#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
101,3.776471270354e+08,3.776474779985e+08,3.509630397558e+02,20785,19973,18285,812,812,0,1,e,S,2018,12,19,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35437000101,0,0,2048
102,3.776479530158e+08,3.776487619459e+08,8.089301113486e+02,48368,46558,43116,1810,1810,0,1,e,S,2018,12,19,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35437000102,0,0,2048
103,3.776487710169e+08,3.776495919684e+08,8.209514861107e+02,48309,46508,43047,1801,1801,0,1,e,S,2018,12,19,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35437000103,0,0,2048
104,3.776496020497e+08,3.776504159773e+08,8.139275758266e+02,48360,46493,43004,1867,1867,0,1,e,S,2018,12,19,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35437000104,0,0,2048
105,3.776504250169e+08,3.776512419657e+08,8.169487299323e+02,48323,46516,43013,1807,1807,0,1,e,S,2018,12,19,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,6.209046e+00,35437000105,0,0,2048
1,3.776512510339e+08,3.776520629684e+08,8.119345294833e+02,48343,46519,43068,1824,1824,0,1,e,S,2018,12,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,6.937271e+00,35437000001,0,0,2048
2,3.776520720324e+08,3.776528829951e+08,8.109626851678e+02,48315,46493,43080,1822,1822,0,1,e,S,2018,12,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35437000002,0,0,2048
3,3.776528920122e+08,3.776537039930e+08,8.119807777405e+02,48365,46528,43082,1837,1837,0,1,e,S,2018,12,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,6.977860e+00,35437000003,0,0,2048
4,3.776537130303e+08,3.776545329854e+08,8.199550865889e+02,48297,46396,42736,1901,1901,0,1,e,S,2018,12,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35437000004,0,0,2048
5,3.776545420213e+08,3.776553559789e+08,8.139575437903e+02,48369,46562,43127,1807,1807,0,1,e,S,2018,12,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35437100005,0,0,2048
6,3.776553650491e+08,3.776561849941e+08,8.199449943900e+02,48335,46409,43034,1926,1926,0,1,e,S,2018,12,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35437100006,0,0,2048
7,3.776561940537e+08,3.776570089866e+08,8.149329085350e+02,48343,46540,42963,1803,1803,0,1,e,S,2018,12,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,6.982842e+00,35437100007,0,0,2048
8,3.776570180528e+08,3.776578329461e+08,8.148932489753e+02,48320,46417,42877,1903,1903,0,1,e,S,2018,12,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35437100008,0,0,2048
9,3.776578420172e+08,3.776586619969e+08,8.199796947837e+02,48310,46475,42999,1835,1835,0,1,e,S,2018,12,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35437100009,0,0,2048
10,3.776586710245e+08,3.776594879919e+08,8.169674356580e+02,48301,46497,43008,1804,1804,0,1,e,S,2018,12,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35437100010,0,0,0
11,3.776594980094e+08,3.776603109883e+08,8.129788890481e+02,48351,46540,43030,1811,1811,0,1,e,S,2018,12,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35437100011,0,0,2048
12,3.776603200277e+08,3.776611419996e+08,8.219719906449e+02,48345,46499,42862,1846,1846,0,1,e,S,2018,12,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,6.979344e+00,35437100012,0,0,2048
13,3.776611510665e+08,3.776619689832e+08,8.179166865945e+02,48343,46468,42923,1875,1875,0,1,e,S,2018,12,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,6.864470e+00,35437100013,0,0,2048
14,3.776619780221e+08,3.776627959953e+08,8.179731265903e+02,48360,46534,42917,1826,1826,0,1,e,S,2018,12,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35437100014,0,0,2048
15,3.776628050201e+08,3.776636279825e+08,8.229624239802e+02,48339,46489,42933,1850,1850,0,1,e,S,2018,12,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35437100015,0,0,2048
16,3.776636370134e+08,3.776644559814e+08,8.189680102468e+02,48296,46528,43081,1768,1768,0,1,e,S,2018,12,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35437100016,0,0,2048
17,3.776644660326e+08,3.776652869869e+08,8.209542897344e+02,48342,46461,43110,1881,1881,0,1,e,S,2018,12,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35437100017,0,0,2048
18,3.776652960093e+08,3.776661169822e+08,8.209729146957e+02,48293,46432,42904,1861,1861,0,1,e,S,2018,12,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35437100018,0,0,2048
19,3.776661260168e+08,3.776669539693e+08,8.279524687529e+02,48335,46500,42923,1835,1835,0,1,e,S,2018,12,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35437100019,0,0,2048
20,3.776669630135e+08,3.776677859908e+08,8.229773393273e+02,48345,46598,43078,1747,1747,0,1,e,S,2018,12,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35437100020,0,0,2048
21,3.776677950108e+08,3.776686249870e+08,8.299762097001e+02,48292,46415,42969,1877,1877,0,1,e,S,2018,12,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35437100021,0,0,2048
22,3.776686340266e+08,3.776694639806e+08,8.299540010691e+02,48316,46506,42941,1810,1810,0,1,e,S,2018,12,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35437100022,0,0,2048
23,3.776694730139e+08,3.776703009943e+08,8.279804573655e+02,48339,46505,42982,1834,1834,0,1,e,S,2018,12,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35437100023,0,0,2048
24,3.776703100262e+08,3.776711389877e+08,8.289614214301e+02,48317,46434,42906,1883,1883,0,1,e,S,2018,12,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35437100024,0,0,2048
25,3.776711480186e+08,3.776719749491e+08,8.269305326343e+02,48324,46472,42955,1852,1852,0,1,e,S,2018,12,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35437100025,0,0,2048
26,3.776719840107e+08,3.776728109985e+08,8.269878523946e+02,48338,46488,43033,1850,1850,0,1,e,S,2018,12,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35437100026,0,0,2048
27,3.776728200172e+08,3.776736469818e+08,8.269646241069e+02,48332,46383,42970,1949,1949,0,1,e,S,2018,12,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35437100027,0,0,2048
28,3.776736560130e+08,3.776744819748e+08,8.259617840052e+02,48318,46457,42715,1861,1861,0,1,e,S,2018,12,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35437100028,0,0,2048
29,3.776744910413e+08,3.776753199556e+08,8.289142746925e+02,48277,46437,42926,1840,1840,0,1,e,S,2018,12,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35437100029,0,0,2048
30,3.776753300104e+08,3.776761519608e+08,8.219504783154e+02,48343,46459,42933,1884,1884,0,1,e,S,2018,12,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35437100030,0,0,2048
31,3.776761610206e+08,3.776769869992e+08,8.259785766006e+02,48330,46496,43060,1834,1834,0,1,e,S,2018,12,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35437100031,0,0,2048
32,3.776769960174e+08,3.776778149901e+08,8.189727079272e+02,48327,46526,43070,1801,1801,0,1,e,S,2018,12,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35437100032,0,0,2048
33,3.776778250099e+08,3.776786519899e+08,8.269800247550e+02,48291,46389,42808,1902,1902,0,1,e,S,2018,12,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35437100033,0,0,2048
34,3.776786620394e+08,3.776794959921e+08,8.339527112246e+02,48330,46455,42931,1875,1875,0,1,e,S,2018,12,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35437100034,0,0,2048
35,3.776795050125e+08,3.776803299973e+08,8.249848373532e+02,48303,46361,42887,1942,1942,0,1,e,S,2018,12,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35437100035,0,0,2048
36,3.776803400268e+08,3.776811639952e+08,8.239684129953e+02,48341,46544,42976,1797,1797,0,1,e,S,2018,12,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35437100036,0,0,2048
37,3.776811730224e+08,3.776819999936e+08,8.269712722301e+02,48266,46494,43072,1772,1772,0,1,e,S,2018,12,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35437100037,0,0,2048
38,3.776820090111e+08,3.776828279893e+08,8.189781733751e+02,48315,46496,43019,1819,1819,0,1,e,S,2018,12,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35437100038,0,0,2048
39,3.776828370428e+08,3.776836619974e+08,8.249546715021e+02,48328,46499,43135,1829,1829,0,1,e,S,2018,12,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35437100039,0,0,2048
40,3.776836710088e+08,3.776844969372e+08,8.259284124374e+02,48324,46472,42980,1852,1852,0,1,e,S,2018,12,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35437100040,0,0,2048
41,3.776845060757e+08,3.776853279967e+08,8.219209458232e+02,48343,46466,43069,1877,1877,0,1,e,S,2018,12,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35437100041,0,0,2048
42,3.776853370495e+08,3.776861599892e+08,8.229397017956e+02,48310,46481,43000,1829,1829,0,1,e,S,2018,12,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35437100042,0,0,2048
43,3.776861700152e+08,3.776869969715e+08,8.269563353658e+02,48307,46430,42998,1877,1877,0,1,e,S,2018,12,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35437100043,0,0,2048
44,3.776870060442e+08,3.776878239696e+08,8.179253982902e+02,48313,46464,42903,1849,1849,0,1,e,S,2018,12,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35437100044,0,0,2048
45,3.776878330223e+08,3.776886589912e+08,8.259689818621e+02,48334,46456,42998,1878,1878,0,1,e,S,2018,12,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35437100045,0,0,2048
46,3.776886680219e+08,3.776894949932e+08,8.269712794423e+02,48329,46539,43060,1790,1790,0,1,e,S,2018,12,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35437100046,0,0,2048
47,3.776895040232e+08,3.776903279676e+08,8.239443870187e+02,48309,46503,43032,1806,1806,0,1,e,S,2018,12,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35437100047,0,0,2048
48,3.776903380116e+08,3.776911719558e+08,8.339442071319e+02,48303,46458,42985,1845,1845,0,1,e,S,2018,12,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35437100048,0,0,2048
49,3.776911810433e+08,3.776920109988e+08,8.299555729032e+02,48285,46452,43008,1833,1833,0,1,e,S,2018,12,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35437100049,0,0,2048
50,3.776920200148e+08,3.776928389945e+08,8.189797189236e+02,48342,46572,42903,1770,1770,0,1,e,S,2018,12,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35437100050,0,0,2048
51,3.776928480251e+08,3.776936589907e+08,8.109656353593e+02,48346,46486,43029,1860,1860,0,1,e,S,2018,12,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,6.629309e+00,35437100051,0,0,2048
52,3.776936680168e+08,3.776944869772e+08,8.189604703188e+02,48325,46448,43016,1877,1877,0,1,e,S,2018,12,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35437100052,0,0,2048
53,3.776944970178e+08,3.776953199918e+08,8.229740202427e+02,48343,46506,42907,1837,1837,0,1,e,S,2018,12,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35437100053,0,0,2048
54,3.776953290230e+08,3.776956569917e+08,3.279686422348e+02,19164,18464,16943,700,700,0,1,e,S,2018,12,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35437100054,0,0,2048
55,3.776961630101e+08,3.776969799893e+08,8.169792680740e+02,48358,46468,43008,1890,1890,0,1,e,S,2018,12,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35437100055,0,0,2048
56,3.776969890131e+08,3.776978119978e+08,8.229847036600e+02,48333,46440,42884,1893,1893,0,1,e,S,2018,12,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35437100056,0,0,2048
57,3.776978210121e+08,3.776986399788e+08,8.189666851759e+02,48332,46521,43085,1811,1811,0,1,e,S,2018,12,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,6.901219e+00,35437100057,0,0,2048
58,3.776986490118e+08,3.776994669932e+08,8.179813876152e+02,48319,46443,42954,1876,1876,0,1,e,S,2018,12,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35437100058,0,0,2048
59,3.776994760294e+08,3.777002879893e+08,8.119599299431e+02,48372,46534,43003,1838,1838,0,1,e,S,2018,12,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35437100059,0,0,2048
60,3.777002970401e+08,3.777011139965e+08,8.169563459754e+02,48351,46410,42972,1941,1941,0,1,e,S,2018,12,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35437100060,0,0,2048
61,3.777011230184e+08,3.777019449941e+08,8.219756467342e+02,48337,46523,43006,1814,1814,0,1,e,S,2018,12,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,6.981774e+00,35437100061,0,0,2048
62,3.777019540149e+08,3.777027679942e+08,8.139793050289e+02,48343,45004,41659,3339,3339,0,1,e,S,2018,12,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35437100062,0,0,2052
63,3.777027770158e+08,3.777035959998e+08,8.189840285778e+02,48345,44987,41521,3358,3358,0,1,e,S,2018,12,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35437100063,0,0,2052
64,3.777036050097e+08,3.777044199894e+08,8.149797315598e+02,48318,45037,41608,3281,3281,0,1,e,S,2018,12,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,6.599264e+00,35437100064,0,0,2052
65,3.777044290107e+08,3.777052339979e+08,8.049871172905e+02,48368,45079,41601,3289,3289,0,1,e,S,2018,12,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,5.853596e+00,35437100065,0,0,2052
66,3.777052430264e+08,3.777060609892e+08,8.179627500772e+02,48329,45040,41657,3289,3289,0,1,e,S,2018,12,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,6.000000e+00,35437100066,0,0,2052
67,3.777060710133e+08,3.777068919928e+08,8.209794960022e+02,48340,45021,41694,3319,3319,0,1,e,S,2018,12,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,6.000000e+00,35437100067,0,0,2052
68,3.777069010670e+08,3.777077119973e+08,8.109302961230e+02,48331,44975,41621,3356,3356,0,1,e,S,2018,12,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,6.000000e+00,35437100068,0,0,2052
69,3.777077220325e+08,3.777082559985e+08,5.339660103917e+02,31802,29621,27266,2181,2181,0,1,e,S,2018,12,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,6.000000e+00,35437100069,0,0,2052
73,3.777110130105e+08,3.777118249932e+08,8.119827004075e+02,48332,45116,41497,3216,3216,0,1,e,S,2018,12,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35437100073,0,0,2052
74,3.777118340165e+08,3.777126529921e+08,8.189756286144e+02,48321,45117,41848,3204,3204,0,1,e,S,2018,12,20,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482883e+00,2.800000e+01,7.000000e+00,35437100074,0,0,2052
