#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.593603910000e+08,3.593604520000e+08,3.119672e+01,7.151375e-01,2.722951e+01,6.681208e-01,8.728324e-01,7.637203e-03,1.900000e+01,3.300000e+01,1.005000e+03,14415900016
3.593604520000e+08,3.593605130000e+08,2.996721e+01,7.009035e-01,2.621312e+01,6.555328e-01,8.747265e-01,7.742437e-03,1.900000e+01,3.300000e+01,1.005000e+03,14415900016
3.593605130000e+08,3.593605740000e+08,3.145902e+01,7.181376e-01,2.778688e+01,6.749242e-01,8.832725e-01,7.329872e-03,1.900000e+01,3.300000e+01,1.005000e+03,14415900016
3.593605740000e+08,3.593606350000e+08,3.183607e+01,7.224284e-01,2.804918e+01,6.781022e-01,8.810505e-01,7.346105e-03,1.900000e+01,3.300000e+01,1.005000e+03,14415900016
3.593606350000e+08,3.593606960000e+08,2.980328e+01,6.989838e-01,2.609836e+01,6.540963e-01,8.756875e-01,7.738112e-03,1.900000e+01,3.300000e+01,1.005000e+03,14415900016
3.593606960000e+08,3.593607570000e+08,3.083607e+01,7.109918e-01,2.667213e+01,6.612473e-01,8.649654e-01,7.880023e-03,1.900000e+01,3.300000e+01,1.005000e+03,14415900016
3.593607570000e+08,3.593608180000e+08,2.983607e+01,6.993681e-01,2.591803e+01,6.518326e-01,8.686813e-01,7.916949e-03,1.900000e+01,3.300000e+01,1.005000e+03,14415900016
3.593608180000e+08,3.593608790000e+08,3.129508e+01,7.162640e-01,2.752459e+01,6.717312e-01,8.795181e-01,7.450413e-03,1.900000e+01,3.300000e+01,1.005000e+03,14415900016
3.593608790000e+08,3.593609400000e+08,3.040984e+01,7.060608e-01,2.627869e+01,6.563522e-01,8.641509e-01,7.955201e-03,1.900000e+01,3.300000e+01,1.005000e+03,14415900016
3.593609400000e+08,3.593610010000e+08,3.090164e+01,7.117473e-01,2.672131e+01,6.618567e-01,8.647215e-01,7.877653e-03,1.900000e+01,3.300000e+01,1.005000e+03,14415900016
3.593610010000e+08,3.593610620000e+08,3.008197e+01,7.022442e-01,2.588525e+01,6.514202e-01,8.604904e-01,8.088295e-03,1.900000e+01,3.300000e+01,1.005000e+03,14415900016
3.593610620000e+08,3.593611230000e+08,3.063935e+01,7.087202e-01,2.683607e+01,6.632764e-01,8.758695e-01,7.627011e-03,1.900000e+01,3.300000e+01,1.005000e+03,14415900016
3.593611230000e+08,3.593611840000e+08,3.070492e+01,7.094782e-01,2.644262e+01,6.583962e-01,8.611853e-01,7.989088e-03,1.900000e+01,3.300000e+01,1.005000e+03,14415900016
3.593611840000e+08,3.593612450000e+08,3.183607e+01,7.224284e-01,2.793443e+01,6.767136e-01,8.774459e-01,7.441311e-03,1.900000e+01,3.300000e+01,1.005000e+03,14415900016
3.593612450000e+08,3.593613060000e+08,3.027869e+01,7.045367e-01,2.667213e+01,6.612473e-01,8.808879e-01,7.537109e-03,1.900000e+01,3.300000e+01,1.005000e+03,14415900016
3.593613060000e+08,3.593613670000e+08,2.922951e+01,6.922227e-01,2.568852e+01,6.489401e-01,8.788559e-01,7.727416e-03,1.900000e+01,3.300000e+01,1.005000e+03,14415900016
3.593613670000e+08,3.593614280000e+08,3.077049e+01,7.102354e-01,2.688525e+01,6.638838e-01,8.737347e-01,7.666544e-03,1.900000e+01,3.300000e+01,1.005000e+03,14415900016
3.593614280000e+08,3.593614890000e+08,3.073771e+01,7.098569e-01,2.670492e+01,6.616536e-01,8.688000e-01,7.796976e-03,1.900000e+01,3.300000e+01,1.005000e+03,14415900016
3.593615290000e+08,3.593615900000e+08,3.024590e+01,7.041551e-01,2.691803e+01,6.642885e-01,8.899729e-01,7.285175e-03,1.900000e+01,3.300000e+01,1.005000e+03,14415900017
3.593615900000e+08,3.593616510000e+08,3.167213e+01,7.205659e-01,2.818033e+01,6.796857e-01,8.897516e-01,7.125528e-03,1.900000e+01,3.300000e+01,1.005000e+03,14415900017
3.593616510000e+08,3.593617120000e+08,3.042623e+01,7.062511e-01,2.688525e+01,6.638838e-01,8.836207e-01,7.443580e-03,1.900000e+01,3.300000e+01,1.005000e+03,14415900017
3.593617120000e+08,3.593617730000e+08,3.083607e+01,7.109918e-01,2.695082e+01,6.646929e-01,8.740032e-01,7.651418e-03,1.900000e+01,3.300000e+01,1.005000e+03,14415900017
3.593617730000e+08,3.593618340000e+08,3.004918e+01,7.018614e-01,2.650820e+01,6.592121e-01,8.821604e-01,7.530750e-03,1.900000e+01,3.300000e+01,1.005000e+03,14415900017
3.593618340000e+08,3.593618950000e+08,3.047541e+01,7.068217e-01,2.675410e+01,6.622626e-01,8.778914e-01,7.593708e-03,1.900000e+01,3.300000e+01,1.005000e+03,14415900017
3.593618950000e+08,3.593619560000e+08,3.190164e+01,7.231720e-01,2.824590e+01,6.804760e-01,8.854060e-01,7.220726e-03,1.900000e+01,3.300000e+01,1.005000e+03,14415900017
3.593619560000e+08,3.593620170000e+08,3.132787e+01,7.166391e-01,2.757377e+01,6.723310e-01,8.801674e-01,7.429161e-03,1.900000e+01,3.300000e+01,1.005000e+03,14415900017
3.593620170000e+08,3.593620780000e+08,3.032787e+01,7.051086e-01,2.706557e+01,6.661066e-01,8.924325e-01,7.203482e-03,1.900000e+01,3.300000e+01,1.005000e+03,14415900017
3.593620780000e+08,3.593621390000e+08,3.052459e+01,7.073918e-01,2.718033e+01,6.675172e-01,8.904404e-01,7.238321e-03,1.900000e+01,3.300000e+01,1.005000e+03,14415900017
3.593621390000e+08,3.593622000000e+08,3.206557e+01,7.250277e-01,2.839344e+01,6.822509e-01,8.854806e-01,7.200202e-03,1.900000e+01,3.300000e+01,1.005000e+03,14415900017
3.593622000000e+08,3.593622610000e+08,3.047541e+01,7.068217e-01,2.762295e+01,6.729304e-01,9.064013e-01,6.755469e-03,1.900000e+01,3.300000e+01,1.005000e+03,14415900017
3.593622610000e+08,3.593623220000e+08,3.132787e+01,7.166391e-01,2.768852e+01,6.737286e-01,8.838304e-01,7.329938e-03,1.900000e+01,3.300000e+01,1.005000e+03,14415900017
3.593623220000e+08,3.593623830000e+08,3.252459e+01,7.301986e-01,2.908197e+01,6.904734e-01,8.941532e-01,6.906753e-03,1.900000e+01,3.300000e+01,1.005000e+03,14415900017
3.593623830000e+08,3.593624440000e+08,3.047541e+01,7.068217e-01,2.719672e+01,6.677184e-01,8.924153e-01,7.186527e-03,1.900000e+01,3.300000e+01,1.005000e+03,14415900017
3.593624440000e+08,3.593625050000e+08,3.124590e+01,7.157010e-01,2.745902e+01,6.709306e-01,8.788038e-01,7.475307e-03,1.900000e+01,3.300000e+01,1.005000e+03,14415900017
3.593625050000e+08,3.593625660000e+08,3.021312e+01,7.037734e-01,2.662295e+01,6.606374e-01,8.811720e-01,7.537495e-03,1.900000e+01,3.300000e+01,1.005000e+03,14415900017
3.593625660000e+08,3.593626270000e+08,3.067213e+01,7.090993e-01,2.701639e+01,6.655011e-01,8.808124e-01,7.490665e-03,1.900000e+01,3.300000e+01,1.005000e+03,14415900017
3.593626270000e+08,3.593626880000e+08,2.960656e+01,6.966731e-01,2.652459e+01,6.594159e-01,8.959026e-01,7.186071e-03,1.900000e+01,3.300000e+01,1.005000e+03,14415900017
3.593626880000e+08,3.593627490000e+08,3.065574e+01,7.089097e-01,2.703279e+01,6.657029e-01,8.818182e-01,7.465245e-03,1.900000e+01,3.300000e+01,1.005000e+03,14415900017
3.593627490000e+08,3.593628100000e+08,2.963935e+01,6.970587e-01,2.681967e+01,6.630737e-01,9.048672e-01,6.900146e-03,1.900000e+01,3.300000e+01,1.005000e+03,14415900017
3.593628100000e+08,3.593628710000e+08,3.190164e+01,7.231720e-01,2.834426e+01,6.816598e-01,8.884892e-01,7.135315e-03,1.900000e+01,3.300000e+01,1.005000e+03,14415900017
3.593628710000e+08,3.593629320000e+08,3.042623e+01,7.062511e-01,2.737705e+01,6.699284e-01,8.997845e-01,6.970239e-03,1.900000e+01,3.300000e+01,1.005000e+03,14415900017
3.593629590000e+08,3.593630200000e+08,3.168852e+01,7.207524e-01,2.813115e+01,6.790923e-01,8.877392e-01,7.180270e-03,1.900000e+01,3.300000e+01,1.006000e+03,14415900018
3.593630200000e+08,3.593630810000e+08,2.980328e+01,6.989838e-01,2.649180e+01,6.590082e-01,8.888889e-01,7.370646e-03,1.900000e+01,3.300000e+01,1.006000e+03,14415900018
3.593630810000e+08,3.593631420000e+08,3.019672e+01,7.035824e-01,2.683607e+01,6.632764e-01,8.887079e-01,7.327685e-03,1.900000e+01,3.300000e+01,1.006000e+03,14415900018
3.593631420000e+08,3.593632030000e+08,3.016393e+01,7.032003e-01,2.668852e+01,6.614505e-01,8.847826e-01,7.443349e-03,1.900000e+01,3.300000e+01,1.006000e+03,14415900018
3.593632030000e+08,3.593632640000e+08,3.032787e+01,7.051086e-01,2.693443e+01,6.644908e-01,8.881081e-01,7.329027e-03,1.900000e+01,3.300000e+01,1.006000e+03,14415900018
3.593632640000e+08,3.593633250000e+08,3.155738e+01,7.192594e-01,2.770492e+01,6.739280e-01,8.779221e-01,7.461587e-03,1.900000e+01,3.300000e+01,1.006000e+03,14415900018
3.593633250000e+08,3.593633860000e+08,3.168852e+01,7.207524e-01,2.822951e+01,6.802785e-01,8.908433e-01,7.092673e-03,1.900000e+01,3.300000e+01,1.006000e+03,14415900018
3.593633860000e+08,3.593634470000e+08,2.942623e+01,6.945482e-01,2.631148e+01,6.567615e-01,8.941504e-01,7.261354e-03,1.900000e+01,3.300000e+01,1.006000e+03,14415900018
3.593634470000e+08,3.593635080000e+08,3.144262e+01,7.179504e-01,2.781967e+01,6.753223e-01,8.847758e-01,7.290614e-03,1.900000e+01,3.300000e+01,1.006000e+03,14415900018
3.593635080000e+08,3.593635690000e+08,3.195082e+01,7.237292e-01,2.811475e+01,6.788944e-01,8.799384e-01,7.362448e-03,1.900000e+01,3.300000e+01,1.006000e+03,14415900018
3.593635690000e+08,3.593636300000e+08,3.100000e+01,7.128792e-01,2.760656e+01,6.727306e-01,8.905341e-01,7.179909e-03,1.900000e+01,3.300000e+01,1.006000e+03,14415900018
3.593636300000e+08,3.593636910000e+08,3.104918e+01,7.134445e-01,2.754098e+01,6.719312e-01,8.870116e-01,7.274307e-03,1.900000e+01,3.300000e+01,1.006000e+03,14415900018
3.593636910000e+08,3.593637520000e+08,3.029508e+01,7.047274e-01,2.680328e+01,6.628711e-01,8.847402e-01,7.428409e-03,1.900000e+01,3.300000e+01,1.006000e+03,14415900018
3.593637520000e+08,3.593638130000e+08,3.052459e+01,7.073918e-01,2.714754e+01,6.671144e-01,8.893663e-01,7.269328e-03,1.900000e+01,3.300000e+01,1.006000e+03,14415900018
3.593638130000e+08,3.593638740000e+08,3.116393e+01,7.147616e-01,2.790164e+01,6.763164e-01,8.953183e-01,7.021552e-03,1.900000e+01,3.300000e+01,1.006000e+03,14415900018
3.593638740000e+08,3.593639350000e+08,3.004918e+01,7.018614e-01,2.659016e+01,6.602305e-01,8.848882e-01,7.454576e-03,1.900000e+01,3.300000e+01,1.006000e+03,14415900018
3.593639350000e+08,3.593639960000e+08,3.137705e+01,7.172014e-01,2.801639e+01,6.777058e-01,8.928944e-01,7.068628e-03,1.900000e+01,3.300000e+01,1.006000e+03,14415900018
3.593639960000e+08,3.593640570000e+08,3.062295e+01,7.085306e-01,2.698361e+01,6.650972e-01,8.811563e-01,7.487314e-03,1.900000e+01,3.300000e+01,1.006000e+03,14415900018
3.593640570000e+08,3.593641180000e+08,3.157377e+01,7.194461e-01,2.821312e+01,6.800809e-01,8.935618e-01,7.027210e-03,1.900000e+01,3.300000e+01,1.006000e+03,14415900018
3.593641180000e+08,3.593641790000e+08,3.055738e+01,7.077715e-01,2.726229e+01,6.685229e-01,8.921674e-01,7.184148e-03,1.900000e+01,3.300000e+01,1.006000e+03,14415900018
3.593641790000e+08,3.593642400000e+08,2.955738e+01,6.960942e-01,2.614754e+01,6.547123e-01,8.846367e-01,7.523475e-03,1.900000e+01,3.300000e+01,1.006000e+03,14415900018
3.593642400000e+08,3.593643010000e+08,3.086885e+01,7.113696e-01,2.718033e+01,6.675172e-01,8.805099e-01,7.474945e-03,1.900000e+01,3.300000e+01,1.006000e+03,14415900018
3.593643010000e+08,3.593643620000e+08,3.095082e+01,7.123135e-01,2.739344e+01,6.701290e-01,8.850636e-01,7.340321e-03,1.900000e+01,3.300000e+01,1.006000e+03,14415900018
3.593643960000e+08,3.593644570000e+08,3.065574e+01,7.089097e-01,2.688525e+01,6.638838e-01,8.770053e-01,7.594924e-03,1.900000e+01,3.300000e+01,1.006000e+03,14415900019
3.593644570000e+08,3.593645180000e+08,3.057377e+01,7.079614e-01,2.722951e+01,6.681208e-01,8.906166e-01,7.227393e-03,1.900000e+01,3.300000e+01,1.006000e+03,14415900019
3.593645180000e+08,3.593645790000e+08,3.093443e+01,7.121248e-01,2.742623e+01,6.705298e-01,8.865924e-01,7.299566e-03,1.900000e+01,3.300000e+01,1.006000e+03,14415900019
3.593645790000e+08,3.593646400000e+08,3.163935e+01,7.201929e-01,2.778688e+01,6.749242e-01,8.782383e-01,7.443597e-03,1.900000e+01,3.300000e+01,1.006000e+03,14415900019
3.593646400000e+08,3.593647010000e+08,3.086885e+01,7.113696e-01,2.736065e+01,6.697278e-01,8.863516e-01,7.314077e-03,1.900000e+01,3.300000e+01,1.006000e+03,14415900019
3.593647010000e+08,3.593647620000e+08,3.034426e+01,7.052992e-01,2.675410e+01,6.622626e-01,8.816856e-01,7.507106e-03,1.900000e+01,3.300000e+01,1.006000e+03,14415900019
3.593647620000e+08,3.593648230000e+08,3.101639e+01,7.130677e-01,2.736065e+01,6.697278e-01,8.821353e-01,7.413083e-03,1.900000e+01,3.300000e+01,1.006000e+03,14415900019
3.593648230000e+08,3.593648840000e+08,3.045902e+01,7.066315e-01,2.685246e+01,6.634789e-01,8.815931e-01,7.495485e-03,1.900000e+01,3.300000e+01,1.006000e+03,14415900019
3.593648840000e+08,3.593649450000e+08,3.059016e+01,7.081512e-01,2.693443e+01,6.644908e-01,8.804930e-01,7.509374e-03,1.900000e+01,3.300000e+01,1.006000e+03,14415900019
3.593649450000e+08,3.593650060000e+08,3.078688e+01,7.104245e-01,2.729508e+01,6.689248e-01,8.865815e-01,7.317345e-03,1.900000e+01,3.300000e+01,1.006000e+03,14415900019
3.593650060000e+08,3.593650670000e+08,3.059016e+01,7.081512e-01,2.739344e+01,6.701290e-01,8.954984e-01,7.081709e-03,1.900000e+01,3.300000e+01,1.006000e+03,14415900019
3.593650670000e+08,3.593651280000e+08,2.947541e+01,6.951283e-01,2.604918e+01,6.534797e-01,8.837597e-01,7.558760e-03,1.900000e+01,3.300000e+01,1.006000e+03,14415900019
3.593651280000e+08,3.593651890000e+08,3.085246e+01,7.111807e-01,2.729508e+01,6.689248e-01,8.846971e-01,7.362199e-03,1.900000e+01,3.300000e+01,1.006000e+03,14415900019
3.593651890000e+08,3.593652500000e+08,3.140984e+01,7.175760e-01,2.745902e+01,6.709306e-01,8.742171e-01,7.575699e-03,1.900000e+01,3.300000e+01,1.006000e+03,14415900019
3.593652500000e+08,3.593653110000e+08,2.981967e+01,6.991760e-01,2.613115e+01,6.545070e-01,8.763056e-01,7.719451e-03,1.900000e+01,3.300000e+01,1.006000e+03,14415900019
3.593653110000e+08,3.593653720000e+08,2.967213e+01,6.974441e-01,2.590164e+01,6.516265e-01,8.729282e-01,7.828427e-03,1.900000e+01,3.300000e+01,1.006000e+03,14415900019
3.593653720000e+08,3.593654330000e+08,3.150820e+01,7.186987e-01,2.781967e+01,6.753223e-01,8.829345e-01,7.333344e-03,1.900000e+01,3.300000e+01,1.006000e+03,14415900019
3.593654330000e+08,3.593654940000e+08,2.950820e+01,6.955149e-01,2.640984e+01,6.579880e-01,8.950000e-01,7.225534e-03,1.900000e+01,3.300000e+01,1.006000e+03,14415900019
3.593654940000e+08,3.593655550000e+08,3.001639e+01,7.014784e-01,2.652459e+01,6.594159e-01,8.836702e-01,7.492841e-03,1.900000e+01,3.300000e+01,1.006000e+03,14415900019
3.593655550000e+08,3.593656160000e+08,2.954098e+01,6.959012e-01,2.598361e+01,6.526567e-01,8.795782e-01,7.666769e-03,1.900000e+01,3.300000e+01,1.006000e+03,14415900019
3.593656160000e+08,3.593656770000e+08,3.080328e+01,7.106137e-01,2.713115e+01,6.669130e-01,8.807877e-01,7.475372e-03,1.900000e+01,3.300000e+01,1.006000e+03,14415900019
3.593656770000e+08,3.593657380000e+08,2.949180e+01,6.953216e-01,2.629508e+01,6.565568e-01,8.916065e-01,7.329473e-03,1.900000e+01,3.300000e+01,1.006000e+03,14415900019
3.593657380000e+08,3.593657990000e+08,3.014754e+01,7.030092e-01,2.678688e+01,6.626683e-01,8.885264e-01,7.338889e-03,1.900000e+01,3.300000e+01,1.006000e+03,14415900019
3.593658420000e+08,3.593659030000e+08,2.959016e+01,6.964802e-01,2.624590e+01,6.559426e-01,8.869806e-01,7.452380e-03,1.900000e+01,3.300000e+01,1.006000e+03,14415900020
3.593659030000e+08,3.593659640000e+08,2.993443e+01,7.005200e-01,2.655738e+01,6.598233e-01,8.871851e-01,7.403549e-03,1.900000e+01,3.300000e+01,1.006000e+03,14415900020
3.593659640000e+08,3.593660250000e+08,2.955738e+01,6.960942e-01,2.622951e+01,6.557377e-01,8.874099e-01,7.444138e-03,1.900000e+01,3.300000e+01,1.006000e+03,14415900020
3.593660250000e+08,3.593660860000e+08,2.981967e+01,6.991760e-01,2.603279e+01,6.532741e-01,8.730071e-01,7.806965e-03,1.900000e+01,3.300000e+01,1.006000e+03,14415900020
3.593660860000e+08,3.593661470000e+08,3.050820e+01,7.072018e-01,2.663935e+01,6.608407e-01,8.731865e-01,7.713707e-03,1.900000e+01,3.300000e+01,1.006000e+03,14415900020
3.593661470000e+08,3.593662080000e+08,3.134426e+01,7.168266e-01,2.727869e+01,6.687239e-01,8.702929e-01,7.683704e-03,1.900000e+01,3.300000e+01,1.006000e+03,14415900020
3.593662080000e+08,3.593662690000e+08,2.916393e+01,6.914458e-01,2.532787e+01,6.443686e-01,8.684654e-01,8.013242e-03,1.900000e+01,3.300000e+01,1.006000e+03,14415900020
3.593662690000e+08,3.593663300000e+08,2.985246e+01,6.995603e-01,2.665574e+01,6.610441e-01,8.929160e-01,7.246240e-03,1.900000e+01,3.300000e+01,1.006000e+03,14415900020
3.593663300000e+08,3.593663910000e+08,2.998361e+01,7.010953e-01,2.598361e+01,6.526567e-01,8.665938e-01,7.950400e-03,1.900000e+01,3.300000e+01,1.006000e+03,14415900020
3.593663910000e+08,3.593664520000e+08,3.098361e+01,7.126907e-01,2.708197e+01,6.663082e-01,8.740741e-01,7.631339e-03,1.900000e+01,3.300000e+01,1.006000e+03,14415900020
3.593664520000e+08,3.593665130000e+08,3.070492e+01,7.094782e-01,2.713115e+01,6.669130e-01,8.836092e-01,7.410041e-03,1.900000e+01,3.300000e+01,1.006000e+03,14415900020
3.593665130000e+08,3.593665740000e+08,3.065574e+01,7.089097e-01,2.670492e+01,6.616536e-01,8.711230e-01,7.748303e-03,1.900000e+01,3.300000e+01,1.006000e+03,14415900020
3.593665740000e+08,3.593666350000e+08,3.054098e+01,7.075817e-01,2.711475e+01,6.667114e-01,8.878154e-01,7.311755e-03,1.900000e+01,3.300000e+01,1.006000e+03,14415900020
3.593666350000e+08,3.593666960000e+08,3.022951e+01,7.039643e-01,2.642623e+01,6.581921e-01,8.741866e-01,7.722983e-03,1.900000e+01,3.300000e+01,1.006000e+03,14415900020
3.593666960000e+08,3.593667570000e+08,2.859016e+01,6.846102e-01,2.514754e+01,6.420707e-01,8.795872e-01,7.792962e-03,1.900000e+01,3.300000e+01,1.006000e+03,14415900020
3.593667570000e+08,3.593668180000e+08,2.996721e+01,7.009035e-01,2.604918e+01,6.534797e-01,8.692560e-01,7.884908e-03,1.900000e+01,3.300000e+01,1.006000e+03,14415900020
3.593668180000e+08,3.593668790000e+08,3.049180e+01,7.070118e-01,2.693443e+01,6.644908e-01,8.833333e-01,7.443535e-03,1.900000e+01,3.300000e+01,1.006000e+03,14415900020
3.593668790000e+08,3.593669400000e+08,3.042623e+01,7.062511e-01,2.662295e+01,6.606374e-01,8.750000e-01,7.676620e-03,1.900000e+01,3.300000e+01,1.006000e+03,14415900020
3.593669400000e+08,3.593670010000e+08,3.062295e+01,7.085306e-01,2.680328e+01,6.628711e-01,8.752677e-01,7.644895e-03,1.900000e+01,3.300000e+01,1.006000e+03,14415900020
3.593673020000e+08,3.593673630000e+08,3.029508e+01,7.047274e-01,2.662295e+01,6.606374e-01,8.787879e-01,7.592138e-03,1.900000e+01,3.300000e+01,1.006000e+03,14415900021
3.593673630000e+08,3.593674240000e+08,2.986885e+01,6.997523e-01,2.657377e+01,6.600269e-01,8.896817e-01,7.339508e-03,1.900000e+01,3.300000e+01,1.006000e+03,14415900021
3.593674240000e+08,3.593674850000e+08,2.893443e+01,6.887197e-01,2.527869e+01,6.437427e-01,8.736544e-01,7.908199e-03,1.900000e+01,3.300000e+01,1.006000e+03,14415900021
3.593674850000e+08,3.593675460000e+08,3.034426e+01,7.052992e-01,2.686885e+01,6.636814e-01,8.854673e-01,7.401979e-03,1.900000e+01,3.300000e+01,1.006000e+03,14415900021
3.593675460000e+08,3.593676070000e+08,3.085246e+01,7.111807e-01,2.724590e+01,6.683219e-01,8.831031e-01,7.406234e-03,1.900000e+01,3.300000e+01,1.006000e+03,14415900021
3.593676070000e+08,3.593676680000e+08,3.149180e+01,7.185117e-01,2.798361e+01,6.773092e-01,8.885997e-01,7.178482e-03,1.900000e+01,3.300000e+01,1.006000e+03,14415900021
3.593676680000e+08,3.593677290000e+08,2.945902e+01,6.949350e-01,2.593443e+01,6.520388e-01,8.803561e-01,7.655973e-03,1.900000e+01,3.300000e+01,1.006000e+03,14415900021
3.593677290000e+08,3.593677900000e+08,3.049180e+01,7.070118e-01,2.698361e+01,6.650972e-01,8.849462e-01,7.398649e-03,1.900000e+01,3.300000e+01,1.006000e+03,14415900021
3.593677900000e+08,3.593678510000e+08,3.096721e+01,7.125021e-01,2.754098e+01,6.719312e-01,8.893595e-01,7.217384e-03,1.900000e+01,3.300000e+01,1.006000e+03,14415900021
3.593678510000e+08,3.593679120000e+08,2.955738e+01,6.960942e-01,2.619672e+01,6.553277e-01,8.863006e-01,7.476042e-03,1.900000e+01,3.300000e+01,1.006000e+03,14415900021
3.593679120000e+08,3.593679730000e+08,3.032787e+01,7.051086e-01,2.632787e+01,6.569660e-01,8.681081e-01,7.867018e-03,1.900000e+01,3.300000e+01,1.006000e+03,14415900021
3.593679730000e+08,3.593680340000e+08,2.947541e+01,6.951283e-01,2.593443e+01,6.520388e-01,8.798665e-01,7.667354e-03,1.900000e+01,3.300000e+01,1.006000e+03,14415900021
3.593680340000e+08,3.593680950000e+08,3.209836e+01,7.253982e-01,2.854098e+01,6.840212e-01,8.891726e-01,7.094312e-03,1.900000e+01,3.300000e+01,1.006000e+03,14415900021
3.593680950000e+08,3.593681560000e+08,3.039344e+01,7.058705e-01,2.706557e+01,6.661066e-01,8.905070e-01,7.251987e-03,1.900000e+01,3.300000e+01,1.006000e+03,14415900021
3.593681560000e+08,3.593682170000e+08,2.983607e+01,6.993681e-01,2.691803e+01,6.642885e-01,9.021978e-01,6.962890e-03,1.900000e+01,3.300000e+01,1.006000e+03,14415900021
3.593682170000e+08,3.593682780000e+08,3.037705e+01,7.056801e-01,2.698361e+01,6.650972e-01,8.882893e-01,7.317908e-03,1.900000e+01,3.300000e+01,1.006000e+03,14415900021
3.593682780000e+08,3.593683390000e+08,3.116393e+01,7.147616e-01,2.773771e+01,6.743267e-01,8.900579e-01,7.174640e-03,1.900000e+01,3.300000e+01,1.006000e+03,14415900021
3.593683390000e+08,3.593684000000e+08,2.975410e+01,6.984068e-01,2.637705e+01,6.575794e-01,8.865014e-01,7.445549e-03,1.900000e+01,3.300000e+01,1.006000e+03,14415900021
3.593684000000e+08,3.593684610000e+08,2.893443e+01,6.887197e-01,2.550820e+01,6.466585e-01,8.815864e-01,7.690612e-03,1.900000e+01,3.300000e+01,1.006000e+03,14415900021
3.593684610000e+08,3.593685220000e+08,3.003279e+01,7.016700e-01,2.703279e+01,6.657029e-01,9.001092e-01,7.005638e-03,1.900000e+01,3.300000e+01,1.006000e+03,14415900021
3.593685220000e+08,3.593685830000e+08,3.168852e+01,7.207524e-01,2.824590e+01,6.804760e-01,8.913606e-01,7.077901e-03,1.900000e+01,3.300000e+01,1.006000e+03,14415900021
3.593685830000e+08,3.593686440000e+08,3.006557e+01,7.020529e-01,2.657377e+01,6.600269e-01,8.838604e-01,7.481391e-03,1.900000e+01,3.300000e+01,1.006000e+03,14415900021
3.593686440000e+08,3.593687050000e+08,3.026229e+01,7.043459e-01,2.667213e+01,6.612473e-01,8.813651e-01,7.526070e-03,1.900000e+01,3.300000e+01,1.006000e+03,14415900021
3.593687560000e+08,3.593688170000e+08,2.990164e+01,7.001363e-01,2.640984e+01,6.579880e-01,8.832237e-01,7.519696e-03,1.900000e+01,3.300000e+01,1.006000e+03,14415900022
3.593688170000e+08,3.593688780000e+08,3.021312e+01,7.037734e-01,2.721312e+01,6.679196e-01,9.007054e-01,6.966129e-03,1.900000e+01,3.300000e+01,1.006000e+03,14415900022
3.593688780000e+08,3.593689390000e+08,3.086885e+01,7.113696e-01,2.726229e+01,6.685229e-01,8.831652e-01,7.402560e-03,1.900000e+01,3.300000e+01,1.006000e+03,14415900022
3.593689390000e+08,3.593690000000e+08,3.006557e+01,7.020529e-01,2.672131e+01,6.618567e-01,8.887677e-01,7.341924e-03,1.900000e+01,3.300000e+01,1.006000e+03,14415900022
3.593690000000e+08,3.593690610000e+08,3.100000e+01,7.128792e-01,2.718033e+01,6.675172e-01,8.767847e-01,7.558454e-03,1.900000e+01,3.300000e+01,1.006000e+03,14415900022
3.593690610000e+08,3.593691220000e+08,3.072131e+01,7.096676e-01,2.765574e+01,6.733296e-01,9.002134e-01,6.923473e-03,1.900000e+01,3.300000e+01,1.006000e+03,14415900022
3.593691220000e+08,3.593691830000e+08,2.922951e+01,6.922227e-01,2.562295e+01,6.481114e-01,8.766124e-01,7.788680e-03,1.900000e+01,3.300000e+01,1.006000e+03,14415900022
3.593691830000e+08,3.593692440000e+08,2.909836e+01,6.906680e-01,2.604918e+01,6.534797e-01,8.952113e-01,7.269773e-03,1.900000e+01,3.300000e+01,1.006000e+03,14415900022
3.593692440000e+08,3.593693050000e+08,2.863935e+01,6.851988e-01,2.527869e+01,6.437427e-01,8.826560e-01,7.699806e-03,1.900000e+01,3.300000e+01,1.006000e+03,14415900022
3.593693050000e+08,3.593693660000e+08,3.050820e+01,7.072018e-01,2.713115e+01,6.669130e-01,8.893068e-01,7.272990e-03,1.900000e+01,3.300000e+01,1.006000e+03,14415900022
3.593693660000e+08,3.593694270000e+08,2.978688e+01,6.987915e-01,2.678688e+01,6.626683e-01,8.992845e-01,7.060235e-03,1.900000e+01,3.300000e+01,1.006000e+03,14415900022
3.593694270000e+08,3.593694880000e+08,2.957377e+01,6.962873e-01,2.619672e+01,6.553277e-01,8.858093e-01,7.488024e-03,1.900000e+01,3.300000e+01,1.006000e+03,14415900022
3.593694880000e+08,3.593695490000e+08,2.927869e+01,6.928048e-01,2.581967e+01,6.505945e-01,8.818589e-01,7.637643e-03,1.900000e+01,3.300000e+01,1.006000e+03,14415900022
3.593695490000e+08,3.593696100000e+08,2.993443e+01,7.005200e-01,2.698361e+01,6.650972e-01,9.014239e-01,6.975896e-03,1.900000e+01,3.300000e+01,1.006000e+03,14415900022
