#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
149,3.096410330271e+08,3.096415889999e+08,5.559728544354e+02,15823,15557,14006,266,266,0,1,e,S,2016,10,23,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,2.752244e+00,34358300149,0,4,0
150,3.096416010877e+08,3.096419509987e+08,3.499109138250e+02,9828,9657,8648,171,171,0,1,e,S,2016,10,23,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,4.227920e+00,34358300150,0,4,0
152,3.096420300132e+08,3.096421889721e+08,1.589588695168e+02,4484,4404,3838,80,80,0,1,e,S,2016,10,23,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.606248e+00,34358300152,0,4,0
153,3.096422000629e+08,3.096429979891e+08,7.979262081385e+02,22845,22433,20340,412,412,0,1,e,S,2016,10,23,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,5.887359e+00,34358300153,0,4,0
154,3.096430090417e+08,3.096435218982e+08,5.128564552069e+02,14743,14494,13166,249,249,0,1,e,S,2016,10,23,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,4.140079e+00,34358300154,0,4,0
155,3.096435330301e+08,3.096436659134e+08,1.328833028674e+02,3835,3768,3084,67,67,0,1,e,S,2016,10,23,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.268656e+00,34358300155,0,4,0
156,3.096436770148e+08,3.096438489650e+08,1.719501730204e+02,4844,4766,4062,78,78,0,1,e,S,2016,10,23,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,3.924856e+00,34358300156,0,4,0
158,3.096438880402e+08,3.096452019694e+08,1.313929221094e+03,37676,37026,33744,650,650,0,1,e,S,2016,10,23,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,3.140682e+00,34358300158,0,4,0
159,3.096452130787e+08,3.096454519728e+08,2.388941397071e+02,6816,6693,5793,123,123,0,1,e,S,2016,10,23,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,5.399999e+00,34358300159,0,4,0
160,3.096454630633e+08,3.096461189891e+08,6.559258665442e+02,18771,18435,16454,336,336,0,1,e,S,2016,10,23,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.843228e+00,34358300160,0,4,0
162,3.096462310512e+08,3.096463909574e+08,1.599061718583e+02,4515,4445,3706,70,70,0,1,e,S,2016,10,23,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.937888e+00,34358300162,0,4,0
163,3.096464020358e+08,3.096469849600e+08,5.829242088795e+02,16823,16548,14956,275,275,0,1,e,S,2016,10,23,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,4.128422e+00,34358300163,0,4,0
164,3.096469960394e+08,3.096472799946e+08,2.839552078843e+02,8157,8025,7116,132,132,0,1,e,S,2016,10,23,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,2.947367e-01,34358300164,0,4,0
168,3.096474660586e+08,3.096476299701e+08,1.639114971757e+02,4509,4442,3825,67,67,0,1,e,S,2016,10,23,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,1.527273e+00,34358300168,0,4,0
169,3.096476410478e+08,3.096478348865e+08,1.938386736512e+02,5485,5389,4460,96,96,0,1,e,S,2016,10,23,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,9.948978e-01,34358300169,0,4,0
170,3.096478460206e+08,3.096486819288e+08,8.359081265330e+02,23836,23428,21331,408,408,0,1,e,S,2016,10,23,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,1.982079e+00,34358300170,0,4,0
171,3.096486930801e+08,3.096489599823e+08,2.669022374749e+02,7597,7471,6393,126,126,0,1,e,S,2016,10,23,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,9.925373e-01,34358300171,0,4,0
173,3.096490500680e+08,3.096491679902e+08,1.179221808314e+02,3290,3227,2716,63,63,0,1,e,S,2016,10,23,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,4.588235e+00,34358300173,0,4,0
174,3.096491790534e+08,3.096496009294e+08,4.218760173321e+02,12012,11804,10413,208,208,0,1,e,S,2016,10,23,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.536642e+00,34358300174,0,4,0
175,3.096496120236e+08,3.096498229892e+08,2.109655859470e+02,6043,5919,4962,124,124,0,1,e,S,2016,10,23,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.867924e+00,34358300175,0,4,0
176,3.096498350199e+08,3.096504139411e+08,5.789211781621e+02,16445,16123,14603,322,322,0,1,e,S,2016,10,23,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.662070e+00,34358300176,0,4,0
1,3.096504251139e+08,3.096508869905e+08,4.618765951991e+02,13146,12924,11610,222,222,0,1,e,S,2016,10,24,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,5.034556e+00,34358300001,0,4,0
3,3.096509481445e+08,3.096518929694e+08,9.448249368072e+02,26838,26383,23888,455,455,0,1,e,S,2016,10,24,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,5.004230e+00,34358300003,0,4,0
5,3.096519740188e+08,3.096521849925e+08,2.109736544490e+02,6064,5959,5195,105,105,0,1,e,S,2016,10,24,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.603773e+00,34358300005,0,4,0
7,3.096522490300e+08,3.096525609725e+08,3.119425091147e+02,9034,8871,7851,163,163,0,1,e,S,2016,10,24,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,5.099041e+00,34358300007,0,4,0
9,3.096526220395e+08,3.096538339964e+08,1.211956895888e+03,34591,33997,30972,594,594,0,1,e,S,2016,10,24,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.180546e+00,34358300009,0,4,0
10,3.096538450814e+08,3.096541268734e+08,2.817920677066e+02,7969,7850,6963,119,119,0,1,e,S,2016,10,24,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.109541e+00,34358300010,0,4,0
14,3.096543061320e+08,3.096548029428e+08,4.968108053207e+02,14230,14002,12630,228,228,0,1,e,S,2016,10,24,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,4.821285e+00,34358300014,0,4,0
17,3.096548910808e+08,3.096550649924e+08,1.739115967155e+02,5008,4942,4144,66,66,0,1,e,S,2016,10,24,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.360000e+00,34358300017,0,4,0
19,3.096551340529e+08,3.096553059944e+08,1.719414901137e+02,4838,4758,3930,80,80,0,1,e,S,2016,10,24,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.838150e+00,34358300019,0,4,0
20,3.096553170230e+08,3.096564708479e+08,1.153824934244e+03,33053,32465,29597,588,588,0,1,e,S,2016,10,24,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,4.126409e+00,34358300020,0,4,0
23,3.096566630345e+08,3.096574439461e+08,7.809115269184e+02,22123,21754,19747,369,369,0,1,e,S,2016,10,24,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,5.612531e+00,34358300023,0,4,0
25,3.096575670159e+08,3.096578289460e+08,2.619300569296e+02,7553,7412,6382,141,141,0,1,e,S,2016,10,24,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,3.460076e-01,34358300025,0,4,0
26,3.096578410346e+08,3.096584959780e+08,6.549433821440e+02,18763,18423,16546,340,340,0,1,e,S,2016,10,24,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,5.431403e+00,34358400026,0,4,0
28,3.096586270093e+08,3.096589269043e+08,2.998950330019e+02,8548,8402,7266,146,146,0,1,e,S,2016,10,24,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.883722e+00,34358400028,0,4,0
30,3.096589660322e+08,3.096591079688e+08,1.419366195202e+02,4039,3965,3283,74,74,0,1,e,S,2016,10,24,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.951049e+00,34358400030,0,4,0
34,3.096592910140e+08,3.096600499217e+08,7.589077638984e+02,21672,21272,19316,400,400,0,1,e,S,2016,10,24,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.557894e+00,34358400034,0,4,0
35,3.096600621108e+08,3.096604719714e+08,4.098605765104e+02,11693,11485,10384,208,208,0,1,e,S,2016,10,24,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,5.364962e+00,34358400035,0,4,0
36,3.096604830508e+08,3.096612159972e+08,7.329463910460e+02,21003,20628,18790,375,375,0,1,e,S,2016,10,24,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,4.138964e+00,34358400036,0,4,0
37,3.096612270157e+08,3.096613619981e+08,1.349824652076e+02,3861,3783,2864,78,78,0,1,e,S,2016,10,24,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,5.970588e+00,34358400037,0,4,0
38,3.096613730309e+08,3.096615269800e+08,1.539490364790e+02,4374,4283,3729,91,91,0,1,e,S,2016,10,24,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.774194e+00,34358400038,0,4,0
39,3.096615380225e+08,3.096625919889e+08,1.053966328979e+03,29931,29436,26731,495,495,0,1,e,S,2016,10,24,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.986730e+00,34358400039,0,4,0
40,3.096626030229e+08,3.096628659990e+08,2.629761406183e+02,7584,7436,6576,148,148,0,1,e,S,2016,10,24,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.973485e+00,34358400040,0,4,0
41,3.096628770137e+08,3.096634369132e+08,5.598994525075e+02,16157,15843,14356,314,314,0,1,e,S,2016,10,24,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.213905e+00,34358400041,0,4,0
43,3.096635430238e+08,3.096647569380e+08,1.213914243698e+03,35098,34458,31398,640,640,0,1,e,S,2016,10,24,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,4.274898e+00,34358400043,0,4,0
45,3.096648690536e+08,3.096659259823e+08,1.056928755760e+03,30144,29613,26973,531,531,0,1,e,S,2016,10,24,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,2.772212e+00,34358400045,0,4,0
46,3.096659380360e+08,3.096661739907e+08,2.359546990395e+02,6888,6768,5851,120,120,0,1,e,S,2016,10,24,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,4.430380e-01,34358400046,0,4,0
47,3.096661850308e+08,3.096665169867e+08,3.319558767080e+02,9569,9388,8369,181,181,0,1,e,S,2016,10,24,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,1.849850e+00,34358400047,0,4,0
48,3.096665280235e+08,3.096668529889e+08,3.249653775096e+02,9440,9263,8179,177,177,0,1,e,S,2016,10,24,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,4.487733e+00,34358400048,0,4,0
50,3.096668820469e+08,3.096681129377e+08,1.230890820086e+03,35692,35076,31948,616,616,0,1,e,S,2016,10,24,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,3.204546e+00,34358400050,0,4,0
51,3.096681250541e+08,3.096683019520e+08,1.768979636431e+02,5163,5081,4329,82,82,0,1,e,S,2016,10,24,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,2.320225e+00,34358400051,0,4,0
54,3.096684440150e+08,3.096685679506e+08,1.239356520772e+02,3532,3484,2737,48,48,0,1,e,S,2016,10,24,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.440000e+00,34358400054,0,4,0
55,3.096685800213e+08,3.096691409852e+08,5.609638904333e+02,16169,15869,14366,300,300,0,1,e,S,2016,10,24,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,4.494664e+00,34358400055,0,4,0
57,3.096692640169e+08,3.096697909619e+08,5.269450232983e+02,15324,15066,13554,258,258,0,1,e,S,2016,10,24,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,5.435605e-01,34358400057,0,4,0
58,3.096698030240e+08,3.096703339449e+08,5.309208955765e+02,15046,14800,13400,246,246,0,1,e,S,2016,10,24,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,5.039475e+00,34358400058,0,4,0
59,3.096703450363e+08,3.096708499966e+08,5.049603119493e+02,14245,14037,12632,208,208,0,1,e,S,2016,10,24,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,2.628458e+00,34358400059,0,4,0
60,3.096708610156e+08,3.096710479222e+08,1.869066064358e+02,5357,5268,4529,89,89,0,1,e,S,2016,10,24,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,3.127660e+00,34358400060,0,4,0
61,3.096710590891e+08,3.096714079278e+08,3.488386319280e+02,10082,9918,8817,164,164,0,1,e,S,2016,10,24,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,2.759999e+00,34358400061,0,4,0
62,3.096714190511e+08,3.096716969936e+08,2.779425277114e+02,8033,7881,7065,152,152,0,1,e,S,2016,10,24,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,3.286737e+00,34358400062,0,4,0
63,3.096717091237e+08,3.096718599796e+08,1.508559093475e+02,4328,4240,3411,88,88,0,1,e,S,2016,10,24,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,3.407894e+00,34358400063,0,4,0
65,3.096719690300e+08,3.096724369851e+08,4.679551262856e+02,13437,13210,11866,227,227,0,1,e,S,2016,10,24,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,3.358209e+00,34358400065,0,4,0
66,3.096724480129e+08,3.096726559881e+08,2.079751410484e+02,5914,5810,4975,104,104,0,1,e,S,2016,10,24,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,3.913877e+00,34358400066,0,4,0
68,3.096727760158e+08,3.096729539946e+08,1.779787434936e+02,5016,4940,4079,76,76,0,1,e,S,2016,10,24,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,2.698323e+00,34358400068,0,4,0
73,3.096733591056e+08,3.096735389562e+08,1.798506325483e+02,5191,5115,4210,76,76,0,1,e,S,2016,10,24,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.033148e+00,34358400073,0,4,0
74,3.096735500252e+08,3.096740329006e+08,4.828754156232e+02,13605,13357,12124,248,248,0,1,e,S,2016,10,24,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,2.950413e+00,34358400074,0,4,0
75,3.096740440567e+08,3.096744358992e+08,3.918425068855e+02,11087,10897,9814,190,190,0,1,e,S,2016,10,24,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,4.310434e+00,34358400075,0,4,0
76,3.096744470636e+08,3.096746879539e+08,2.408903540969e+02,7033,6902,6013,131,131,0,1,e,S,2016,10,24,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,1.471074e+00,34358400076,0,4,0
77,3.096746990523e+08,3.096748599967e+08,1.609444043040e+02,4561,4487,3725,74,74,0,1,e,S,2016,10,24,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,2.160494e-01,34358400077,0,4,0
78,3.096748710109e+08,3.096750159961e+08,1.449852181077e+02,4210,4126,3584,84,84,0,1,e,S,2016,10,24,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,4.794520e-02,34358400078,0,4,0
79,3.096750270818e+08,3.096752339882e+08,2.069064615369e+02,5841,5740,4800,101,101,0,1,e,S,2016,10,24,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,5.048076e-01,34358400079,0,4,0
81,3.096752660117e+08,3.096761099962e+08,8.439845442772e+02,23897,23485,21507,412,412,0,1,e,S,2016,10,24,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,5.017751e-01,34358400081,0,4,0
84,3.096762541214e+08,3.096767369117e+08,4.827902477980e+02,13814,13580,12204,234,234,0,1,e,S,2016,10,24,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,3.138430e+00,34358400084,0,4,0
85,3.096767480647e+08,3.096768889834e+08,1.409186851978e+02,4134,4065,3386,69,69,0,1,e,S,2016,10,24,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,3.992959e+00,34358400085,0,4,0
86,3.096769000506e+08,3.096772609961e+08,3.609454752207e+02,10162,9976,8940,186,186,0,1,e,S,2016,10,24,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,5.878454e+00,34358400086,0,4,0
88,3.096773341104e+08,3.096780429541e+08,7.088437294960e+02,19988,19659,17941,329,329,0,1,e,S,2016,10,24,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,5.925351e+00,34358400088,0,4,0
89,3.096780550153e+08,3.096781889931e+08,1.339777839184e+02,3774,3701,2943,73,73,0,1,e,S,2016,10,24,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34358400089,0,4,0
90,3.096782000189e+08,3.096784139930e+08,2.139741433859e+02,6161,6059,5056,102,102,0,1,e,S,2016,10,24,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.674418e+00,34358400090,0,4,0
91,3.096784250284e+08,3.096786389146e+08,2.138861528039e+02,6031,5928,5300,103,103,0,1,e,S,2016,10,24,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34358400091,0,4,0
93,3.096786960268e+08,3.096788989784e+08,2.029516081214e+02,5800,5703,4813,97,97,0,1,e,S,2016,10,24,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34358400093,0,4,0
95,3.096790300445e+08,3.096794349371e+08,4.048925321698e+02,11422,11234,10163,188,188,0,1,e,S,2016,10,24,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,5.396553e+00,34358400095,0,4,0
96,3.096794460453e+08,3.096801629667e+08,7.169213396907e+02,20244,19890,18056,354,354,0,1,e,S,2016,10,24,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,2.534815e+00,34358400096,0,4,0
99,3.096802430579e+08,3.096804279470e+08,1.848890757561e+02,5286,5167,4599,119,119,0,1,e,S,2016,10,24,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,3.010753e-01,34358400099,0,4,0
100,3.096804400550e+08,3.096806219807e+08,1.819257714152e+02,5097,4975,4279,122,122,0,1,e,S,2016,10,24,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,2.945354e+00,34358400100,0,4,0
102,3.096806870112e+08,3.096809859654e+08,2.989541246295e+02,8538,8360,7414,178,178,0,1,e,S,2016,10,24,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,1.796666e+00,34358400102,0,4,0
103,3.096809970453e+08,3.096812429559e+08,2.459105782509e+02,7072,6904,6090,168,168,0,1,e,S,2016,10,24,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,5.866396e+00,34358400103,0,4,0
104,3.096812540633e+08,3.096813739930e+08,1.199297078848e+02,3411,3343,2808,68,68,0,1,e,S,2016,10,24,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.247934e+00,34358400104,0,4,0
107,3.096815080129e+08,3.096817829787e+08,2.749657314420e+02,7765,7619,6540,146,146,0,1,e,S,2016,10,24,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34358400107,0,4,0
108,3.096817950485e+08,3.096821389843e+08,3.439357659817e+02,9780,9576,8618,204,204,0,1,e,S,2016,10,24,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.959420e+00,34358400108,0,4,0
109,3.096821500150e+08,3.096823488992e+08,1.988842031360e+02,5654,5545,4919,109,109,0,1,e,S,2016,10,24,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34358400109,0,4,0
110,3.096823610669e+08,3.096826139793e+08,2.529123726487e+02,7192,7027,6079,165,165,0,1,e,S,2016,10,24,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34358400110,0,4,0
111,3.096826250236e+08,3.096829129691e+08,2.879455617666e+02,8121,7947,7122,174,174,0,1,e,S,2016,10,24,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34358400111,0,4,0
112,3.096829250800e+08,3.096834159945e+08,4.909145399332e+02,13941,13690,12267,251,251,0,1,e,S,2016,10,24,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34358400112,0,4,0
114,3.096834920095e+08,3.096837769918e+08,2.849822391868e+02,8166,7987,7172,179,179,0,1,e,S,2016,10,24,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.755244e+00,34358400114,0,4,0
115,3.096837880250e+08,3.096842499999e+08,4.619749705195e+02,13017,12758,11536,259,259,0,1,e,S,2016,10,24,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.954644e+00,34358400115,0,4,0
116,3.096842610320e+08,3.096849889769e+08,7.279448431730e+02,20487,20099,18344,388,388,0,1,e,S,2016,10,24,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.750343e+00,34358400116,0,4,0
117,3.096850000231e+08,3.096853419992e+08,3.419761387706e+02,9763,9596,8596,167,167,0,1,e,S,2016,10,24,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,5.387753e+00,34358400117,0,4,0
120,3.096854900274e+08,3.096865259924e+08,1.035965009928e+03,29237,28744,26300,493,493,0,1,e,S,2016,10,24,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,5.076183e+00,34358400120,0,4,0
122,3.096865660281e+08,3.096867509546e+08,1.849264089465e+02,5256,5170,4534,86,86,0,1,e,S,2016,10,24,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.510753e+00,34358400122,0,4,0
123,3.096867620328e+08,3.096869589406e+08,1.969077066779e+02,5527,5413,4572,114,114,0,1,e,S,2016,10,24,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.929293e+00,34358400123,0,4,0
125,3.096870421597e+08,3.096871799914e+08,1.378316567540e+02,3938,3868,3241,70,70,0,1,e,S,2016,10,24,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,7.000000e+00,34358400125,0,4,0
126,3.096871910582e+08,3.096874959549e+08,3.048967012167e+02,8461,8339,7270,122,122,0,1,e,S,2016,10,24,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,6.359476e+00,34358400126,0,4,0
127,3.096875070788e+08,3.096878069990e+08,2.999202243686e+02,8584,8432,7497,152,152,0,1,e,S,2016,10,24,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.068503e+01,1.476922e+01,7.400000e+01,5.488373e+00,34358400127,0,4,0
