#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.792810000000e+08,2.792810610000e+08,1.121311e+01,4.287441e-01,9.000000e+00,3.841107e-01,8.026316e-01,1.521840e-02,2.590000e+01,0.000000e+00,1.026000e+03,11323200014
2.792810610000e+08,2.792811220000e+08,1.160656e+01,4.362011e-01,9.049180e+00,3.851587e-01,7.796610e-01,1.557693e-02,2.590000e+01,0.000000e+00,1.026000e+03,11323200014
2.792811220000e+08,2.792811830000e+08,1.121311e+01,4.287441e-01,8.901639e+00,3.820059e-01,7.938597e-01,1.546768e-02,2.590000e+01,0.000000e+00,1.026000e+03,11323200014
2.792811830000e+08,2.792812440000e+08,1.218033e+01,4.468529e-01,9.557377e+00,3.958261e-01,7.846568e-01,1.508034e-02,2.590000e+01,0.000000e+00,1.026000e+03,11323200014
2.792812440000e+08,2.792813050000e+08,1.273771e+01,4.569626e-01,1.008197e+01,4.065442e-01,7.915058e-01,1.457349e-02,2.590000e+01,0.000000e+00,1.026000e+03,11323200014
2.792813050000e+08,2.792813660000e+08,1.234426e+01,4.498499e-01,9.737705e+00,3.995429e-01,7.888446e-01,1.487302e-02,2.590000e+01,0.000000e+00,1.026000e+03,11323200014
2.792813660000e+08,2.792814270000e+08,1.252459e+01,4.531238e-01,9.786885e+00,4.005506e-01,7.814136e-01,1.495221e-02,2.590000e+01,0.000000e+00,1.026000e+03,11323200014
2.792814270000e+08,2.792814880000e+08,1.254098e+01,4.534202e-01,9.901639e+00,4.028920e-01,7.895425e-01,1.473802e-02,2.590000e+01,0.000000e+00,1.026000e+03,11323200014
2.792814880000e+08,2.792815490000e+08,1.180328e+01,4.398822e-01,9.213115e+00,3.886318e-01,7.805555e-01,1.542403e-02,2.590000e+01,0.000000e+00,1.026000e+03,11323200014
2.792815490000e+08,2.792816100000e+08,1.132787e+01,4.309324e-01,9.180327e+00,3.879397e-01,8.104197e-01,1.491120e-02,2.590000e+01,0.000000e+00,1.026000e+03,11323200014
2.792816100000e+08,2.792816710000e+08,1.240984e+01,4.510432e-01,9.901639e+00,4.028920e-01,7.978864e-01,1.459555e-02,2.590000e+01,0.000000e+00,1.026000e+03,11323200014
2.792816710000e+08,2.792817320000e+08,1.278689e+01,4.578439e-01,1.013115e+01,4.075345e-01,7.923077e-01,1.452479e-02,2.590000e+01,0.000000e+00,1.026000e+03,11323200014
2.792817320000e+08,2.792817930000e+08,1.178689e+01,4.395766e-01,9.180327e+00,3.879397e-01,7.788596e-01,1.547744e-02,2.590000e+01,0.000000e+00,1.026000e+03,11323200014
2.792817930000e+08,2.792818540000e+08,1.226229e+01,4.483539e-01,1.004918e+01,4.058826e-01,8.195187e-01,1.406192e-02,2.590000e+01,0.000000e+00,1.026000e+03,11323200014
2.792818540000e+08,2.792819150000e+08,1.213115e+01,4.459499e-01,9.557377e+00,3.958261e-01,7.878379e-01,1.502922e-02,2.590000e+01,0.000000e+00,1.026000e+03,11323200014
2.792819150000e+08,2.792819760000e+08,1.231148e+01,4.492521e-01,9.983606e+00,4.045562e-01,8.109187e-01,1.428871e-02,2.590000e+01,0.000000e+00,1.026000e+03,11323200014
2.792819760000e+08,2.792820370000e+08,1.244262e+01,4.516386e-01,9.819673e+00,4.012209e-01,7.891963e-01,1.480508e-02,2.590000e+01,0.000000e+00,1.026000e+03,11323200014
2.792820370000e+08,2.792820980000e+08,1.260656e+01,4.546041e-01,1.011475e+01,4.072047e-01,8.023407e-01,1.436068e-02,2.590000e+01,0.000000e+00,1.026000e+03,11323200014
2.792820980000e+08,2.792821590000e+08,1.188525e+01,4.414069e-01,9.852459e+00,4.018902e-01,8.289655e-01,1.398431e-02,2.590000e+01,0.000000e+00,1.026000e+03,11323200014
2.792821590000e+08,2.792822200000e+08,1.213115e+01,4.459499e-01,9.918033e+00,4.032254e-01,8.175676e-01,1.419701e-02,2.590000e+01,0.000000e+00,1.026000e+03,11323200014
2.792822200000e+08,2.792822810000e+08,1.181967e+01,4.401876e-01,9.426229e+00,3.931009e-01,7.975035e-01,1.496606e-02,2.590000e+01,0.000000e+00,1.026000e+03,11323200014
2.792822810000e+08,2.792823420000e+08,1.259016e+01,4.543084e-01,1.032787e+01,4.114721e-01,8.203125e-01,1.385377e-02,2.590000e+01,0.000000e+00,1.026000e+03,11323200014
2.792823420000e+08,2.792824030000e+08,1.234426e+01,4.498499e-01,9.901639e+00,4.028920e-01,8.021249e-01,1.451841e-02,2.590000e+01,0.000000e+00,1.026000e+03,11323200014
2.792824030000e+08,2.792824640000e+08,1.136066e+01,4.315556e-01,9.196721e+00,3.882859e-01,8.095238e-01,1.491656e-02,2.590000e+01,0.000000e+00,1.026000e+03,11323200014
2.792824640000e+08,2.792825250000e+08,1.208197e+01,4.450450e-01,9.491803e+00,3.944659e-01,7.856174e-01,1.511704e-02,2.590000e+01,0.000000e+00,1.026000e+03,11323200014
2.792825610000e+08,2.792826220000e+08,1.191803e+01,4.420154e-01,9.377049e+00,3.920741e-01,7.867950e-01,1.519016e-02,2.590000e+01,0.000000e+00,1.026000e+03,11323200015
2.792826220000e+08,2.792826830000e+08,1.285246e+01,4.590164e-01,1.044262e+01,4.137518e-01,8.125000e-01,1.393973e-02,2.590000e+01,0.000000e+00,1.026000e+03,11323200015
2.792826830000e+08,2.792827440000e+08,1.229508e+01,4.489529e-01,9.918033e+00,4.032254e-01,8.066667e-01,1.442015e-02,2.590000e+01,0.000000e+00,1.026000e+03,11323200015
2.792827440000e+08,2.792828050000e+08,1.270492e+01,4.563741e-01,1.036066e+01,4.121248e-01,8.154839e-01,1.393394e-02,2.590000e+01,0.000000e+00,1.026000e+03,11323200015
2.792828050000e+08,2.792828660000e+08,1.242623e+01,4.513410e-01,9.770492e+00,4.002149e-01,7.862797e-01,1.488939e-02,2.590000e+01,0.000000e+00,1.026000e+03,11323200015
2.792828660000e+08,2.792829270000e+08,1.221311e+01,4.474539e-01,9.606558e+00,3.968432e-01,7.865772e-01,1.501112e-02,2.590000e+01,0.000000e+00,1.026000e+03,11323200015
2.792829270000e+08,2.792829880000e+08,1.214754e+01,4.462511e-01,9.934426e+00,4.035585e-01,8.178138e-01,1.417999e-02,2.590000e+01,0.000000e+00,1.026000e+03,11323200015
2.792829880000e+08,2.792830490000e+08,1.191803e+01,4.420154e-01,9.622951e+00,3.971817e-01,8.074278e-01,1.462452e-02,2.590000e+01,0.000000e+00,1.026000e+03,11323200015
2.792830490000e+08,2.792831100000e+08,1.259016e+01,4.543084e-01,9.901639e+00,4.028920e-01,7.864583e-01,1.478763e-02,2.590000e+01,0.000000e+00,1.026000e+03,11323200015
2.792831100000e+08,2.792831710000e+08,1.227869e+01,4.486535e-01,1.001639e+01,4.052199e-01,8.157544e-01,1.416568e-02,2.590000e+01,0.000000e+00,1.026000e+03,11323200015
2.792831710000e+08,2.792832320000e+08,1.242623e+01,4.513410e-01,9.754098e+00,3.998790e-01,7.849604e-01,1.492274e-02,2.590000e+01,0.000000e+00,1.026000e+03,11323200015
2.792832320000e+08,2.792832930000e+08,1.352459e+01,4.708658e-01,1.083607e+01,4.214741e-01,8.012121e-01,1.389446e-02,2.590000e+01,0.000000e+00,1.026000e+03,11323200015
2.792832930000e+08,2.792833540000e+08,1.221311e+01,4.474539e-01,9.950820e+00,4.038913e-01,8.147651e-01,1.423310e-02,2.590000e+01,0.000000e+00,1.026000e+03,11323200015
2.792833540000e+08,2.792834150000e+08,1.285246e+01,4.590164e-01,1.006557e+01,4.062135e-01,7.831632e-01,1.471752e-02,2.590000e+01,0.000000e+00,1.026000e+03,11323200015
2.792834150000e+08,2.792834760000e+08,1.245902e+01,4.519360e-01,9.819673e+00,4.012209e-01,7.881579e-01,1.482197e-02,2.590000e+01,0.000000e+00,1.026000e+03,11323200015
2.792834760000e+08,2.792835370000e+08,1.221311e+01,4.474539e-01,1.003279e+01,4.055514e-01,8.214765e-01,1.403030e-02,2.590000e+01,0.000000e+00,1.026000e+03,11323200015
2.792835370000e+08,2.792835980000e+08,1.227869e+01,4.486535e-01,9.573771e+00,3.961654e-01,7.797063e-01,1.514348e-02,2.590000e+01,0.000000e+00,1.026000e+03,11323200015
2.792835980000e+08,2.792836590000e+08,1.260656e+01,4.546041e-01,1.022951e+01,4.095080e-01,8.114434e-01,1.410544e-02,2.590000e+01,0.000000e+00,1.026000e+03,11323200015
2.792836590000e+08,2.792837200000e+08,1.239344e+01,4.507452e-01,9.622951e+00,3.971817e-01,7.764550e-01,1.515234e-02,2.590000e+01,0.000000e+00,1.026000e+03,11323200015
2.792837200000e+08,2.792837810000e+08,1.086885e+01,4.221113e-01,8.721312e+00,3.781168e-01,8.024133e-01,1.546398e-02,2.590000e+01,0.000000e+00,1.026000e+03,11323200015
2.792837810000e+08,2.792838420000e+08,1.211475e+01,4.456484e-01,9.737705e+00,3.995429e-01,8.037889e-01,1.460867e-02,2.590000e+01,0.000000e+00,1.026000e+03,11323200015
2.792838420000e+08,2.792839030000e+08,1.281967e+01,4.584305e-01,1.018033e+01,4.085225e-01,7.941176e-01,1.445935e-02,2.590000e+01,0.000000e+00,1.026000e+03,11323200015
2.792839030000e+08,2.792839640000e+08,1.245902e+01,4.519360e-01,1.026229e+01,4.101638e-01,8.236842e-01,1.382354e-02,2.590000e+01,0.000000e+00,1.026000e+03,11323200015
2.792839640000e+08,2.792840250000e+08,1.181967e+01,4.401876e-01,9.393442e+00,3.924167e-01,7.947295e-01,1.504199e-02,2.590000e+01,0.000000e+00,1.026000e+03,11323200015
2.792840250000e+08,2.792840860000e+08,1.183607e+01,4.404927e-01,9.590164e+00,3.965045e-01,8.102493e-01,1.459259e-02,2.590000e+01,0.000000e+00,1.026000e+03,11323200015
2.792840860000e+08,2.792841470000e+08,1.227869e+01,4.486535e-01,1.018033e+01,4.085225e-01,8.291055e-01,1.375397e-02,2.590000e+01,0.000000e+00,1.026000e+03,11323200015
2.792841470000e+08,2.792842080000e+08,1.147541e+01,4.337297e-01,8.934426e+00,3.827088e-01,7.785714e-01,1.569340e-02,2.590000e+01,0.000000e+00,1.026000e+03,11323200015
2.792842080000e+08,2.792842690000e+08,1.186885e+01,4.411024e-01,9.590164e+00,3.965045e-01,8.080111e-01,1.463786e-02,2.590000e+01,0.000000e+00,1.026000e+03,11323200015
2.792842690000e+08,2.792843300000e+08,1.226229e+01,4.483539e-01,9.442623e+00,3.934426e-01,7.700534e-01,1.538591e-02,2.590000e+01,0.000000e+00,1.026000e+03,11323200015
2.792843300000e+08,2.792843910000e+08,1.273771e+01,4.569626e-01,1.014754e+01,4.078641e-01,7.966538e-01,1.443917e-02,2.590000e+01,0.000000e+00,1.026000e+03,11323200015
2.792843910000e+08,2.792844520000e+08,1.216393e+01,4.465521e-01,9.606558e+00,3.968432e-01,7.897574e-01,1.495909e-02,2.590000e+01,0.000000e+00,1.026000e+03,11323200015
2.792844520000e+08,2.792845130000e+08,1.195082e+01,4.426230e-01,9.573771e+00,3.961654e-01,8.010974e-01,1.478424e-02,2.590000e+01,0.000000e+00,1.026000e+03,11323200015
2.792845130000e+08,2.792845740000e+08,1.249180e+01,4.525303e-01,1.018033e+01,4.085225e-01,8.149607e-01,1.406769e-02,2.590000e+01,0.000000e+00,1.026000e+03,11323200015
2.792845740000e+08,2.792846350000e+08,1.280328e+01,4.581373e-01,1.013115e+01,4.075345e-01,7.912932e-01,1.454158e-02,2.590000e+01,0.000000e+00,1.026000e+03,11323200015
2.792846350000e+08,2.792846960000e+08,1.224590e+01,4.480541e-01,9.770492e+00,4.002149e-01,7.978581e-01,1.469368e-02,2.590000e+01,0.000000e+00,1.026000e+03,11323200015
2.792846960000e+08,2.792847570000e+08,1.214754e+01,4.462511e-01,9.721312e+00,3.992064e-01,8.002699e-01,1.468693e-02,2.590000e+01,0.000000e+00,1.026000e+03,11323200015
2.792847570000e+08,2.792848180000e+08,1.245902e+01,4.519360e-01,1.003279e+01,4.055514e-01,8.052632e-01,1.436436e-02,2.590000e+01,0.000000e+00,1.026000e+03,11323200015
2.792848180000e+08,2.792848790000e+08,1.124590e+01,4.293705e-01,8.950820e+00,3.830597e-01,7.959183e-01,1.538772e-02,2.590000e+01,0.000000e+00,1.026000e+03,11323200015
2.792848790000e+08,2.792849400000e+08,1.240984e+01,4.510432e-01,9.934426e+00,4.035585e-01,8.005284e-01,1.452382e-02,2.590000e+01,0.000000e+00,1.026000e+03,11323200015
2.792849400000e+08,2.792850010000e+08,1.191803e+01,4.420154e-01,9.540983e+00,3.954865e-01,8.005502e-01,1.481985e-02,2.590000e+01,0.000000e+00,1.026000e+03,11323200015
2.792850010000e+08,2.792850620000e+08,1.218033e+01,4.468529e-01,9.540983e+00,3.954865e-01,7.833109e-01,1.511441e-02,2.590000e+01,0.000000e+00,1.026000e+03,11323200015
2.792850620000e+08,2.792851230000e+08,1.270492e+01,4.563741e-01,9.868853e+00,4.022244e-01,7.767742e-01,1.495784e-02,2.590000e+01,0.000000e+00,1.026000e+03,11323200015
2.792851230000e+08,2.792851840000e+08,1.293443e+01,4.604778e-01,1.027869e+01,4.104913e-01,7.946768e-01,1.438056e-02,2.590000e+01,0.000000e+00,1.026000e+03,11323200015
2.792851840000e+08,2.792852450000e+08,1.147541e+01,4.337297e-01,9.229508e+00,3.889774e-01,8.042857e-01,1.499572e-02,2.590000e+01,0.000000e+00,1.026000e+03,11323200015
2.792852450000e+08,2.792853060000e+08,1.268852e+01,4.560796e-01,1.004918e+01,4.058826e-01,7.919897e-01,1.458921e-02,2.590000e+01,0.000000e+00,1.026000e+03,11323200015
2.792853060000e+08,2.792853670000e+08,1.321311e+01,4.654121e-01,1.068852e+01,4.185949e-01,8.089330e-01,1.384783e-02,2.590000e+01,0.000000e+00,1.026000e+03,11323200015
2.792853670000e+08,2.792854280000e+08,1.290164e+01,4.598938e-01,1.018033e+01,4.085225e-01,7.890725e-01,1.454245e-02,2.590000e+01,0.000000e+00,1.026000e+03,11323200015
2.792854280000e+08,2.792854890000e+08,1.242623e+01,4.513410e-01,1.013115e+01,4.075345e-01,8.153034e-01,1.409465e-02,2.590000e+01,0.000000e+00,1.026000e+03,11323200015
2.792854890000e+08,2.792855500000e+08,1.172131e+01,4.383522e-01,9.459017e+00,3.937840e-01,8.069930e-01,1.475939e-02,2.590000e+01,0.000000e+00,1.026000e+03,11323200015
2.792855500000e+08,2.792856110000e+08,1.255738e+01,4.537165e-01,1.004918e+01,4.058826e-01,8.002611e-01,1.444551e-02,2.590000e+01,0.000000e+00,1.026000e+03,11323200015
2.792856110000e+08,2.792856720000e+08,1.191803e+01,4.420154e-01,9.819673e+00,4.012209e-01,8.239340e-01,1.412592e-02,2.590000e+01,0.000000e+00,1.026000e+03,11323200015
2.792856720000e+08,2.792857330000e+08,1.267213e+01,4.557849e-01,1.009836e+01,4.068745e-01,7.968952e-01,1.447008e-02,2.590000e+01,0.000000e+00,1.026000e+03,11323200015
2.792857330000e+08,2.792857940000e+08,1.186885e+01,4.411024e-01,9.377049e+00,3.920741e-01,7.900553e-01,1.513603e-02,2.590000e+01,0.000000e+00,1.026000e+03,11323200015
2.792857940000e+08,2.792858550000e+08,1.252459e+01,4.531238e-01,1.009836e+01,4.068745e-01,8.062827e-01,1.429819e-02,2.590000e+01,0.000000e+00,1.026000e+03,11323200015
2.792858550000e+08,2.792859160000e+08,1.283607e+01,4.587236e-01,1.031148e+01,4.111454e-01,8.033206e-01,1.420506e-02,2.590000e+01,0.000000e+00,1.026000e+03,11323200015
2.792859260000e+08,2.792859870000e+08,1.262295e+01,4.548996e-01,1.014754e+01,4.078641e-01,8.038961e-01,1.430862e-02,2.600000e+01,0.000000e+00,1.026000e+03,11323200016
2.792859870000e+08,2.792860480000e+08,1.160656e+01,4.362011e-01,9.163935e+00,3.875931e-01,7.895480e-01,1.531966e-02,2.600000e+01,0.000000e+00,1.026000e+03,11323200016
2.792860480000e+08,2.792861090000e+08,1.218033e+01,4.468529e-01,9.934426e+00,4.035585e-01,8.156124e-01,1.422700e-02,2.600000e+01,0.000000e+00,1.026000e+03,11323200016
2.792861090000e+08,2.792861700000e+08,1.265574e+01,4.554900e-01,1.011475e+01,4.072047e-01,7.992228e-01,1.441725e-02,2.600000e+01,0.000000e+00,1.026000e+03,11323200016
2.792861700000e+08,2.792862310000e+08,1.214754e+01,4.462511e-01,9.918033e+00,4.032254e-01,8.164642e-01,1.422066e-02,2.600000e+01,0.000000e+00,1.026000e+03,11323200016
2.792862310000e+08,2.792862920000e+08,1.300000e+01,4.616435e-01,1.047541e+01,4.144008e-01,8.058007e-01,1.404756e-02,2.600000e+01,0.000000e+00,1.026000e+03,11323200016
2.792862920000e+08,2.792863530000e+08,1.224590e+01,4.480541e-01,9.918033e+00,4.032254e-01,8.099063e-01,1.435625e-02,2.600000e+01,0.000000e+00,1.026000e+03,11323200016
2.792863530000e+08,2.792864140000e+08,1.275410e+01,4.572566e-01,1.021311e+01,4.091798e-01,8.007712e-01,1.431992e-02,2.600000e+01,0.000000e+00,1.026000e+03,11323200016
2.792864140000e+08,2.792864750000e+08,1.249180e+01,4.525303e-01,9.950820e+00,4.038913e-01,7.965879e-01,1.458236e-02,2.600000e+01,0.000000e+00,1.026000e+03,11323200016
2.792864750000e+08,2.792865360000e+08,1.260656e+01,4.546041e-01,9.918033e+00,4.032254e-01,7.867360e-01,1.477101e-02,2.600000e+01,0.000000e+00,1.026000e+03,11323200016
2.792865360000e+08,2.792865970000e+08,1.316393e+01,4.645452e-01,1.034426e+01,4.117986e-01,7.858033e-01,1.447790e-02,2.600000e+01,0.000000e+00,1.026000e+03,11323200016
2.792865970000e+08,2.792866580000e+08,1.239344e+01,4.507452e-01,1.013115e+01,4.075345e-01,8.174603e-01,1.404918e-02,2.600000e+01,0.000000e+00,1.026000e+03,11323200016
2.792866580000e+08,2.792867190000e+08,1.260656e+01,4.546041e-01,1.019672e+01,4.088513e-01,8.088427e-01,1.417961e-02,2.600000e+01,0.000000e+00,1.026000e+03,11323200016
2.792867190000e+08,2.792867800000e+08,1.214754e+01,4.462511e-01,9.557377e+00,3.958261e-01,7.867746e-01,1.504650e-02,2.600000e+01,0.000000e+00,1.026000e+03,11323200016
2.792867800000e+08,2.792868410000e+08,1.168852e+01,4.377387e-01,9.459017e+00,3.937840e-01,8.092567e-01,1.471374e-02,2.600000e+01,0.000000e+00,1.026000e+03,11323200016
2.792868410000e+08,2.792869020000e+08,1.286885e+01,4.593090e-01,1.029508e+01,4.108185e-01,8.000000e-01,1.427661e-02,2.600000e+01,0.000000e+00,1.026000e+03,11323200016
2.792869020000e+08,2.792869630000e+08,1.180328e+01,4.398822e-01,9.475410e+00,3.941251e-01,8.027778e-01,1.482891e-02,2.600000e+01,0.000000e+00,1.026000e+03,11323200016
2.792869630000e+08,2.792870240000e+08,1.275410e+01,4.572566e-01,1.031148e+01,4.111454e-01,8.084833e-01,1.410747e-02,2.600000e+01,0.000000e+00,1.026000e+03,11323200016
2.792870240000e+08,2.792870850000e+08,1.208197e+01,4.450450e-01,9.672132e+00,3.981953e-01,8.005427e-01,1.471918e-02,2.600000e+01,0.000000e+00,1.026000e+03,11323200016
2.792870850000e+08,2.792871460000e+08,1.214754e+01,4.462511e-01,9.836065e+00,4.015557e-01,8.097166e-01,1.441975e-02,2.600000e+01,0.000000e+00,1.026000e+03,11323200016
2.792871460000e+08,2.792872070000e+08,1.227869e+01,4.486535e-01,9.901639e+00,4.028920e-01,8.064085e-01,1.443709e-02,2.600000e+01,0.000000e+00,1.026000e+03,11323200016
2.792872070000e+08,2.792872680000e+08,1.242623e+01,4.513410e-01,9.934426e+00,4.035585e-01,7.994723e-01,1.454301e-02,2.600000e+01,0.000000e+00,1.026000e+03,11323200016
2.792872680000e+08,2.792873290000e+08,1.162295e+01,4.365091e-01,9.606558e+00,3.968432e-01,8.265162e-01,1.422106e-02,2.600000e+01,0.000000e+00,1.026000e+03,11323200016
2.792873290000e+08,2.792873900000e+08,1.150820e+01,4.343489e-01,9.426229e+00,3.931009e-01,8.190883e-01,1.452881e-02,2.600000e+01,0.000000e+00,1.026000e+03,11323200016
2.792873900000e+08,2.792874510000e+08,1.204918e+01,4.444407e-01,9.540983e+00,3.954865e-01,7.918367e-01,1.497532e-02,2.600000e+01,0.000000e+00,1.026000e+03,11323200016
2.792874510000e+08,2.792875120000e+08,1.257377e+01,4.540125e-01,9.934426e+00,4.035585e-01,7.900913e-01,1.470470e-02,2.600000e+01,0.000000e+00,1.026000e+03,11323200016
2.792875120000e+08,2.792875730000e+08,1.183607e+01,4.404927e-01,9.721312e+00,3.992064e-01,8.213297e-01,1.425661e-02,2.600000e+01,0.000000e+00,1.026000e+03,11323200016
2.792875730000e+08,2.792876340000e+08,1.280328e+01,4.581373e-01,1.022951e+01,4.095080e-01,7.989756e-01,1.434054e-02,2.600000e+01,0.000000e+00,1.026000e+03,11323200016
2.792876340000e+08,2.792876950000e+08,1.231148e+01,4.492521e-01,1.011475e+01,4.072047e-01,8.215712e-01,1.397124e-02,2.600000e+01,0.000000e+00,1.026000e+03,11323200016
2.792876950000e+08,2.792877560000e+08,1.265574e+01,4.554900e-01,1.019672e+01,4.088513e-01,8.056995e-01,1.424016e-02,2.600000e+01,0.000000e+00,1.026000e+03,11323200016
2.792877560000e+08,2.792878170000e+08,1.222951e+01,4.477541e-01,9.868853e+00,4.022244e-01,8.069705e-01,1.445011e-02,2.600000e+01,0.000000e+00,1.026000e+03,11323200016
2.792878170000e+08,2.792878780000e+08,1.167213e+01,4.374316e-01,9.163935e+00,3.875931e-01,7.851124e-01,1.539330e-02,2.600000e+01,0.000000e+00,1.026000e+03,11323200016
2.792878780000e+08,2.792879390000e+08,1.263934e+01,4.551949e-01,1.018033e+01,4.085225e-01,8.054475e-01,1.425640e-02,2.600000e+01,0.000000e+00,1.026000e+03,11323200016
2.792879390000e+08,2.792880000000e+08,1.288525e+01,4.596015e-01,1.008197e+01,4.065442e-01,7.824427e-01,1.471641e-02,2.600000e+01,0.000000e+00,1.026000e+03,11323200016
2.792880000000e+08,2.792880610000e+08,1.259016e+01,4.543084e-01,9.836065e+00,4.015557e-01,7.812500e-01,1.491724e-02,2.600000e+01,0.000000e+00,1.026000e+03,11323200016
2.792880610000e+08,2.792881220000e+08,1.237705e+01,4.504469e-01,9.868853e+00,4.022244e-01,7.973510e-01,1.462930e-02,2.600000e+01,0.000000e+00,1.026000e+03,11323200016
2.792881220000e+08,2.792881830000e+08,1.278689e+01,4.578439e-01,1.008197e+01,4.065442e-01,7.884616e-01,1.462304e-02,2.600000e+01,0.000000e+00,1.026000e+03,11323200016
2.792881830000e+08,2.792882440000e+08,1.218033e+01,4.468529e-01,9.852459e+00,4.018902e-01,8.088829e-01,1.442442e-02,2.600000e+01,0.000000e+00,1.026000e+03,11323200016
2.792882440000e+08,2.792883050000e+08,1.240984e+01,4.510432e-01,9.967213e+00,4.042239e-01,8.031704e-01,1.445111e-02,2.600000e+01,0.000000e+00,1.026000e+03,11323200016
2.792883050000e+08,2.792883660000e+08,1.234426e+01,4.498499e-01,9.754098e+00,3.998790e-01,7.901726e-01,1.483866e-02,2.600000e+01,0.000000e+00,1.026000e+03,11323200016
2.792883660000e+08,2.792884270000e+08,1.291803e+01,4.601859e-01,1.021311e+01,4.091798e-01,7.906091e-01,1.449428e-02,2.600000e+01,0.000000e+00,1.026000e+03,11323200016
2.792884270000e+08,2.792884880000e+08,1.175410e+01,4.389648e-01,9.655738e+00,3.978577e-01,8.214784e-01,1.430158e-02,2.600000e+01,0.000000e+00,1.026000e+03,11323200016
2.792884880000e+08,2.792885490000e+08,1.280328e+01,4.581373e-01,1.004918e+01,4.058826e-01,7.848912e-01,1.470308e-02,2.600000e+01,0.000000e+00,1.026000e+03,11323200016
2.792885490000e+08,2.792886100000e+08,1.167213e+01,4.374316e-01,9.426229e+00,3.931009e-01,8.075843e-01,1.477319e-02,2.600000e+01,0.000000e+00,1.026000e+03,11323200016
2.792886100000e+08,2.792886710000e+08,1.350820e+01,4.705803e-01,1.096721e+01,4.240170e-01,8.118932e-01,1.361407e-02,2.600000e+01,0.000000e+00,1.026000e+03,11323200016
2.792886710000e+08,2.792887320000e+08,1.172131e+01,4.383522e-01,9.163935e+00,3.875931e-01,7.818182e-01,1.544575e-02,2.600000e+01,0.000000e+00,1.026000e+03,11323200016
2.792887320000e+08,2.792887930000e+08,1.196721e+01,4.429264e-01,9.639344e+00,3.975199e-01,8.054795e-01,1.465037e-02,2.600000e+01,0.000000e+00,1.026000e+03,11323200016
2.792887930000e+08,2.792888540000e+08,1.237705e+01,4.504469e-01,9.868853e+00,4.022244e-01,7.973510e-01,1.462930e-02,2.600000e+01,0.000000e+00,1.026000e+03,11323200016
2.792888540000e+08,2.792889150000e+08,1.237705e+01,4.504469e-01,9.950820e+00,4.038913e-01,8.039735e-01,1.444790e-02,2.600000e+01,0.000000e+00,1.026000e+03,11323200016
2.792889150000e+08,2.792889760000e+08,1.239344e+01,4.507452e-01,9.672132e+00,3.981953e-01,7.804233e-01,1.505558e-02,2.600000e+01,0.000000e+00,1.026000e+03,11323200016
2.792889760000e+08,2.792890370000e+08,1.213115e+01,4.459499e-01,9.885246e+00,4.025584e-01,8.148649e-01,1.427813e-02,2.600000e+01,0.000000e+00,1.026000e+03,11323200016
2.792890370000e+08,2.792890980000e+08,1.222951e+01,4.477541e-01,9.885246e+00,4.025584e-01,8.083110e-01,1.441181e-02,2.600000e+01,0.000000e+00,1.026000e+03,11323200016
2.792890980000e+08,2.792891590000e+08,1.208197e+01,4.450450e-01,9.606558e+00,3.968432e-01,7.951154e-01,1.486743e-02,2.600000e+01,0.000000e+00,1.026000e+03,11323200016
2.792891590000e+08,2.792892200000e+08,1.209836e+01,4.453468e-01,9.557377e+00,3.958261e-01,7.899729e-01,1.499393e-02,2.600000e+01,0.000000e+00,1.026000e+03,11323200016
2.792892200000e+08,2.792892810000e+08,1.239344e+01,4.507452e-01,9.737705e+00,3.995429e-01,7.857143e-01,1.492341e-02,2.600000e+01,0.000000e+00,1.026000e+03,11323200016
2.792892880000e+08,2.792893490000e+08,1.239344e+01,4.507452e-01,9.491803e+00,3.944659e-01,7.658730e-01,1.540080e-02,2.600000e+01,0.000000e+00,1.026000e+03,11323200017
2.792893490000e+08,2.792894100000e+08,1.255738e+01,4.537165e-01,9.983606e+00,4.045562e-01,7.950392e-01,1.458530e-02,2.600000e+01,0.000000e+00,1.026000e+03,11323200017
2.792894100000e+08,2.792894710000e+08,1.226229e+01,4.483539e-01,9.737705e+00,3.995429e-01,7.941176e-01,1.478431e-02,2.600000e+01,0.000000e+00,1.026000e+03,11323200017
2.792894710000e+08,2.792895320000e+08,1.293443e+01,4.604778e-01,9.803279e+00,4.008859e-01,7.579214e-01,1.524937e-02,2.600000e+01,0.000000e+00,1.026000e+03,11323200017
2.792895320000e+08,2.792895930000e+08,1.136066e+01,4.315556e-01,8.557377e+00,3.745462e-01,7.532467e-01,1.637697e-02,2.600000e+01,0.000000e+00,1.026000e+03,11323200017
2.792896210000e+08,2.792896820000e+08,1.270492e+01,4.563741e-01,9.868853e+00,4.022244e-01,7.767742e-01,1.495784e-02,2.600000e+01,0.000000e+00,1.026000e+03,11323200018
2.792896820000e+08,2.792897430000e+08,1.249180e+01,4.525303e-01,9.803279e+00,4.008859e-01,7.847769e-01,1.488813e-02,2.600000e+01,0.000000e+00,1.026000e+03,11323200018
2.792897430000e+08,2.792898040000e+08,1.268852e+01,4.560796e-01,1.016393e+01,4.081934e-01,8.010336e-01,1.434976e-02,2.600000e+01,0.000000e+00,1.026000e+03,11323200018
