#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
43,3.529095990292e+08,3.529102709893e+08,6.719600765705e+02,15336,13771,10587,1565,1565,0,1,e,C,2018,3,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.979197e+00,12408400043,0,0,0
44,3.529102820125e+08,3.529106999745e+08,4.179620510340e+02,9515,8579,6538,936,936,0,2,e,C,2018,3,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.844864e+00,12408400044,0,0,0
45,3.529107110457e+08,3.529127379767e+08,2.026930952787e+03,45929,41415,33272,4514,4514,0,1,e,C,2018,3,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.889546e+00,12408400045,0,0,0
46,3.529127420308e+08,3.529147729951e+08,2.030964311302e+03,45935,41396,32999,4539,4539,0,1,e,C,2018,3,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.260334e+00,12408400046,0,0,0
47,3.529147770617e+08,3.529168219567e+08,2.044894959152e+03,45903,41299,33118,4604,4604,0,1,e,C,2018,3,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.487292e+00,12408400047,0,0,0
48,3.529168260030e+08,3.529188619688e+08,2.035965813756e+03,45915,41428,33167,4487,4487,0,1,e,C,2018,3,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.237113e+00,12408400048,0,0,0
50,3.529189071049e+08,3.529193549260e+08,4.478210635781e+02,9963,8956,6790,1007,1007,0,1,e,C,2018,3,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.338531e-01,12408400050,0,0,0
51,3.529193660281e+08,3.529203559972e+08,9.899690527320e+02,22217,20113,15966,2104,2104,0,1,e,C,2018,3,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.304743e+00,12408400051,0,0,0
52,3.529203670078e+08,3.529224199618e+08,2.052953986704e+03,45878,41416,33098,4462,4462,0,1,e,C,2018,3,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.809638e+00,12408400052,0,0,0
53,3.529224240796e+08,3.529244949981e+08,2.070918489337e+03,45853,41359,33229,4494,4494,0,1,e,C,2018,3,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.469589e+00,12408400053,0,0,0
54,3.529244990076e+08,3.529265599907e+08,2.060983165205e+03,45850,41270,33233,4580,4580,0,1,e,C,2018,3,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.712415e+00,12408400054,0,0,0
55,3.529265650298e+08,3.529286149491e+08,2.049919297636e+03,45881,41408,33204,4473,4473,0,1,e,C,2018,3,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.822527e+00,12408400055,0,0,0
56,3.529286190244e+08,3.529297769810e+08,1.157956679523e+03,25822,23284,18514,2538,2538,0,1,e,C,2018,3,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.981881e+00,12408400056,0,0,0
57,3.529297881061e+08,3.529307349908e+08,9.468846921325e+02,21111,19074,15066,2037,2037,0,2,e,C,2018,3,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12408400057,0,0,0
58,3.529307460289e+08,3.529323749732e+08,1.628944347620e+03,36537,32827,25996,3710,3710,0,1,e,C,2018,3,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.686503e+00,12408400058,0,0,0
59,3.529323860465e+08,3.529329449811e+08,5.589345671535e+02,12481,11262,8516,1219,1219,0,1,e,C,2018,3,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12408400059,0,0,0
60,3.529329560317e+08,3.529350139371e+08,2.057905376911e+03,45881,41338,32867,4543,4543,0,1,e,C,2018,3,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.479845e+00,12408400060,0,0,0
