#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.874937610000e+08,2.874938220000e+08,1.809836e+01,5.446966e-01,1.529508e+01,5.007385e-01,8.451087e-01,1.088893e-02,2.290000e+01,1.660000e+01,1.009000e+03,10332700026
2.874938220000e+08,2.874938830000e+08,1.788525e+01,5.414801e-01,1.514754e+01,4.983175e-01,8.469294e-01,1.090077e-02,2.290000e+01,1.660000e+01,1.009000e+03,10332700026
2.874938830000e+08,2.874939440000e+08,1.772131e+01,5.389928e-01,1.467213e+01,4.904352e-01,8.279371e-01,1.147967e-02,2.290000e+01,1.660000e+01,1.009000e+03,10332700026
2.874939440000e+08,2.874940050000e+08,1.844262e+01,5.498528e-01,1.581967e+01,5.092533e-01,8.577778e-01,1.041346e-02,2.290000e+01,1.660000e+01,1.009000e+03,10332700026
2.874940050000e+08,2.874940660000e+08,1.867213e+01,5.532635e-01,1.565574e+01,5.066078e-01,8.384548e-01,1.090498e-02,2.290000e+01,1.660000e+01,1.009000e+03,10332700026
2.874940660000e+08,2.874941270000e+08,1.895082e+01,5.573770e-01,1.600000e+01,5.121475e-01,8.442907e-01,1.066410e-02,2.290000e+01,1.660000e+01,1.009000e+03,10332700026
2.874941270000e+08,2.874941880000e+08,1.713115e+01,5.299419e-01,1.459016e+01,4.890634e-01,8.516746e-01,1.099478e-02,2.290000e+01,1.660000e+01,1.009000e+03,10332700026
2.874941880000e+08,2.874942490000e+08,1.765574e+01,5.379947e-01,1.524590e+01,4.999328e-01,8.635098e-01,1.046108e-02,2.290000e+01,1.660000e+01,1.009000e+03,10332700026
2.874942490000e+08,2.874943100000e+08,1.836065e+01,5.486295e-01,1.550820e+01,5.042149e-01,8.446429e-01,1.082413e-02,2.290000e+01,1.660000e+01,1.009000e+03,10332700026
2.874943100000e+08,2.874943710000e+08,1.678688e+01,5.245901e-01,1.421311e+01,4.827027e-01,8.466797e-01,1.125925e-02,2.290000e+01,1.660000e+01,1.009000e+03,10332700026
2.874943710000e+08,2.874944320000e+08,1.755738e+01,5.364940e-01,1.481967e+01,4.928950e-01,8.440710e-01,1.108558e-02,2.290000e+01,1.660000e+01,1.009000e+03,10332700026
2.874944320000e+08,2.874944930000e+08,1.744262e+01,5.347379e-01,1.468852e+01,4.907092e-01,8.421053e-01,1.117883e-02,2.290000e+01,1.660000e+01,1.009000e+03,10332700026
2.874944930000e+08,2.874945540000e+08,1.795082e+01,5.424719e-01,1.477049e+01,4.920764e-01,8.228310e-01,1.153831e-02,2.290000e+01,1.660000e+01,1.009000e+03,10332700026
2.874945540000e+08,2.874946150000e+08,1.834426e+01,5.483845e-01,1.563934e+01,5.063425e-01,8.525469e-01,1.059915e-02,2.290000e+01,1.660000e+01,1.009000e+03,10332700026
2.874946150000e+08,2.874946760000e+08,1.803279e+01,5.437090e-01,1.539344e+01,5.023460e-01,8.536364e-01,1.065753e-02,2.290000e+01,1.660000e+01,1.009000e+03,10332700026
2.874946760000e+08,2.874947370000e+08,1.659016e+01,5.215073e-01,1.395082e+01,4.782279e-01,8.409091e-01,1.149759e-02,2.290000e+01,1.660000e+01,1.009000e+03,10332700026
2.874947370000e+08,2.874947980000e+08,1.752459e+01,5.359929e-01,1.490164e+01,4.942562e-01,8.503274e-01,1.091127e-02,2.290000e+01,1.660000e+01,1.009000e+03,10332700026
2.874947980000e+08,2.874948590000e+08,1.819672e+01,5.461748e-01,1.562295e+01,5.060771e-01,8.585585e-01,1.045952e-02,2.290000e+01,1.660000e+01,1.009000e+03,10332700026
2.874948590000e+08,2.874949200000e+08,1.800000e+01,5.432144e-01,1.534426e+01,5.015429e-01,8.524590e-01,1.070266e-02,2.290000e+01,1.660000e+01,1.009000e+03,10332700026
2.874949200000e+08,2.874949810000e+08,1.813115e+01,5.451898e-01,1.532787e+01,5.012749e-01,8.453888e-01,1.087104e-02,2.290000e+01,1.660000e+01,1.009000e+03,10332700026
2.874949810000e+08,2.874950420000e+08,1.849180e+01,5.505854e-01,1.559016e+01,5.055457e-01,8.430851e-01,1.082962e-02,2.290000e+01,1.660000e+01,1.009000e+03,10332700026
2.874950420000e+08,2.874951030000e+08,1.806557e+01,5.442030e-01,1.559016e+01,5.055457e-01,8.629764e-01,1.035872e-02,2.290000e+01,1.660000e+01,1.009000e+03,10332700026
2.874951030000e+08,2.874951640000e+08,1.790164e+01,5.417282e-01,1.480328e+01,4.926223e-01,8.269231e-01,1.144830e-02,2.290000e+01,1.660000e+01,1.009000e+03,10332700026
2.874951640000e+08,2.874952250000e+08,1.714754e+01,5.301955e-01,1.445902e+01,4.868604e-01,8.432122e-01,1.124239e-02,2.290000e+01,1.660000e+01,1.009000e+03,10332700026
2.874952250000e+08,2.874952860000e+08,1.708197e+01,5.291808e-01,1.419672e+01,4.824242e-01,8.310940e-01,1.160683e-02,2.290000e+01,1.660000e+01,1.009000e+03,10332700026
2.874952860000e+08,2.874953470000e+08,1.867213e+01,5.532635e-01,1.586885e+01,5.100442e-01,8.498683e-01,1.058401e-02,2.290000e+01,1.660000e+01,1.009000e+03,10332700026
2.874953470000e+08,2.874954080000e+08,1.777049e+01,5.397403e-01,1.496721e+01,4.953424e-01,8.422509e-01,1.107107e-02,2.290000e+01,1.660000e+01,1.009000e+03,10332700026
2.874954080000e+08,2.874954690000e+08,1.834426e+01,5.483845e-01,1.491803e+01,4.945280e-01,8.132261e-01,1.165061e-02,2.290000e+01,1.660000e+01,1.009000e+03,10332700026
2.874954690000e+08,2.874955300000e+08,1.831148e+01,5.478943e-01,1.550820e+01,5.042149e-01,8.469114e-01,1.077367e-02,2.290000e+01,1.660000e+01,1.009000e+03,10332700026
2.874955300000e+08,2.874955910000e+08,1.849180e+01,5.505854e-01,1.531148e+01,5.010068e-01,8.280142e-01,1.123597e-02,2.290000e+01,1.660000e+01,1.009000e+03,10332700026
2.874955910000e+08,2.874956520000e+08,1.740984e+01,5.342351e-01,1.475410e+01,4.918033e-01,8.474576e-01,1.103296e-02,2.290000e+01,1.660000e+01,1.009000e+03,10332700026
2.874956520000e+08,2.874957130000e+08,1.765574e+01,5.379947e-01,1.524590e+01,4.999328e-01,8.635098e-01,1.046108e-02,2.290000e+01,1.660000e+01,1.009000e+03,10332700026
2.874957130000e+08,2.874957740000e+08,1.729508e+01,5.324715e-01,1.432787e+01,4.846474e-01,8.284360e-01,1.160690e-02,2.290000e+01,1.660000e+01,1.009000e+03,10332700026
2.874957740000e+08,2.874958350000e+08,1.854098e+01,5.513171e-01,1.568852e+01,5.071380e-01,8.461539e-01,1.072844e-02,2.290000e+01,1.660000e+01,1.009000e+03,10332700026
2.874958350000e+08,2.874958960000e+08,1.849180e+01,5.505854e-01,1.542623e+01,5.028807e-01,8.342199e-01,1.107266e-02,2.290000e+01,1.660000e+01,1.009000e+03,10332700026
2.874961280000e+08,2.874961890000e+08,1.806557e+01,5.442030e-01,1.501639e+01,4.961556e-01,8.312160e-01,1.128319e-02,2.300000e+01,1.770000e+01,1.009000e+03,10332700029
2.874961890000e+08,2.874962500000e+08,1.840984e+01,5.493638e-01,1.559016e+01,5.055457e-01,8.468388e-01,1.074694e-02,2.300000e+01,1.770000e+01,1.009000e+03,10332700029
2.874962500000e+08,2.874963110000e+08,1.736065e+01,5.334800e-01,1.488525e+01,4.939842e-01,8.574126e-01,1.074453e-02,2.300000e+01,1.770000e+01,1.009000e+03,10332700029
2.874963110000e+08,2.874963720000e+08,1.836065e+01,5.486295e-01,1.527869e+01,5.004701e-01,8.321428e-01,1.116760e-02,2.300000e+01,1.770000e+01,1.009000e+03,10332700029
2.874963720000e+08,2.874964330000e+08,1.786885e+01,5.412319e-01,1.468852e+01,4.907092e-01,8.220183e-01,1.158551e-02,2.300000e+01,1.770000e+01,1.009000e+03,10332700029
2.874964330000e+08,2.874964940000e+08,1.850820e+01,5.508294e-01,1.577049e+01,5.084611e-01,8.520815e-01,1.056586e-02,2.300000e+01,1.770000e+01,1.009000e+03,10332700029
2.874964940000e+08,2.874965550000e+08,1.939344e+01,5.638487e-01,1.613115e+01,5.142422e-01,8.317836e-01,1.087544e-02,2.300000e+01,1.770000e+01,1.009000e+03,10332700029
2.874965550000e+08,2.874966160000e+08,1.854098e+01,5.513171e-01,1.568852e+01,5.071380e-01,8.461539e-01,1.072844e-02,2.300000e+01,1.770000e+01,1.009000e+03,10332700029
2.874966160000e+08,2.874966770000e+08,1.824590e+01,5.469124e-01,1.522951e+01,4.996639e-01,8.346810e-01,1.113458e-02,2.300000e+01,1.770000e+01,1.009000e+03,10332700029
2.874966770000e+08,2.874967380000e+08,1.785246e+01,5.409836e-01,1.488525e+01,4.939842e-01,8.337924e-01,1.128081e-02,2.300000e+01,1.770000e+01,1.009000e+03,10332700029
2.874967380000e+08,2.874967990000e+08,1.844262e+01,5.498528e-01,1.554098e+01,5.047477e-01,8.426667e-01,1.085580e-02,2.300000e+01,1.770000e+01,1.009000e+03,10332700029
2.874967990000e+08,2.874968600000e+08,1.842623e+01,5.496083e-01,1.580328e+01,5.089893e-01,8.576512e-01,1.042195e-02,2.300000e+01,1.770000e+01,1.009000e+03,10332700029
2.874968600000e+08,2.874969210000e+08,1.788525e+01,5.414801e-01,1.495082e+01,4.950711e-01,8.359303e-01,1.121210e-02,2.300000e+01,1.770000e+01,1.009000e+03,10332700029
2.874969210000e+08,2.874969820000e+08,1.731148e+01,5.327238e-01,1.436066e+01,4.852016e-01,8.295454e-01,1.157157e-02,2.300000e+01,1.770000e+01,1.009000e+03,10332700029
2.874969820000e+08,2.874970430000e+08,1.793443e+01,5.422241e-01,1.491803e+01,4.945280e-01,8.318099e-01,1.130846e-02,2.300000e+01,1.770000e+01,1.009000e+03,10332700029
2.874970430000e+08,2.874971040000e+08,1.806557e+01,5.442030e-01,1.473771e+01,4.915300e-01,8.157895e-01,1.167765e-02,2.300000e+01,1.770000e+01,1.009000e+03,10332700029
2.874971040000e+08,2.874971650000e+08,1.875410e+01,5.544766e-01,1.552459e+01,5.044814e-01,8.277972e-01,1.116270e-02,2.300000e+01,1.770000e+01,1.009000e+03,10332700029
2.874971650000e+08,2.874972260000e+08,1.824590e+01,5.469124e-01,1.518033e+01,4.988565e-01,8.319857e-01,1.120685e-02,2.300000e+01,1.770000e+01,1.009000e+03,10332700029
2.874972260000e+08,2.874972870000e+08,1.872131e+01,5.539917e-01,1.563934e+01,5.063425e-01,8.353766e-01,1.097372e-02,2.300000e+01,1.770000e+01,1.009000e+03,10332700029
2.874972870000e+08,2.874973480000e+08,1.777049e+01,5.397403e-01,1.488525e+01,4.939842e-01,8.376384e-01,1.120096e-02,2.300000e+01,1.770000e+01,1.009000e+03,10332700029
2.874973480000e+08,2.874974090000e+08,1.849180e+01,5.505854e-01,1.585246e+01,5.097807e-01,8.572695e-01,1.041508e-02,2.300000e+01,1.770000e+01,1.009000e+03,10332700029
2.874974090000e+08,2.874974700000e+08,1.862295e+01,5.525344e-01,1.573771e+01,5.079322e-01,8.450704e-01,1.073555e-02,2.300000e+01,1.770000e+01,1.009000e+03,10332700029
2.874974700000e+08,2.874975310000e+08,1.865574e+01,5.530206e-01,1.547541e+01,5.036817e-01,8.295255e-01,1.114740e-02,2.300000e+01,1.770000e+01,1.009000e+03,10332700029
2.874975310000e+08,2.874975920000e+08,1.824590e+01,5.469124e-01,1.529508e+01,5.007385e-01,8.382750e-01,1.103657e-02,2.300000e+01,1.770000e+01,1.009000e+03,10332700029
2.874975920000e+08,2.874976530000e+08,1.801639e+01,5.434618e-01,1.504918e+01,4.966970e-01,8.353048e-01,1.118830e-02,2.300000e+01,1.770000e+01,1.009000e+03,10332700029
2.874976530000e+08,2.874977140000e+08,1.837705e+01,5.488744e-01,1.547541e+01,5.036817e-01,8.421053e-01,1.089091e-02,2.300000e+01,1.770000e+01,1.009000e+03,10332700029
2.874977140000e+08,2.874977750000e+08,1.829508e+01,5.476490e-01,1.547541e+01,5.036817e-01,8.458781e-01,1.080821e-02,2.300000e+01,1.770000e+01,1.009000e+03,10332700029
2.874977750000e+08,2.874978360000e+08,1.847541e+01,5.503413e-01,1.544262e+01,5.031478e-01,8.358474e-01,1.103381e-02,2.300000e+01,1.770000e+01,1.009000e+03,10332700029
2.874978360000e+08,2.874978970000e+08,1.906557e+01,5.590621e-01,1.585246e+01,5.097807e-01,8.314703e-01,1.097670e-02,2.300000e+01,1.770000e+01,1.009000e+03,10332700029
2.874978970000e+08,2.874979580000e+08,1.839344e+01,5.491192e-01,1.552459e+01,5.044814e-01,8.440285e-01,1.083190e-02,2.300000e+01,1.770000e+01,1.009000e+03,10332700029
2.874979580000e+08,2.874980190000e+08,1.739344e+01,5.339835e-01,1.444262e+01,4.865843e-01,8.303487e-01,1.152262e-02,2.300000e+01,1.770000e+01,1.009000e+03,10332700029
2.874980190000e+08,2.874980800000e+08,1.831148e+01,5.478943e-01,1.554098e+01,5.047477e-01,8.487019e-01,1.072180e-02,2.300000e+01,1.770000e+01,1.009000e+03,10332700029
2.874980800000e+08,2.874981410000e+08,1.898361e+01,5.578590e-01,1.598361e+01,5.118851e-01,8.419689e-01,1.071927e-02,2.300000e+01,1.770000e+01,1.009000e+03,10332700029
2.874981410000e+08,2.874982020000e+08,1.822951e+01,5.466666e-01,1.567213e+01,5.068730e-01,8.597122e-01,1.041440e-02,2.300000e+01,1.770000e+01,1.009000e+03,10332700029
2.874982020000e+08,2.874982630000e+08,1.706557e+01,5.289267e-01,1.388525e+01,4.771027e-01,8.136407e-01,1.206887e-02,2.300000e+01,1.770000e+01,1.009000e+03,10332700029
2.874982630000e+08,2.874983240000e+08,1.696721e+01,5.274003e-01,1.440984e+01,4.860317e-01,8.492754e-01,1.112106e-02,2.300000e+01,1.770000e+01,1.009000e+03,10332700029
2.874983240000e+08,2.874983850000e+08,1.834426e+01,5.483845e-01,1.555738e+01,5.050138e-01,8.480787e-01,1.073031e-02,2.300000e+01,1.770000e+01,1.009000e+03,10332700029
2.874983850000e+08,2.874984460000e+08,1.908197e+01,5.593023e-01,1.618033e+01,5.150255e-01,8.479381e-01,1.052485e-02,2.300000e+01,1.770000e+01,1.009000e+03,10332700029
2.874984460000e+08,2.874985070000e+08,1.850820e+01,5.508294e-01,1.572131e+01,5.076677e-01,8.494242e-01,1.064371e-02,2.300000e+01,1.770000e+01,1.009000e+03,10332700029
2.874985070000e+08,2.874985680000e+08,1.755738e+01,5.364940e-01,1.478689e+01,4.923494e-01,8.422036e-01,1.113942e-02,2.300000e+01,1.770000e+01,1.009000e+03,10332700029
2.874986000000e+08,2.874986610000e+08,1.829508e+01,5.476490e-01,1.555738e+01,5.050138e-01,8.503584e-01,1.067813e-02,2.300000e+01,1.770000e+01,1.009000e+03,10332700030
2.874986610000e+08,2.874987220000e+08,1.849180e+01,5.505854e-01,1.545902e+01,5.034149e-01,8.359929e-01,1.102499e-02,2.300000e+01,1.770000e+01,1.009000e+03,10332700030
2.874987220000e+08,2.874987830000e+08,1.850820e+01,5.508294e-01,1.585246e+01,5.097807e-01,8.565102e-01,1.043350e-02,2.300000e+01,1.770000e+01,1.009000e+03,10332700030
2.874987830000e+08,2.874988440000e+08,1.772131e+01,5.389928e-01,1.490164e+01,4.942562e-01,8.408881e-01,1.112519e-02,2.300000e+01,1.770000e+01,1.009000e+03,10332700030
2.874988440000e+08,2.874989050000e+08,1.972131e+01,5.685949e-01,1.678688e+01,5.245901e-01,8.512053e-01,1.026072e-02,2.300000e+01,1.770000e+01,1.009000e+03,10332700030
2.874989050000e+08,2.874989660000e+08,1.844262e+01,5.498528e-01,1.559016e+01,5.055457e-01,8.453333e-01,1.078043e-02,2.300000e+01,1.770000e+01,1.009000e+03,10332700030
2.874989660000e+08,2.874990270000e+08,1.850820e+01,5.508294e-01,1.547541e+01,5.036817e-01,8.361382e-01,1.101618e-02,2.300000e+01,1.770000e+01,1.009000e+03,10332700030
2.874990270000e+08,2.874990880000e+08,1.901639e+01,5.583405e-01,1.621312e+01,5.155470e-01,8.525862e-01,1.040900e-02,2.300000e+01,1.770000e+01,1.009000e+03,10332700030
2.874990880000e+08,2.874991490000e+08,1.800000e+01,5.432144e-01,1.514754e+01,4.983175e-01,8.415300e-01,1.102065e-02,2.300000e+01,1.770000e+01,1.009000e+03,10332700030
2.874991490000e+08,2.874992100000e+08,1.978688e+01,5.695394e-01,1.690164e+01,5.263801e-01,8.541839e-01,1.015839e-02,2.300000e+01,1.770000e+01,1.009000e+03,10332700030
2.874992100000e+08,2.874992710000e+08,1.855738e+01,5.515608e-01,1.542623e+01,5.028807e-01,8.312721e-01,1.113120e-02,2.300000e+01,1.770000e+01,1.009000e+03,10332700030
2.874992710000e+08,2.874993320000e+08,1.865574e+01,5.530206e-01,1.560656e+01,5.058115e-01,8.365554e-01,1.096129e-02,2.300000e+01,1.770000e+01,1.009000e+03,10332700030
2.874993320000e+08,2.874993930000e+08,1.767213e+01,5.382444e-01,1.447541e+01,4.871363e-01,8.191094e-01,1.172383e-02,2.300000e+01,1.770000e+01,1.009000e+03,10332700030
2.874993930000e+08,2.874994540000e+08,1.796721e+01,5.427195e-01,1.559016e+01,5.055457e-01,8.677008e-01,1.023431e-02,2.300000e+01,1.770000e+01,1.009000e+03,10332700030
2.874994540000e+08,2.874995150000e+08,1.803279e+01,5.437090e-01,1.500000e+01,4.958847e-01,8.318182e-01,1.127736e-02,2.300000e+01,1.770000e+01,1.009000e+03,10332700030
2.874995150000e+08,2.874995760000e+08,1.836065e+01,5.486295e-01,1.540984e+01,5.026134e-01,8.392857e-01,1.097421e-02,2.300000e+01,1.770000e+01,1.009000e+03,10332700030
2.874995760000e+08,2.874996370000e+08,1.763935e+01,5.377449e-01,1.526229e+01,5.002015e-01,8.652416e-01,1.040975e-02,2.300000e+01,1.770000e+01,1.009000e+03,10332700030
2.874996370000e+08,2.874996980000e+08,1.790164e+01,5.417282e-01,1.491803e+01,4.945280e-01,8.333333e-01,1.127775e-02,2.300000e+01,1.770000e+01,1.009000e+03,10332700030
2.874996980000e+08,2.874997590000e+08,1.845902e+01,5.500971e-01,1.539344e+01,5.023460e-01,8.339254e-01,1.109037e-02,2.300000e+01,1.770000e+01,1.009000e+03,10332700030
2.874997590000e+08,2.874998200000e+08,1.888525e+01,5.564119e-01,1.616393e+01,5.147645e-01,8.559028e-01,1.034698e-02,2.300000e+01,1.770000e+01,1.009000e+03,10332700030
2.874998200000e+08,2.874998810000e+08,1.842623e+01,5.496083e-01,1.560656e+01,5.058115e-01,8.469751e-01,1.073824e-02,2.300000e+01,1.770000e+01,1.009000e+03,10332700030
2.874998810000e+08,2.874999420000e+08,1.883607e+01,5.556870e-01,1.578689e+01,5.087253e-01,8.381201e-01,1.086650e-02,2.300000e+01,1.770000e+01,1.009000e+03,10332700030
2.874999420000e+08,2.875000030000e+08,1.813115e+01,5.451898e-01,1.516393e+01,4.985871e-01,8.363472e-01,1.112442e-02,2.300000e+01,1.770000e+01,1.009000e+03,10332700030
2.875000030000e+08,2.875000640000e+08,1.765574e+01,5.379947e-01,1.480328e+01,4.926223e-01,8.384401e-01,1.121489e-02,2.300000e+01,1.770000e+01,1.009000e+03,10332700030
2.875000640000e+08,2.875001250000e+08,1.901639e+01,5.583405e-01,1.577049e+01,5.084611e-01,8.293104e-01,1.104671e-02,2.300000e+01,1.770000e+01,1.009000e+03,10332700030
2.875001250000e+08,2.875001860000e+08,1.793443e+01,5.422241e-01,1.506557e+01,4.969674e-01,8.400366e-01,1.108283e-02,2.300000e+01,1.770000e+01,1.009000e+03,10332700030
2.875001860000e+08,2.875002470000e+08,1.772131e+01,5.389928e-01,1.500000e+01,4.958847e-01,8.464385e-01,1.096544e-02,2.300000e+01,1.770000e+01,1.009000e+03,10332700030
2.875002470000e+08,2.875003080000e+08,1.906557e+01,5.590621e-01,1.608197e+01,5.134577e-01,8.435082e-01,1.065370e-02,2.300000e+01,1.770000e+01,1.009000e+03,10332700030
2.875003080000e+08,2.875003690000e+08,1.804918e+01,5.439560e-01,1.531148e+01,5.010068e-01,8.483197e-01,1.081062e-02,2.300000e+01,1.770000e+01,1.009000e+03,10332700030
2.875003690000e+08,2.875004300000e+08,1.619672e+01,5.152863e-01,1.347541e+01,4.700089e-01,8.319838e-01,1.189473e-02,2.300000e+01,1.770000e+01,1.009000e+03,10332700030
2.875004300000e+08,2.875004910000e+08,1.783607e+01,5.407351e-01,1.514754e+01,4.983175e-01,8.492647e-01,1.084712e-02,2.300000e+01,1.770000e+01,1.009000e+03,10332700030
2.875004910000e+08,2.875005520000e+08,1.649180e+01,5.199590e-01,1.411475e+01,4.810295e-01,8.558648e-01,1.107359e-02,2.300000e+01,1.770000e+01,1.009000e+03,10332700030
2.875005520000e+08,2.875006130000e+08,1.644262e+01,5.191832e-01,1.411475e+01,4.810295e-01,8.584247e-01,1.100764e-02,2.300000e+01,1.770000e+01,1.009000e+03,10332700030
2.875006130000e+08,2.875006740000e+08,1.767213e+01,5.382444e-01,1.470492e+01,4.909829e-01,8.320965e-01,1.138433e-02,2.300000e+01,1.770000e+01,1.009000e+03,10332700030
2.875006740000e+08,2.875007350000e+08,1.736065e+01,5.334800e-01,1.439344e+01,4.857552e-01,8.290840e-01,1.156758e-02,2.300000e+01,1.770000e+01,1.009000e+03,10332700030
2.875007350000e+08,2.875007960000e+08,1.818033e+01,5.459287e-01,1.560656e+01,5.058115e-01,8.584310e-01,1.046817e-02,2.300000e+01,1.770000e+01,1.009000e+03,10332700030
2.875007960000e+08,2.875008570000e+08,1.767213e+01,5.382444e-01,1.491803e+01,4.945280e-01,8.441558e-01,1.104707e-02,2.300000e+01,1.770000e+01,1.009000e+03,10332700030
2.875008570000e+08,2.875009180000e+08,1.821312e+01,5.464208e-01,1.518033e+01,4.988565e-01,8.334833e-01,1.117687e-02,2.300000e+01,1.770000e+01,1.009000e+03,10332700030
2.875009180000e+08,2.875009790000e+08,1.765574e+01,5.379947e-01,1.508197e+01,4.972377e-01,8.542247e-01,1.075277e-02,2.300000e+01,1.770000e+01,1.009000e+03,10332700030
2.875009790000e+08,2.875010400000e+08,1.788525e+01,5.414801e-01,1.506557e+01,4.969674e-01,8.423465e-01,1.103278e-02,2.300000e+01,1.770000e+01,1.009000e+03,10332700030
2.875010850000e+08,2.875011460000e+08,1.701639e+01,5.281640e-01,1.457377e+01,4.887886e-01,8.564547e-01,1.088298e-02,2.300000e+01,1.750000e+01,1.009000e+03,10332700031
2.875011460000e+08,2.875012070000e+08,1.822951e+01,5.466666e-01,1.513115e+01,4.980478e-01,8.300360e-01,1.126353e-02,2.300000e+01,1.750000e+01,1.009000e+03,10332700031
2.875012070000e+08,2.875012680000e+08,1.783607e+01,5.407351e-01,1.514754e+01,4.983175e-01,8.492647e-01,1.084712e-02,2.300000e+01,1.750000e+01,1.009000e+03,10332700031
2.875012680000e+08,2.875013290000e+08,1.700000e+01,5.279096e-01,1.463934e+01,4.898870e-01,8.611379e-01,1.073838e-02,2.300000e+01,1.750000e+01,1.009000e+03,10332700031
2.875013290000e+08,2.875013900000e+08,1.888525e+01,5.564119e-01,1.608197e+01,5.134577e-01,8.515625e-01,1.047500e-02,2.300000e+01,1.750000e+01,1.009000e+03,10332700031
2.875013900000e+08,2.875014510000e+08,1.762295e+01,5.374950e-01,1.490164e+01,4.942562e-01,8.455814e-01,1.102106e-02,2.300000e+01,1.750000e+01,1.009000e+03,10332700031
2.875014510000e+08,2.875015120000e+08,1.703279e+01,5.284184e-01,1.439344e+01,4.857552e-01,8.450433e-01,1.122631e-02,2.300000e+01,1.750000e+01,1.009000e+03,10332700031
2.875015120000e+08,2.875015730000e+08,1.783607e+01,5.407351e-01,1.503279e+01,4.964263e-01,8.428309e-01,1.103416e-02,2.300000e+01,1.750000e+01,1.009000e+03,10332700031
2.875015730000e+08,2.875016340000e+08,1.716393e+01,5.304489e-01,1.418033e+01,4.821456e-01,8.261700e-01,1.171180e-02,2.300000e+01,1.750000e+01,1.009000e+03,10332700031
2.875016340000e+08,2.875016950000e+08,1.813115e+01,5.451898e-01,1.522951e+01,4.996639e-01,8.399639e-01,1.102457e-02,2.300000e+01,1.750000e+01,1.009000e+03,10332700031
2.875016950000e+08,2.875017560000e+08,1.831148e+01,5.478943e-01,1.522951e+01,4.996639e-01,8.316920e-01,1.119456e-02,2.300000e+01,1.750000e+01,1.009000e+03,10332700031
2.875017560000e+08,2.875018170000e+08,1.863935e+01,5.527775e-01,1.586885e+01,5.100442e-01,8.513632e-01,1.054971e-02,2.300000e+01,1.750000e+01,1.009000e+03,10332700031
2.875018170000e+08,2.875018780000e+08,1.857377e+01,5.518044e-01,1.573771e+01,5.079322e-01,8.473080e-01,1.068597e-02,2.300000e+01,1.750000e+01,1.009000e+03,10332700031
2.875018780000e+08,2.875019390000e+08,1.818033e+01,5.459287e-01,1.537705e+01,5.020785e-01,8.458070e-01,1.084432e-02,2.300000e+01,1.750000e+01,1.009000e+03,10332700031
2.875019390000e+08,2.875020000000e+08,1.755738e+01,5.364940e-01,1.493443e+01,4.947996e-01,8.506069e-01,1.089269e-02,2.300000e+01,1.750000e+01,1.009000e+03,10332700031
2.875020000000e+08,2.875020610000e+08,1.813115e+01,5.451898e-01,1.531148e+01,5.010068e-01,8.444846e-01,1.089695e-02,2.300000e+01,1.750000e+01,1.009000e+03,10332700031
2.875020610000e+08,2.875021220000e+08,1.819672e+01,5.461748e-01,1.527869e+01,5.004701e-01,8.396397e-01,1.101371e-02,2.300000e+01,1.750000e+01,1.009000e+03,10332700031
2.875021220000e+08,2.875021830000e+08,1.886885e+01,5.561703e-01,1.611475e+01,5.139808e-01,8.540400e-01,1.040683e-02,2.300000e+01,1.750000e+01,1.009000e+03,10332700031
2.875021830000e+08,2.875022440000e+08,1.818033e+01,5.459287e-01,1.526229e+01,5.002015e-01,8.394951e-01,1.102269e-02,2.300000e+01,1.750000e+01,1.009000e+03,10332700031
2.875022440000e+08,2.875023050000e+08,1.806557e+01,5.442030e-01,1.532787e+01,5.012749e-01,8.484573e-01,1.080169e-02,2.300000e+01,1.750000e+01,1.009000e+03,10332700031
2.875023050000e+08,2.875023660000e+08,1.840984e+01,5.493638e-01,1.562295e+01,5.060771e-01,8.486198e-01,1.069550e-02,2.300000e+01,1.750000e+01,1.009000e+03,10332700031
2.875023660000e+08,2.875024270000e+08,1.834426e+01,5.483845e-01,1.542623e+01,5.028807e-01,8.409294e-01,1.093351e-02,2.300000e+01,1.750000e+01,1.009000e+03,10332700031
2.875024270000e+08,2.875024880000e+08,1.927869e+01,5.621780e-01,1.619672e+01,5.152863e-01,8.401361e-01,1.068677e-02,2.300000e+01,1.750000e+01,1.009000e+03,10332700031
2.875024880000e+08,2.875025490000e+08,1.840984e+01,5.493638e-01,1.514754e+01,4.983175e-01,8.227961e-01,1.139444e-02,2.300000e+01,1.750000e+01,1.009000e+03,10332700031
2.875025490000e+08,2.875026100000e+08,1.814754e+01,5.454363e-01,1.514754e+01,4.983175e-01,8.346884e-01,1.116452e-02,2.300000e+01,1.750000e+01,1.009000e+03,10332700031
2.875026100000e+08,2.875026710000e+08,1.875410e+01,5.544766e-01,1.544262e+01,5.031478e-01,8.234265e-01,1.127359e-02,2.300000e+01,1.750000e+01,1.009000e+03,10332700031
2.875026710000e+08,2.875027320000e+08,1.786885e+01,5.412319e-01,1.519672e+01,4.991258e-01,8.504587e-01,1.080174e-02,2.300000e+01,1.750000e+01,1.009000e+03,10332700031
2.875027320000e+08,2.875027930000e+08,1.773771e+01,5.392421e-01,1.491803e+01,4.945280e-01,8.410351e-01,1.111588e-02,2.300000e+01,1.750000e+01,1.009000e+03,10332700031
