#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
27,3.259229210147e+08,3.259240409862e+08,1.119971511662e+03,47711,47657,44301,54,54,0,43,e,T,2017,4,30,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45377200027,0,0,0
28,3.259240450114e+08,3.259251639950e+08,1.118983525991e+03,47709,47673,44178,36,36,0,38,e,T,2017,4,30,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45377200028,0,0,0
29,3.259251680188e+08,3.259262849848e+08,1.116965959668e+03,47665,47621,44277,44,44,0,62,e,T,2017,4,30,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45377200029,0,0,0
30,3.259262900615e+08,3.259274159791e+08,1.125917629480e+03,47696,47663,44271,33,33,0,38,e,T,2017,4,30,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,6.902268e+00,45377200030,0,0,0
31,3.259274201144e+08,3.259285429689e+08,1.122854480147e+03,47707,47661,44184,46,46,0,48,e,T,2017,4,30,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45377200031,0,0,0
32,3.259285470458e+08,3.259296689960e+08,1.121950218141e+03,47704,47624,43788,80,80,0,46,e,T,2017,4,30,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,6.987772e+00,45377200032,0,0,0
33,3.259296730250e+08,3.259307829674e+08,1.109942476630e+03,47714,47639,43685,75,75,0,44,e,T,2017,4,30,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45377200033,0,0,0
34,3.259307870273e+08,3.259318889802e+08,1.101952974141e+03,47717,47643,43544,74,74,0,56,e,T,2017,4,30,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45377200034,0,0,0
35,3.259318930154e+08,3.259330089780e+08,1.115962644517e+03,47695,47604,43385,91,91,0,46,e,T,2017,4,30,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45377200035,0,0,0
36,3.259330140390e+08,3.259341399600e+08,1.125921051860e+03,47710,47626,43503,84,84,0,36,e,T,2017,4,30,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45377200036,0,0,0
37,3.259341440143e+08,3.259352599876e+08,1.115973327637e+03,47678,47605,43517,73,73,0,58,e,T,2017,4,30,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45377200037,0,0,0
38,3.259352650226e+08,3.259363849310e+08,1.119908418357e+03,47694,47605,43476,89,89,0,52,e,T,2017,4,30,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45377200038,0,0,0
39,3.259363890216e+08,3.259375099496e+08,1.120928005457e+03,47697,47625,43495,72,72,0,52,e,T,2017,4,30,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45377200039,0,0,0
40,3.259375140441e+08,3.259386229229e+08,1.108878887296e+03,47708,47638,43637,70,70,0,44,e,T,2017,4,30,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45377200040,0,0,0
41,3.259386280332e+08,3.259397339997e+08,1.105966540515e+03,47709,47630,43651,79,79,0,58,e,T,2017,4,30,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45377200041,0,0,0
42,3.259397380196e+08,3.259408579682e+08,1.119948598921e+03,47708,47629,43504,79,79,0,46,e,T,2017,4,30,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,6.693181e+00,45377200042,0,0,0
43,3.259408620258e+08,3.259419849961e+08,1.122970262885e+03,47692,47626,43705,66,66,0,51,e,T,2017,4,30,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,6.992166e+00,45377200043,0,0,0
44,3.259419890088e+08,3.259430979797e+08,1.108970870852e+03,47721,47640,43622,81,81,0,37,e,T,2017,4,30,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45377200044,0,0,0
45,3.259431020714e+08,3.259442169776e+08,1.114906209528e+03,47717,47645,43551,72,72,0,47,e,T,2017,4,30,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45377200045,0,0,0
46,3.259442210428e+08,3.259453469574e+08,1.125914601505e+03,47686,47605,43843,81,81,0,63,e,T,2017,4,30,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45377200046,0,0,0
47,3.259453510161e+08,3.259464689968e+08,1.117980703592e+03,47700,47613,43743,87,87,0,60,e,T,2017,4,30,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45377200047,0,0,0
48,3.259464730241e+08,3.259475969963e+08,1.123972167671e+03,47677,47592,43720,85,85,0,43,e,T,2017,4,30,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45377200048,0,0,0
49,3.259476010286e+08,3.259487169822e+08,1.115953622162e+03,47694,47625,43782,69,69,0,47,e,T,2017,4,30,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45377200049,0,0,0
50,3.259487210112e+08,3.259498459880e+08,1.124976844430e+03,47667,47592,43578,75,75,0,64,e,T,2017,4,30,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45377200050,0,0,0
51,3.259498500389e+08,3.259509779704e+08,1.127931471050e+03,47679,47612,43626,67,67,0,63,e,T,2017,4,30,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45377200051,0,0,0
52,3.259509820405e+08,3.259521019942e+08,1.119953688562e+03,47676,47609,43710,67,67,0,67,e,T,2017,4,30,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45377200052,0,0,0
53,3.259521060127e+08,3.259532299790e+08,1.123966286063e+03,47660,47588,43855,72,72,0,55,e,T,2017,4,30,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45377200053,0,0,0
54,3.259532350139e+08,3.259543532192e+08,1.118205314219e+03,47701,47632,43861,69,69,0,40,e,T,2017,4,30,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45377200054,0,0,0
55,3.259543570198e+08,3.259554749784e+08,1.117958622932e+03,47680,47611,43749,69,69,0,55,e,T,2017,4,30,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,6.932807e+00,45377200055,0,0,0
56,3.259554800133e+08,3.259565972232e+08,1.117209964573e+03,47683,47594,43833,89,89,0,42,e,T,2017,4,30,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45377200056,0,0,0
57,3.259566020495e+08,3.259577149885e+08,1.112939051807e+03,47711,47641,43883,70,70,0,60,e,T,2017,4,30,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45377200057,0,0,0
