#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
52,3.470316300225e+08,3.470326549629e+08,1.024940418601e+03,47926,43811,41565,4115,4115,0,1,e,B,2017,12,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5401600052,0,0,512
53,3.470326590435e+08,3.470336819469e+08,1.022903340697e+03,47931,43835,41641,4096,4096,0,1,e,B,2017,12,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995117e+00,5401600053,0,0,512
54,3.470336860101e+08,3.470347039478e+08,1.017937704206e+03,47954,43964,41836,3990,3990,0,1,e,B,2017,12,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994112e+00,5401600054,0,0,512
55,3.470347080139e+08,3.470357189592e+08,1.010945297122e+03,47938,43883,41427,4055,4055,0,1,e,B,2017,12,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.951581e+00,5401600055,0,0,512
56,3.470357240314e+08,3.470367419879e+08,1.017956459343e+03,47924,43928,41634,3996,3996,0,1,e,B,2017,12,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.986260e+00,5401600056,0,0,512
57,3.470367470428e+08,3.470377829398e+08,1.035897078335e+03,47898,43785,41624,4113,4113,0,1,e,B,2017,12,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.858244e+00,5401600057,0,0,512
58,3.470377870275e+08,3.470388129785e+08,1.025951025128e+03,47917,43854,41587,4063,4063,0,1,e,B,2017,12,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.460565e+00,5401600058,0,0,512
59,3.470388170254e+08,3.470398459996e+08,1.028974200547e+03,47944,43815,41622,4129,4129,0,1,e,B,2017,12,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.930098e+00,5401600059,0,0,512
60,3.470398500355e+08,3.470408819966e+08,1.031961071134e+03,47883,43861,41686,4022,4022,0,1,e,B,2017,12,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5401600060,0,0,512
61,3.470408870312e+08,3.470419159977e+08,1.028966502309e+03,47925,43824,41590,4101,4101,0,2,e,B,2017,12,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5401600061,0,0,512
62,3.470419200111e+08,3.470429499885e+08,1.029977366209e+03,47932,43831,41646,4101,4101,0,1,e,B,2017,12,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5401600062,0,0,512
63,3.470429540167e+08,3.470439859673e+08,1.031950635076e+03,47904,43821,41511,4083,4083,0,1,e,B,2017,12,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.984511e+00,5401600063,0,0,512
64,3.470439910171e+08,3.470450229964e+08,1.031979335070e+03,47900,43881,41765,4019,4019,0,1,e,B,2017,12,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5401600064,0,0,512
65,3.470450281091e+08,3.470460639857e+08,1.035876607537e+03,47929,43839,41799,4090,4090,0,1,e,B,2017,12,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5401600065,0,0,512
66,3.470460680097e+08,3.470471009769e+08,1.032967241228e+03,47921,43782,41570,4139,4139,0,1,e,B,2017,12,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995165e+00,5401600066,0,0,512
67,3.470471050190e+08,3.470481369663e+08,1.031947319865e+03,47923,43887,41514,4036,4036,0,1,e,B,2017,12,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.590512e+00,5401600067,0,0,512
68,3.470481410486e+08,3.470491749766e+08,1.033927934110e+03,47926,43834,41657,4092,4092,0,1,e,B,2017,12,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.833817e+00,5401600068,0,0,512
69,3.470491790228e+08,3.470502119934e+08,1.032970601439e+03,47919,43763,41567,4156,4156,0,1,e,B,2017,12,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992262e+00,5401600069,0,0,512
70,3.470502160263e+08,3.470512499949e+08,1.033968536913e+03,47918,43766,41766,4152,4152,0,1,e,B,2017,12,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999034e+00,5401600070,0,0,512
71,3.470512543805e+08,3.470522909784e+08,1.036597926259e+03,47891,43838,41603,4053,4053,0,1,e,B,2017,12,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.977842e+00,5401600071,0,0,512
72,3.470522960130e+08,3.470533289894e+08,1.032976389527e+03,47898,43829,41729,4069,4069,0,1,e,B,2017,12,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5401600072,0,0,512
73,3.470533340201e+08,3.470543659865e+08,1.031966337144e+03,47875,43800,41485,4075,4075,0,1,e,B,2017,12,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.967086e+00,5401600073,0,0,512
74,3.470543710187e+08,3.470554049771e+08,1.033958446562e+03,47903,43799,41741,4104,4104,0,1,e,B,2017,12,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.975846e+00,5401600074,0,0,512
75,3.470554090545e+08,3.470564418765e+08,1.032821992338e+03,47900,43845,41638,4055,4055,0,1,e,B,2017,12,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.612185e+00,5401600075,0,0,512
76,3.470564460772e+08,3.470574879678e+08,1.041890547574e+03,47889,43882,41717,4007,4007,0,1,e,B,2017,12,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.815916e+00,5401600076,0,0,512
77,3.470574930884e+08,3.470585289993e+08,1.035910925269e+03,47896,43833,41702,4063,4063,0,1,e,B,2017,12,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.783028e+00,5401600077,0,0,512
78,3.470585330155e+08,3.470595659983e+08,1.032982846320e+03,47929,43925,41650,4004,4004,0,1,e,B,2017,12,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.932302e+00,5401600078,0,0,512
79,3.470595701274e+08,3.470606059733e+08,1.035845849216e+03,47914,43883,41681,4031,4031,0,2,e,B,2017,12,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.977799e+00,5401600079,0,0,512
80,3.470606100112e+08,3.470616529984e+08,1.042987182379e+03,47906,43769,41515,4137,4137,0,1,e,B,2017,12,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.984674e+00,5401600080,0,0,512
81,3.470616570126e+08,3.470626989888e+08,1.041976124704e+03,47917,43732,41619,4185,4185,0,1,e,B,2017,12,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.950143e+00,5401600081,0,0,512
