#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.469504380000e+08,3.469504990000e+08,4.342623e+01,8.437449e-01,4.114754e+01,8.213098e-01,9.475273e-01,4.332329e-03,2.530000e+01,2.170000e+01,1.004000e+03,5401500022
3.469504990000e+08,3.469505600000e+08,4.342623e+01,8.437449e-01,4.085246e+01,8.183596e-01,9.407324e-01,4.587762e-03,2.530000e+01,2.170000e+01,1.004000e+03,5401500022
3.469505600000e+08,3.469506210000e+08,4.232787e+01,8.330063e-01,3.968853e+01,8.066174e-01,9.376453e-01,4.758564e-03,2.530000e+01,2.170000e+01,1.004000e+03,5401500022
3.469506210000e+08,3.469506820000e+08,4.313115e+01,8.408734e-01,4.086885e+01,8.185238e-01,9.475484e-01,4.346298e-03,2.530000e+01,2.170000e+01,1.004000e+03,5401500022
3.469506820000e+08,3.469507430000e+08,4.381967e+01,8.475584e-01,4.150820e+01,8.249013e-01,9.472503e-01,4.323574e-03,2.530000e+01,2.170000e+01,1.004000e+03,5401500022
3.469507430000e+08,3.469508040000e+08,4.262295e+01,8.359048e-01,4.044262e+01,8.142443e-01,9.488462e-01,4.320662e-03,2.530000e+01,2.170000e+01,1.004000e+03,5401500022
3.469508040000e+08,3.469508650000e+08,4.400000e+01,8.493006e-01,4.185246e+01,8.283151e-01,9.511923e-01,4.158984e-03,2.530000e+01,2.170000e+01,1.004000e+03,5401500022
3.469508650000e+08,3.469509260000e+08,4.329508e+01,8.424698e-01,4.109836e+01,8.208188e-01,9.492617e-01,4.270482e-03,2.530000e+01,2.170000e+01,1.004000e+03,5401500022
3.469509260000e+08,3.469509870000e+08,4.370492e+01,8.464479e-01,4.154099e+01,8.252271e-01,9.504876e-01,4.201459e-03,2.530000e+01,2.170000e+01,1.004000e+03,5401500022
3.469509870000e+08,3.469510480000e+08,4.380328e+01,8.473998e-01,4.149180e+01,8.247384e-01,9.472305e-01,4.325149e-03,2.530000e+01,2.170000e+01,1.004000e+03,5401500022
3.469510480000e+08,3.469511090000e+08,4.450820e+01,8.541912e-01,4.203279e+01,8.300976e-01,9.443831e-01,4.398379e-03,2.530000e+01,2.170000e+01,1.004000e+03,5401500022
3.469511090000e+08,3.469511700000e+08,4.414754e+01,8.507233e-01,4.159016e+01,8.257154e-01,9.420720e-01,4.501612e-03,2.530000e+01,2.170000e+01,1.004000e+03,5401500022
3.469512050000e+08,3.469512660000e+08,4.336066e+01,8.431076e-01,4.006557e+01,8.104398e-01,9.240075e-01,5.152408e-03,2.530000e+01,2.190000e+01,1.004000e+03,5401500023
3.469512660000e+08,3.469513270000e+08,4.347541e+01,8.442225e-01,4.011475e+01,8.109370e-01,9.226999e-01,5.186013e-03,2.530000e+01,2.190000e+01,1.004000e+03,5401500023
3.469513270000e+08,3.469513880000e+08,4.419672e+01,8.511971e-01,4.109836e+01,8.208188e-01,9.298961e-01,4.917318e-03,2.530000e+01,2.190000e+01,1.004000e+03,5401500023
3.469522120000e+08,3.469522730000e+08,4.434426e+01,8.526166e-01,4.193443e+01,8.291258e-01,9.456562e-01,4.358711e-03,2.530000e+01,2.200000e+01,1.004000e+03,5401500024
3.469522730000e+08,3.469523340000e+08,4.226229e+01,8.323608e-01,3.991803e+01,8.089462e-01,9.445307e-01,4.508095e-03,2.530000e+01,2.200000e+01,1.004000e+03,5401500024
3.469523340000e+08,3.469523950000e+08,4.311475e+01,8.407136e-01,4.085246e+01,8.183596e-01,9.475285e-01,4.347903e-03,2.530000e+01,2.200000e+01,1.004000e+03,5401500024
3.469523950000e+08,3.469524560000e+08,4.165574e+01,8.263661e-01,3.945901e+01,8.042818e-01,9.472649e-01,4.433875e-03,2.530000e+01,2.200000e+01,1.004000e+03,5401500024
3.469524560000e+08,3.469525170000e+08,4.352459e+01,8.446999e-01,4.119672e+01,8.218005e-01,9.465160e-01,4.366601e-03,2.530000e+01,2.200000e+01,1.004000e+03,5401500024
3.469525170000e+08,3.469525780000e+08,4.316393e+01,8.411929e-01,4.072131e+01,8.170450e-01,9.434106e-01,4.502903e-03,2.530000e+01,2.200000e+01,1.004000e+03,5401500024
3.469525780000e+08,3.469526390000e+08,4.383607e+01,8.477170e-01,4.140984e+01,8.239234e-01,9.446522e-01,4.421865e-03,2.530000e+01,2.200000e+01,1.004000e+03,5401500024
3.469526390000e+08,3.469527000000e+08,4.324590e+01,8.419912e-01,4.083607e+01,8.181954e-01,9.442760e-01,4.466150e-03,2.530000e+01,2.200000e+01,1.004000e+03,5401500024
3.469527000000e+08,3.469527610000e+08,4.304918e+01,8.400739e-01,4.086885e+01,8.185238e-01,9.493526e-01,4.279026e-03,2.530000e+01,2.200000e+01,1.004000e+03,5401500024
3.469527610000e+08,3.469528220000e+08,4.306557e+01,8.402339e-01,4.062295e+01,8.160576e-01,9.432813e-01,4.512880e-03,2.530000e+01,2.200000e+01,1.004000e+03,5401500024
3.469528220000e+08,3.469528830000e+08,4.291803e+01,8.387934e-01,4.031147e+01,8.129231e-01,9.392666e-01,4.667920e-03,2.530000e+01,2.200000e+01,1.004000e+03,5401500024
3.469528830000e+08,3.469529440000e+08,4.326229e+01,8.421507e-01,4.085246e+01,8.183596e-01,9.442971e-01,4.464508e-03,2.530000e+01,2.200000e+01,1.004000e+03,5401500024
3.469529440000e+08,3.469530050000e+08,4.375410e+01,8.469240e-01,4.142623e+01,8.240865e-01,9.467965e-01,4.344342e-03,2.530000e+01,2.200000e+01,1.004000e+03,5401500024
3.469530050000e+08,3.469530660000e+08,4.350820e+01,8.445408e-01,4.081967e+01,8.180311e-01,9.382065e-01,4.673800e-03,2.530000e+01,2.200000e+01,1.004000e+03,5401500024
3.469530660000e+08,3.469531270000e+08,4.329508e+01,8.424698e-01,4.106557e+01,8.204914e-01,9.485043e-01,4.300518e-03,2.530000e+01,2.200000e+01,1.004000e+03,5401500024
3.469531270000e+08,3.469531880000e+08,4.231147e+01,8.328450e-01,4.000000e+01,8.097763e-01,9.453700e-01,4.473242e-03,2.530000e+01,2.200000e+01,1.004000e+03,5401500024
3.469532320000e+08,3.469532930000e+08,4.609836e+01,8.693163e-01,4.380328e+01,8.473998e-01,9.502134e-01,4.101656e-03,2.530000e+01,2.210000e+01,1.004000e+03,5401500025
3.469532930000e+08,3.469533540000e+08,4.434426e+01,8.526166e-01,4.186885e+01,8.284773e-01,9.441774e-01,4.414159e-03,2.530000e+01,2.210000e+01,1.004000e+03,5401500025
3.469533540000e+08,3.469534150000e+08,4.316393e+01,8.411929e-01,4.081967e+01,8.180311e-01,9.456893e-01,4.416634e-03,2.530000e+01,2.210000e+01,1.004000e+03,5401500025
3.469534150000e+08,3.469534760000e+08,4.298361e+01,8.394339e-01,4.106557e+01,8.204914e-01,9.553776e-01,4.032253e-03,2.530000e+01,2.210000e+01,1.004000e+03,5401500025
3.469534760000e+08,3.469535370000e+08,4.400000e+01,8.493006e-01,4.172131e+01,8.270163e-01,9.482116e-01,4.277377e-03,2.530000e+01,2.210000e+01,1.004000e+03,5401500025
3.469535370000e+08,3.469535980000e+08,4.337705e+01,8.432670e-01,4.127869e+01,8.226177e-01,9.516251e-01,4.171075e-03,2.530000e+01,2.210000e+01,1.004000e+03,5401500025
3.469535980000e+08,3.469536590000e+08,4.222951e+01,8.320379e-01,3.998361e+01,8.096104e-01,9.468167e-01,4.421275e-03,2.530000e+01,2.210000e+01,1.004000e+03,5401500025
3.469536590000e+08,3.469537200000e+08,4.529508e+01,8.617090e-01,4.309836e+01,8.405536e-01,9.515020e-01,4.086735e-03,2.530000e+01,2.210000e+01,1.004000e+03,5401500025
3.469537200000e+08,3.469537810000e+08,4.380328e+01,8.473998e-01,4.185246e+01,8.283151e-01,9.554641e-01,3.990655e-03,2.530000e+01,2.210000e+01,1.004000e+03,5401500025
3.469537810000e+08,3.469538420000e+08,4.468853e+01,8.559198e-01,4.247541e+01,8.344569e-01,9.504769e-01,4.155390e-03,2.530000e+01,2.210000e+01,1.004000e+03,5401500025
3.469538420000e+08,3.469539030000e+08,4.421312e+01,8.513549e-01,4.196721e+01,8.294499e-01,9.492028e-01,4.228231e-03,2.530000e+01,2.210000e+01,1.004000e+03,5401500025
3.469539030000e+08,3.469539640000e+08,4.470492e+01,8.560768e-01,4.226229e+01,8.323608e-01,9.453612e-01,4.352181e-03,2.530000e+01,2.210000e+01,1.004000e+03,5401500025
3.469539640000e+08,3.469540250000e+08,4.421312e+01,8.513549e-01,4.208197e+01,8.305831e-01,9.517983e-01,4.124422e-03,2.530000e+01,2.210000e+01,1.004000e+03,5401500025
3.469540250000e+08,3.469540860000e+08,4.336066e+01,8.431076e-01,4.142623e+01,8.240865e-01,9.553875e-01,4.014256e-03,2.530000e+01,2.210000e+01,1.004000e+03,5401500025
3.469540860000e+08,3.469541470000e+08,4.495082e+01,8.584280e-01,4.263934e+01,8.360656e-01,9.485777e-01,4.217727e-03,2.530000e+01,2.210000e+01,1.004000e+03,5401500025
3.469541470000e+08,3.469542080000e+08,4.337705e+01,8.432670e-01,4.124590e+01,8.222909e-01,9.508693e-01,4.201865e-03,2.530000e+01,2.210000e+01,1.004000e+03,5401500025
3.469542350000e+08,3.469542960000e+08,4.488525e+01,8.578017e-01,4.232787e+01,8.330063e-01,9.430241e-01,4.429863e-03,2.510000e+01,2.200000e+01,1.005000e+03,5401500026
3.469542960000e+08,3.469543570000e+08,4.267213e+01,8.363869e-01,4.044262e+01,8.142443e-01,9.477526e-01,4.361569e-03,2.510000e+01,2.200000e+01,1.005000e+03,5401500026
3.469543570000e+08,3.469544180000e+08,4.514754e+01,8.603044e-01,4.200000e+01,8.297738e-01,9.302832e-01,4.852820e-03,2.510000e+01,2.200000e+01,1.005000e+03,5401500026
3.469544180000e+08,3.469544790000e+08,4.265574e+01,8.362263e-01,3.993443e+01,8.091123e-01,9.362029e-01,4.791061e-03,2.510000e+01,2.200000e+01,1.005000e+03,5401500026
3.469544790000e+08,3.469545400000e+08,4.352459e+01,8.446999e-01,4.059016e+01,8.157282e-01,9.325801e-01,4.866369e-03,2.510000e+01,2.200000e+01,1.005000e+03,5401500026
3.469545400000e+08,3.469546010000e+08,4.403279e+01,8.496169e-01,4.155738e+01,8.253899e-01,9.437826e-01,4.444454e-03,2.510000e+01,2.200000e+01,1.005000e+03,5401500026
3.469546010000e+08,3.469546620000e+08,4.265574e+01,8.362263e-01,4.032787e+01,8.130884e-01,9.454266e-01,4.452981e-03,2.510000e+01,2.200000e+01,1.005000e+03,5401500026
3.469546620000e+08,3.469547230000e+08,4.293443e+01,8.389536e-01,4.032787e+01,8.130884e-01,9.392898e-01,4.666195e-03,2.510000e+01,2.200000e+01,1.005000e+03,5401500026
3.469547230000e+08,3.469547840000e+08,4.436066e+01,8.527742e-01,4.191803e+01,8.289638e-01,9.449372e-01,4.384972e-03,2.510000e+01,2.200000e+01,1.005000e+03,5401500026
3.469547840000e+08,3.469548450000e+08,4.327869e+01,8.423104e-01,4.088525e+01,8.186879e-01,9.446970e-01,4.448553e-03,2.510000e+01,2.200000e+01,1.005000e+03,5401500026
3.469548450000e+08,3.469549060000e+08,4.337705e+01,8.432670e-01,4.095082e+01,8.193442e-01,9.440665e-01,4.467271e-03,2.510000e+01,2.200000e+01,1.005000e+03,5401500026
3.469549060000e+08,3.469549670000e+08,4.375410e+01,8.469240e-01,4.131147e+01,8.229443e-01,9.441739e-01,4.443963e-03,2.510000e+01,2.200000e+01,1.005000e+03,5401500026
3.469549670000e+08,3.469550280000e+08,4.283607e+01,8.379920e-01,4.060656e+01,8.158929e-01,9.479526e-01,4.345335e-03,2.510000e+01,2.200000e+01,1.005000e+03,5401500026
3.469550280000e+08,3.469550890000e+08,4.270492e+01,8.367082e-01,4.037705e+01,8.135839e-01,9.454895e-01,4.447999e-03,2.510000e+01,2.200000e+01,1.005000e+03,5401500026
3.469550890000e+08,3.469551500000e+08,4.285246e+01,8.381523e-01,4.050820e+01,8.149042e-01,9.452946e-01,4.447808e-03,2.510000e+01,2.200000e+01,1.005000e+03,5401500026
3.469551500000e+08,3.469552110000e+08,4.514754e+01,8.603044e-01,4.232787e+01,8.330063e-01,9.375454e-01,4.611015e-03,2.510000e+01,2.200000e+01,1.005000e+03,5401500026
3.469552470000e+08,3.469553080000e+08,4.422951e+01,8.515127e-01,4.165574e+01,8.263661e-01,9.418088e-01,4.507017e-03,2.500000e+01,2.200000e+01,1.005000e+03,5401500027
3.469553080000e+08,3.469553690000e+08,4.468853e+01,8.559198e-01,4.224590e+01,8.321993e-01,9.453412e-01,4.353730e-03,2.500000e+01,2.200000e+01,1.005000e+03,5401500027
3.469553690000e+08,3.469554300000e+08,4.495082e+01,8.584280e-01,4.239344e+01,8.336513e-01,9.431072e-01,4.423594e-03,2.500000e+01,2.200000e+01,1.005000e+03,5401500027
3.469554300000e+08,3.469554910000e+08,4.254099e+01,8.351007e-01,4.032787e+01,8.130884e-01,9.479769e-01,4.359417e-03,2.500000e+01,2.200000e+01,1.005000e+03,5401500027
3.469554910000e+08,3.469555520000e+08,4.275410e+01,8.371899e-01,4.049180e+01,8.147392e-01,9.470859e-01,4.383556e-03,2.500000e+01,2.200000e+01,1.005000e+03,5401500027
3.469555520000e+08,3.469556130000e+08,4.288525e+01,8.384729e-01,4.065574e+01,8.163869e-01,9.480122e-01,4.340489e-03,2.500000e+01,2.200000e+01,1.005000e+03,5401500027
3.469556130000e+08,3.469556740000e+08,4.403279e+01,8.496169e-01,4.163934e+01,8.262035e-01,9.456441e-01,4.374559e-03,2.500000e+01,2.200000e+01,1.005000e+03,5401500027
3.469556740000e+08,3.469557350000e+08,4.180328e+01,8.278283e-01,3.959016e+01,8.056172e-01,9.470588e-01,4.434200e-03,2.500000e+01,2.200000e+01,1.005000e+03,5401500027
3.469557350000e+08,3.469557960000e+08,4.329508e+01,8.424698e-01,4.073771e+01,8.172094e-01,9.409314e-01,4.587467e-03,2.500000e+01,2.200000e+01,1.005000e+03,5401500027
3.469557960000e+08,3.469558570000e+08,4.352459e+01,8.446999e-01,4.095082e+01,8.193442e-01,9.408663e-01,4.577720e-03,2.500000e+01,2.200000e+01,1.005000e+03,5401500027
3.469558570000e+08,3.469559180000e+08,4.359016e+01,8.453359e-01,4.111475e+01,8.209826e-01,9.432117e-01,4.488226e-03,2.500000e+01,2.200000e+01,1.005000e+03,5401500027
3.469559180000e+08,3.469559790000e+08,4.391803e+01,8.485091e-01,4.140984e+01,8.239234e-01,9.428892e-01,4.483356e-03,2.500000e+01,2.200000e+01,1.005000e+03,5401500027
3.469559790000e+08,3.469560400000e+08,4.406557e+01,8.499332e-01,4.155738e+01,8.253899e-01,9.430804e-01,4.468799e-03,2.500000e+01,2.200000e+01,1.005000e+03,5401500027
3.469560400000e+08,3.469561010000e+08,4.398361e+01,8.491424e-01,4.159016e+01,8.257154e-01,9.455833e-01,4.379310e-03,2.500000e+01,2.200000e+01,1.005000e+03,5401500027
3.469561010000e+08,3.469561620000e+08,4.386885e+01,8.480339e-01,4.111475e+01,8.209826e-01,9.372197e-01,4.689097e-03,2.500000e+01,2.200000e+01,1.005000e+03,5401500027
3.469561620000e+08,3.469562230000e+08,4.504918e+01,8.593668e-01,4.227869e+01,8.325222e-01,9.385007e-01,4.582938e-03,2.500000e+01,2.200000e+01,1.005000e+03,5401500027
3.469562570000e+08,3.469563180000e+08,4.321312e+01,8.416720e-01,4.060656e+01,8.158929e-01,9.396814e-01,4.637067e-03,2.490000e+01,2.190000e+01,1.004000e+03,5401500028
3.469563180000e+08,3.469563790000e+08,4.457377e+01,8.548202e-01,4.193443e+01,8.291258e-01,9.407871e-01,4.526362e-03,2.490000e+01,2.190000e+01,1.004000e+03,5401500028
3.469563790000e+08,3.469564400000e+08,4.450820e+01,8.541912e-01,4.180328e+01,8.278283e-01,9.392265e-01,4.585190e-03,2.490000e+01,2.190000e+01,1.004000e+03,5401500028
3.469564400000e+08,3.469565010000e+08,4.400000e+01,8.493006e-01,4.154099e+01,8.252271e-01,9.441133e-01,4.433791e-03,2.490000e+01,2.190000e+01,1.004000e+03,5401500028
3.469565010000e+08,3.469565620000e+08,4.552459e+01,8.638893e-01,4.281967e+01,8.378317e-01,9.405833e-01,4.486057e-03,2.490000e+01,2.190000e+01,1.004000e+03,5401500028
3.469565620000e+08,3.469566230000e+08,4.445901e+01,8.537191e-01,4.200000e+01,8.297738e-01,9.446903e-01,4.389354e-03,2.490000e+01,2.190000e+01,1.004000e+03,5401500028
3.469566230000e+08,3.469566840000e+08,4.331147e+01,8.426294e-01,4.113115e+01,8.211462e-01,9.496593e-01,4.253799e-03,2.490000e+01,2.190000e+01,1.004000e+03,5401500028
3.469566840000e+08,3.469567450000e+08,4.347541e+01,8.442225e-01,4.045901e+01,8.144094e-01,9.306184e-01,4.934250e-03,2.490000e+01,2.190000e+01,1.004000e+03,5401500028
3.469567450000e+08,3.469568060000e+08,4.429508e+01,8.521437e-01,4.186885e+01,8.284773e-01,9.452258e-01,4.377370e-03,2.490000e+01,2.190000e+01,1.004000e+03,5401500028
3.469568060000e+08,3.469568670000e+08,4.309836e+01,8.405536e-01,4.044262e+01,8.142443e-01,9.383796e-01,4.689822e-03,2.490000e+01,2.190000e+01,1.004000e+03,5401500028
3.469568670000e+08,3.469569280000e+08,4.460656e+01,8.551345e-01,4.190164e+01,8.288016e-01,9.393606e-01,4.575404e-03,2.490000e+01,2.190000e+01,1.004000e+03,5401500028
3.469569280000e+08,3.469569890000e+08,4.345901e+01,8.440633e-01,4.090164e+01,8.188520e-01,9.411543e-01,4.570702e-03,2.490000e+01,2.190000e+01,1.004000e+03,5401500028
3.469569890000e+08,3.469570500000e+08,4.365574e+01,8.459715e-01,4.134426e+01,8.232707e-01,9.470522e-01,4.339357e-03,2.490000e+01,2.190000e+01,1.004000e+03,5401500028
3.469570500000e+08,3.469571110000e+08,4.490164e+01,8.579583e-01,4.191803e+01,8.289638e-01,9.335524e-01,4.758971e-03,2.490000e+01,2.190000e+01,1.004000e+03,5401500028
3.469571110000e+08,3.469571720000e+08,4.263934e+01,8.360656e-01,4.049180e+01,8.147392e-01,9.496347e-01,4.288187e-03,2.490000e+01,2.190000e+01,1.004000e+03,5401500028
3.469571720000e+08,3.469572330000e+08,4.378688e+01,8.472413e-01,4.137705e+01,8.235971e-01,9.449644e-01,4.412580e-03,2.490000e+01,2.190000e+01,1.004000e+03,5401500028
3.469572610000e+08,3.469573220000e+08,4.490164e+01,8.579583e-01,4.296721e+01,8.392738e-01,9.569186e-01,3.879595e-03,2.480000e+01,2.190000e+01,1.004000e+03,5401500029
3.469573220000e+08,3.469573830000e+08,4.204918e+01,8.302595e-01,3.988525e+01,8.086140e-01,9.485380e-01,4.362415e-03,2.480000e+01,2.190000e+01,1.004000e+03,5401500029
3.469573830000e+08,3.469574440000e+08,4.373771e+01,8.467653e-01,4.144262e+01,8.242495e-01,9.475262e-01,4.316919e-03,2.480000e+01,2.190000e+01,1.004000e+03,5401500029
3.469574440000e+08,3.469575050000e+08,4.329508e+01,8.424698e-01,4.111475e+01,8.209826e-01,9.496403e-01,4.255367e-03,2.480000e+01,2.190000e+01,1.004000e+03,5401500029
3.469575050000e+08,3.469575660000e+08,4.345901e+01,8.440633e-01,4.088525e+01,8.186879e-01,9.407771e-01,4.584410e-03,2.480000e+01,2.190000e+01,1.004000e+03,5401500029
3.469575660000e+08,3.469576270000e+08,4.522951e+01,8.610850e-01,4.273771e+01,8.370293e-01,9.449075e-01,4.343750e-03,2.480000e+01,2.190000e+01,1.004000e+03,5401500029
3.469576270000e+08,3.469576880000e+08,4.375410e+01,8.469240e-01,4.126229e+01,8.224543e-01,9.430498e-01,4.485806e-03,2.480000e+01,2.190000e+01,1.004000e+03,5401500029
3.469576880000e+08,3.469577490000e+08,4.308197e+01,8.403938e-01,4.114754e+01,8.213098e-01,9.550989e-01,4.039614e-03,2.480000e+01,2.190000e+01,1.004000e+03,5401500029
3.469577490000e+08,3.469578100000e+08,4.237705e+01,8.334901e-01,4.024590e+01,8.122616e-01,9.497099e-01,4.298396e-03,2.480000e+01,2.190000e+01,1.004000e+03,5401500029
3.469578100000e+08,3.469578710000e+08,4.381967e+01,8.475584e-01,4.150820e+01,8.249013e-01,9.472503e-01,4.323574e-03,2.480000e+01,2.190000e+01,1.004000e+03,5401500029
3.469578710000e+08,3.469579320000e+08,4.321312e+01,8.416720e-01,4.114754e+01,8.213098e-01,9.522003e-01,4.155316e-03,2.480000e+01,2.190000e+01,1.004000e+03,5401500029
3.469579320000e+08,3.469579930000e+08,4.313115e+01,8.408734e-01,4.118033e+01,8.216370e-01,9.547700e-01,4.051372e-03,2.480000e+01,2.190000e+01,1.004000e+03,5401500029
3.469579930000e+08,3.469580540000e+08,4.270492e+01,8.367082e-01,4.027869e+01,8.125924e-01,9.431862e-01,4.535466e-03,2.480000e+01,2.190000e+01,1.004000e+03,5401500029
3.469580540000e+08,3.469581150000e+08,4.313115e+01,8.408734e-01,4.052459e+01,8.150690e-01,9.395667e-01,4.645596e-03,2.480000e+01,2.190000e+01,1.004000e+03,5401500029
3.469581150000e+08,3.469581760000e+08,4.283607e+01,8.379920e-01,4.044262e+01,8.142443e-01,9.441255e-01,4.493160e-03,2.480000e+01,2.190000e+01,1.004000e+03,5401500029
3.469581760000e+08,3.469582370000e+08,4.375410e+01,8.469240e-01,4.121312e+01,8.219640e-01,9.419258e-01,4.527157e-03,2.480000e+01,2.190000e+01,1.004000e+03,5401500029
3.469582770000e+08,3.469583380000e+08,4.395082e+01,8.488258e-01,4.075410e+01,8.173738e-01,9.272659e-01,5.015597e-03,2.460000e+01,2.180000e+01,1.004000e+03,5401500030
3.469583380000e+08,3.469583990000e+08,4.280328e+01,8.376712e-01,3.995082e+01,8.092784e-01,9.333588e-01,4.880812e-03,2.460000e+01,2.180000e+01,1.004000e+03,5401500030
3.469583990000e+08,3.469584600000e+08,4.347541e+01,8.442225e-01,4.032787e+01,8.130884e-01,9.276018e-01,5.032200e-03,2.460000e+01,2.180000e+01,1.004000e+03,5401500030
3.469584600000e+08,3.469585210000e+08,4.370492e+01,8.464479e-01,4.081967e+01,8.180311e-01,9.339835e-01,4.809122e-03,2.460000e+01,2.180000e+01,1.004000e+03,5401500030
3.469585210000e+08,3.469585820000e+08,4.359016e+01,8.453359e-01,4.047541e+01,8.145743e-01,9.285446e-01,4.995279e-03,2.460000e+01,2.180000e+01,1.004000e+03,5401500030
3.469585820000e+08,3.469586430000e+08,4.373771e+01,8.467653e-01,4.070492e+01,8.168805e-01,9.306597e-01,4.918079e-03,2.460000e+01,2.180000e+01,1.004000e+03,5401500030
3.469586430000e+08,3.469587040000e+08,4.344262e+01,8.439041e-01,4.032787e+01,8.130884e-01,9.283019e-01,5.011591e-03,2.460000e+01,2.180000e+01,1.004000e+03,5401500030
3.469587040000e+08,3.469587650000e+08,4.434426e+01,8.526166e-01,4.134426e+01,8.232707e-01,9.323475e-01,4.828889e-03,2.460000e+01,2.180000e+01,1.004000e+03,5401500030
3.469587650000e+08,3.469588260000e+08,4.452459e+01,8.543485e-01,4.167213e+01,8.265287e-01,9.359352e-01,4.698592e-03,2.460000e+01,2.180000e+01,1.004000e+03,5401500030
3.469588260000e+08,3.469588870000e+08,4.257377e+01,8.354225e-01,3.945901e+01,8.042818e-01,9.268386e-01,5.109836e-03,2.460000e+01,2.180000e+01,1.004000e+03,5401500030
3.469588870000e+08,3.469589480000e+08,4.447541e+01,8.538765e-01,4.144262e+01,8.242495e-01,9.318098e-01,4.839492e-03,2.460000e+01,2.180000e+01,1.004000e+03,5401500030
3.469589480000e+08,3.469590090000e+08,4.447541e+01,8.538765e-01,4.149180e+01,8.247384e-01,9.329156e-01,4.802940e-03,2.460000e+01,2.180000e+01,1.004000e+03,5401500030
3.469590090000e+08,3.469590700000e+08,4.327869e+01,8.423104e-01,4.037705e+01,8.135839e-01,9.329545e-01,4.867578e-03,2.460000e+01,2.180000e+01,1.004000e+03,5401500030
3.469590700000e+08,3.469591310000e+08,4.306557e+01,8.402339e-01,4.019672e+01,8.117651e-01,9.333841e-01,4.865072e-03,2.460000e+01,2.180000e+01,1.004000e+03,5401500030
3.469591310000e+08,3.469591920000e+08,4.273771e+01,8.370293e-01,4.022951e+01,8.120961e-01,9.413118e-01,4.603324e-03,2.460000e+01,2.180000e+01,1.004000e+03,5401500030
3.469591920000e+08,3.469592530000e+08,4.403279e+01,8.496169e-01,4.116393e+01,8.214734e-01,9.348474e-01,4.761934e-03,2.460000e+01,2.180000e+01,1.004000e+03,5401500030
3.469592880000e+08,3.469593490000e+08,4.391803e+01,8.485091e-01,4.173771e+01,8.271788e-01,9.503546e-01,4.196583e-03,2.480000e+01,2.210000e+01,1.004000e+03,5401500031
3.469593490000e+08,3.469594100000e+08,4.434426e+01,8.526166e-01,4.209836e+01,8.307449e-01,9.493530e-01,4.216061e-03,2.480000e+01,2.210000e+01,1.004000e+03,5401500031
3.469594100000e+08,3.469594710000e+08,4.381967e+01,8.475584e-01,4.160656e+01,8.258781e-01,9.494950e-01,4.235593e-03,2.480000e+01,2.210000e+01,1.004000e+03,5401500031
3.469594710000e+08,3.469595320000e+08,4.344262e+01,8.439041e-01,4.100000e+01,8.198360e-01,9.437736e-01,4.474878e-03,2.480000e+01,2.210000e+01,1.004000e+03,5401500031
3.469595320000e+08,3.469595930000e+08,4.450820e+01,8.541912e-01,4.239344e+01,8.336513e-01,9.524862e-01,4.082764e-03,2.480000e+01,2.210000e+01,1.004000e+03,5401500031
3.469595930000e+08,3.469596540000e+08,4.244262e+01,8.341347e-01,4.013115e+01,8.111027e-01,9.455388e-01,4.459818e-03,2.480000e+01,2.210000e+01,1.004000e+03,5401500031
3.469596540000e+08,3.469597150000e+08,4.231147e+01,8.328450e-01,4.013115e+01,8.111027e-01,9.484696e-01,4.351606e-03,2.480000e+01,2.210000e+01,1.004000e+03,5401500031
3.469597150000e+08,3.469597760000e+08,4.321312e+01,8.416720e-01,4.095082e+01,8.193442e-01,9.476479e-01,4.338282e-03,2.480000e+01,2.210000e+01,1.004000e+03,5401500031
3.469597760000e+08,3.469598370000e+08,4.339344e+01,8.434263e-01,4.063934e+01,8.162223e-01,9.365319e-01,4.738731e-03,2.480000e+01,2.210000e+01,1.004000e+03,5401500031
3.469598370000e+08,3.469598980000e+08,4.295082e+01,8.391137e-01,4.080328e+01,8.178669e-01,9.500000e-01,4.257907e-03,2.480000e+01,2.210000e+01,1.004000e+03,5401500031
3.469598980000e+08,3.469599590000e+08,4.395082e+01,8.488258e-01,4.186885e+01,8.284773e-01,9.526296e-01,4.102674e-03,2.480000e+01,2.210000e+01,1.004000e+03,5401500031
3.469599590000e+08,3.469600200000e+08,4.259016e+01,8.355833e-01,4.047541e+01,8.145743e-01,9.503464e-01,4.261836e-03,2.480000e+01,2.210000e+01,1.004000e+03,5401500031
3.469600200000e+08,3.469600810000e+08,4.413115e+01,8.505654e-01,4.181967e+01,8.279905e-01,9.476226e-01,4.293902e-03,2.480000e+01,2.210000e+01,1.004000e+03,5401500031
3.469600810000e+08,3.469601420000e+08,4.193443e+01,8.291258e-01,3.970492e+01,8.067839e-01,9.468335e-01,4.436144e-03,2.480000e+01,2.210000e+01,1.004000e+03,5401500031
3.469601420000e+08,3.469602030000e+08,4.459016e+01,8.549774e-01,4.224590e+01,8.321993e-01,9.474265e-01,4.279290e-03,2.480000e+01,2.210000e+01,1.004000e+03,5401500031
3.469602030000e+08,3.469602640000e+08,4.321312e+01,8.416720e-01,4.145901e+01,8.244125e-01,9.594082e-01,3.843687e-03,2.480000e+01,2.210000e+01,1.004000e+03,5401500031
