#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.476958830000e+08,3.476959440000e+08,3.818033e+01,7.911428e-01,3.518033e+01,7.594252e-01,9.214255e-01,5.575530e-03,2.000000e+01,9.000000e+00,1.012000e+03,45402400021
3.476959440000e+08,3.476960050000e+08,3.990164e+01,8.087801e-01,3.700000e+01,7.788179e-01,9.272802e-01,5.263463e-03,2.000000e+01,9.000000e+00,1.012000e+03,45402400021
3.476960050000e+08,3.476960660000e+08,3.950820e+01,8.047828e-01,3.639344e+01,7.724078e-01,9.211618e-01,5.489436e-03,2.000000e+01,9.000000e+00,1.012000e+03,45402400021
3.476960660000e+08,3.476961270000e+08,3.863934e+01,7.958843e-01,3.547541e+01,7.626035e-01,9.181163e-01,5.647651e-03,2.000000e+01,9.000000e+00,1.012000e+03,45402400021
3.476961270000e+08,3.476961880000e+08,3.913115e+01,8.009334e-01,3.639344e+01,7.724078e-01,9.300377e-01,5.221030e-03,2.000000e+01,9.000000e+00,1.012000e+03,45402400021
3.476961880000e+08,3.476962490000e+08,3.809836e+01,7.902932e-01,3.508197e+01,7.583629e-01,9.208261e-01,5.600950e-03,2.000000e+01,9.000000e+00,1.012000e+03,45402400021
3.476962490000e+08,3.476963100000e+08,3.808197e+01,7.901231e-01,3.475410e+01,7.548108e-01,9.126130e-01,5.859253e-03,2.000000e+01,9.000000e+00,1.012000e+03,45402400021
3.476963100000e+08,3.476963710000e+08,3.909836e+01,8.005977e-01,3.600000e+01,7.682213e-01,9.207547e-01,5.531137e-03,2.000000e+01,9.000000e+00,1.012000e+03,45402400021
3.476963710000e+08,3.476964320000e+08,3.965574e+01,8.062841e-01,3.639344e+01,7.724078e-01,9.177346e-01,5.586620e-03,2.000000e+01,9.000000e+00,1.012000e+03,45402400021
3.476964320000e+08,3.476964930000e+08,3.762295e+01,7.853469e-01,3.491803e+01,7.565889e-01,9.281046e-01,5.392097e-03,2.000000e+01,9.000000e+00,1.012000e+03,45402400021
3.476964930000e+08,3.476965540000e+08,3.855738e+01,7.950397e-01,3.545901e+01,7.624273e-01,9.196429e-01,5.605355e-03,2.000000e+01,9.000000e+00,1.012000e+03,45402400021
3.476965540000e+08,3.476966150000e+08,3.875410e+01,7.970653e-01,3.583607e+01,7.664702e-01,9.247039e-01,5.427050e-03,2.000000e+01,9.000000e+00,1.012000e+03,45402400021
3.476966150000e+08,3.476966760000e+08,3.970492e+01,8.067839e-01,3.663934e+01,7.750129e-01,9.227911e-01,5.423734e-03,2.000000e+01,9.000000e+00,1.012000e+03,45402400021
3.476966760000e+08,3.476967370000e+08,3.786885e+01,7.879092e-01,3.473771e+01,7.546327e-01,9.173160e-01,5.730126e-03,2.000000e+01,9.000000e+00,1.012000e+03,45402400021
3.476967370000e+08,3.476967980000e+08,3.852459e+01,7.947016e-01,3.518033e+01,7.594252e-01,9.131915e-01,5.808020e-03,2.000000e+01,9.000000e+00,1.012000e+03,45402400021
3.476967980000e+08,3.476968590000e+08,3.819672e+01,7.913127e-01,3.503279e+01,7.578311e-01,9.171674e-01,5.710144e-03,2.000000e+01,9.000000e+00,1.012000e+03,45402400021
3.476968590000e+08,3.476969200000e+08,3.901639e+01,7.997581e-01,3.603279e+01,7.685710e-01,9.235294e-01,5.447336e-03,2.000000e+01,9.000000e+00,1.012000e+03,45402400021
3.476969200000e+08,3.476969810000e+08,3.840984e+01,7.935171e-01,3.529508e+01,7.606629e-01,9.189074e-01,5.639497e-03,2.000000e+01,9.000000e+00,1.012000e+03,45402400021
3.476969950000e+08,3.476970560000e+08,3.654099e+01,7.739719e-01,3.352459e+01,7.413390e-01,9.174518e-01,5.828951e-03,2.010000e+01,9.100000e+00,1.013000e+03,45402400022
3.476970560000e+08,3.476971170000e+08,3.831147e+01,7.925005e-01,3.491803e+01,7.565889e-01,9.114249e-01,5.877423e-03,2.010000e+01,9.100000e+00,1.013000e+03,45402400022
3.476971170000e+08,3.476971780000e+08,3.975410e+01,8.072835e-01,3.618033e+01,7.701429e-01,9.101031e-01,5.808471e-03,2.010000e+01,9.100000e+00,1.013000e+03,45402400022
3.476971780000e+08,3.476972390000e+08,3.916393e+01,8.012688e-01,3.606557e+01,7.689206e-01,9.208874e-01,5.522274e-03,2.010000e+01,9.100000e+00,1.013000e+03,45402400022
3.476972390000e+08,3.476973000000e+08,3.811475e+01,7.904632e-01,3.536066e+01,7.613691e-01,9.277419e-01,5.369641e-03,2.010000e+01,9.100000e+00,1.013000e+03,45402400022
3.476973000000e+08,3.476973610000e+08,4.022951e+01,8.120961e-01,3.693443e+01,7.781275e-01,9.180929e-01,5.535627e-03,2.010000e+01,9.100000e+00,1.013000e+03,45402400022
3.476973610000e+08,3.476974220000e+08,3.937705e+01,8.034460e-01,3.622951e+01,7.706662e-01,9.200666e-01,5.533339e-03,2.010000e+01,9.100000e+00,1.013000e+03,45402400022
3.476974220000e+08,3.476974830000e+08,3.854099e+01,7.948707e-01,3.572131e+01,7.652420e-01,9.268396e-01,5.370489e-03,2.010000e+01,9.100000e+00,1.013000e+03,45402400022
3.476974830000e+08,3.476975440000e+08,3.970492e+01,8.067839e-01,3.645901e+01,7.731034e-01,9.182494e-01,5.567226e-03,2.010000e+01,9.100000e+00,1.013000e+03,45402400022
3.476975440000e+08,3.476976050000e+08,3.983607e+01,8.081152e-01,3.678688e+01,7.765718e-01,9.234568e-01,5.393349e-03,2.010000e+01,9.100000e+00,1.013000e+03,45402400022
3.476976050000e+08,3.476976660000e+08,3.809836e+01,7.902932e-01,3.516393e+01,7.592483e-01,9.229776e-01,5.530775e-03,2.010000e+01,9.100000e+00,1.013000e+03,45402400022
3.476976660000e+08,3.476977270000e+08,3.919672e+01,8.016042e-01,3.598361e+01,7.680463e-01,9.180259e-01,5.610169e-03,2.010000e+01,9.100000e+00,1.013000e+03,45402400022
3.476977270000e+08,3.476977880000e+08,3.701639e+01,7.789904e-01,3.390164e+01,7.454962e-01,9.158548e-01,5.842062e-03,2.010000e+01,9.100000e+00,1.013000e+03,45402400022
3.476977880000e+08,3.476978490000e+08,3.913115e+01,8.009334e-01,3.600000e+01,7.682213e-01,9.199833e-01,5.553339e-03,2.010000e+01,9.100000e+00,1.013000e+03,45402400022
3.476978490000e+08,3.476979100000e+08,3.886885e+01,7.982445e-01,3.540984e+01,7.618983e-01,9.110080e-01,5.847508e-03,2.010000e+01,9.100000e+00,1.013000e+03,45402400022
3.476979100000e+08,3.476979710000e+08,3.937705e+01,8.034460e-01,3.608197e+01,7.690954e-01,9.163197e-01,5.650002e-03,2.010000e+01,9.100000e+00,1.013000e+03,45402400022
3.476979710000e+08,3.476980320000e+08,3.883607e+01,7.979078e-01,3.547541e+01,7.626035e-01,9.134656e-01,5.776409e-03,2.010000e+01,9.100000e+00,1.013000e+03,45402400022
3.476980320000e+08,3.476980930000e+08,3.826229e+01,7.919917e-01,3.506557e+01,7.581856e-01,9.164525e-01,5.727583e-03,2.010000e+01,9.100000e+00,1.013000e+03,45402400022
3.476980930000e+08,3.476981540000e+08,3.863934e+01,7.958843e-01,3.572131e+01,7.652420e-01,9.244803e-01,5.442510e-03,2.010000e+01,9.100000e+00,1.013000e+03,45402400022
3.476981540000e+08,3.476982150000e+08,3.952459e+01,8.049498e-01,3.636066e+01,7.720598e-01,9.199502e-01,5.526670e-03,2.010000e+01,9.100000e+00,1.013000e+03,45402400022
3.476982240000e+08,3.476982850000e+08,3.819672e+01,7.913127e-01,3.508197e+01,7.583629e-01,9.184549e-01,5.669566e-03,2.010000e+01,8.600000e+00,1.012000e+03,45402400023
3.476982850000e+08,3.476983460000e+08,3.900000e+01,7.995901e-01,3.590164e+01,7.671711e-01,9.205549e-01,5.544485e-03,2.010000e+01,8.600000e+00,1.012000e+03,45402400023
3.476983460000e+08,3.476984070000e+08,3.768853e+01,7.860309e-01,3.431147e+01,7.499888e-01,9.103958e-01,5.956756e-03,2.010000e+01,8.600000e+00,1.012000e+03,45402400023
3.476984070000e+08,3.476984680000e+08,3.924590e+01,8.021069e-01,3.622951e+01,7.706662e-01,9.231412e-01,5.444009e-03,2.010000e+01,8.600000e+00,1.012000e+03,45402400023
3.476984680000e+08,3.476985290000e+08,3.970492e+01,8.067839e-01,3.645901e+01,7.731034e-01,9.182494e-01,5.567226e-03,2.010000e+01,8.600000e+00,1.012000e+03,45402400023
3.476985290000e+08,3.476985900000e+08,3.827869e+01,7.921613e-01,3.491803e+01,7.565889e-01,9.122056e-01,5.856476e-03,2.010000e+01,8.600000e+00,1.012000e+03,45402400023
3.476985900000e+08,3.476986510000e+08,3.844262e+01,7.938558e-01,3.539344e+01,7.617220e-01,9.206823e-01,5.580441e-03,2.010000e+01,8.600000e+00,1.012000e+03,45402400023
3.476986510000e+08,3.476987120000e+08,3.972131e+01,8.069504e-01,3.662295e+01,7.748395e-01,9.219975e-01,5.448065e-03,2.010000e+01,8.600000e+00,1.012000e+03,45402400023
3.476987120000e+08,3.476987730000e+08,3.831147e+01,7.925005e-01,3.524590e+01,7.601327e-01,9.199829e-01,5.612442e-03,2.010000e+01,8.600000e+00,1.012000e+03,45402400023
3.476987730000e+08,3.476988340000e+08,3.859016e+01,7.953777e-01,3.557377e+01,7.636600e-01,9.218352e-01,5.532597e-03,2.010000e+01,8.600000e+00,1.012000e+03,45402400023
3.476988340000e+08,3.476988950000e+08,3.947541e+01,8.044488e-01,3.619672e+01,7.703174e-01,9.169436e-01,5.623798e-03,2.010000e+01,8.600000e+00,1.012000e+03,45402400023
3.476988950000e+08,3.476989560000e+08,3.963934e+01,8.061175e-01,3.636066e+01,7.720598e-01,9.172870e-01,5.601591e-03,2.010000e+01,8.600000e+00,1.012000e+03,45402400023
3.476989560000e+08,3.476990170000e+08,3.877049e+01,7.972339e-01,3.567213e+01,7.647150e-01,9.200846e-01,5.575882e-03,2.010000e+01,8.600000e+00,1.012000e+03,45402400023
3.476990170000e+08,3.476990780000e+08,3.880328e+01,7.975709e-01,3.580328e+01,7.661194e-01,9.226869e-01,5.489775e-03,2.010000e+01,8.600000e+00,1.012000e+03,45402400023
3.476990780000e+08,3.476991390000e+08,3.929508e+01,8.026093e-01,3.634426e+01,7.718858e-01,9.249061e-01,5.382909e-03,2.010000e+01,8.600000e+00,1.012000e+03,45402400023
3.476991390000e+08,3.476992000000e+08,3.857377e+01,7.952088e-01,3.578688e+01,7.659440e-01,9.277518e-01,5.337262e-03,2.010000e+01,8.600000e+00,1.012000e+03,45402400023
3.476992000000e+08,3.476992610000e+08,3.821312e+01,7.914824e-01,3.514754e+01,7.590713e-01,9.197769e-01,5.626260e-03,2.010000e+01,8.600000e+00,1.012000e+03,45402400023
3.476992610000e+08,3.476993220000e+08,4.026229e+01,8.124270e-01,3.724590e+01,7.814016e-01,9.250814e-01,5.312152e-03,2.010000e+01,8.600000e+00,1.012000e+03,45402400023
3.476993220000e+08,3.476993830000e+08,3.754099e+01,7.844909e-01,3.440984e+01,7.510630e-01,9.165939e-01,5.777895e-03,2.010000e+01,8.600000e+00,1.012000e+03,45402400023
3.476993830000e+08,3.476994440000e+08,3.739344e+01,7.829478e-01,3.431147e+01,7.499888e-01,9.175800e-01,5.758052e-03,2.010000e+01,8.600000e+00,1.012000e+03,45402400023
3.476994540000e+08,3.476995150000e+08,3.809836e+01,7.902932e-01,3.540984e+01,7.618983e-01,9.294320e-01,5.312446e-03,2.010000e+01,8.000000e+00,1.013000e+03,45402400024
3.476995150000e+08,3.476995760000e+08,3.854099e+01,7.948707e-01,3.539344e+01,7.617220e-01,9.183326e-01,5.648043e-03,2.010000e+01,8.000000e+00,1.013000e+03,45402400024
3.476995760000e+08,3.476996370000e+08,3.918033e+01,8.014365e-01,3.591803e+01,7.673463e-01,9.167364e-01,5.651332e-03,2.010000e+01,8.000000e+00,1.013000e+03,45402400024
3.476996370000e+08,3.476996980000e+08,3.945901e+01,8.042818e-01,3.619672e+01,7.703174e-01,9.173245e-01,5.613218e-03,2.010000e+01,8.000000e+00,1.013000e+03,45402400024
3.476996980000e+08,3.476997590000e+08,3.872131e+01,7.967280e-01,3.559016e+01,7.638359e-01,9.191363e-01,5.609533e-03,2.010000e+01,8.000000e+00,1.013000e+03,45402400024
3.476997590000e+08,3.476998200000e+08,3.970492e+01,8.067839e-01,3.627869e+01,7.711891e-01,9.137077e-01,5.705617e-03,2.010000e+01,8.000000e+00,1.013000e+03,45402400024
3.476998200000e+08,3.476998810000e+08,3.814754e+01,7.908031e-01,3.534426e+01,7.611926e-01,9.265148e-01,5.409136e-03,2.010000e+01,8.000000e+00,1.013000e+03,45402400024
3.476998810000e+08,3.476999420000e+08,3.822951e+01,7.916523e-01,3.508197e+01,7.583629e-01,9.176672e-01,5.691998e-03,2.010000e+01,8.000000e+00,1.013000e+03,45402400024
3.476999420000e+08,3.477000030000e+08,3.832787e+01,7.926700e-01,3.508197e+01,7.583629e-01,9.153122e-01,5.758014e-03,2.010000e+01,8.000000e+00,1.013000e+03,45402400024
3.477000030000e+08,3.477000640000e+08,3.790164e+01,7.882501e-01,3.534426e+01,7.611926e-01,9.325259e-01,5.216810e-03,2.010000e+01,8.000000e+00,1.013000e+03,45402400024
3.477000640000e+08,3.477001250000e+08,3.924590e+01,8.021069e-01,3.593443e+01,7.675213e-01,9.156224e-01,5.680802e-03,2.010000e+01,8.000000e+00,1.013000e+03,45402400024
3.477001250000e+08,3.477001860000e+08,3.808197e+01,7.901231e-01,3.500000e+01,7.574764e-01,9.190702e-01,5.658535e-03,2.010000e+01,8.000000e+00,1.013000e+03,45402400024
3.477001860000e+08,3.477002470000e+08,3.918033e+01,8.014365e-01,3.609836e+01,7.692701e-01,9.213389e-01,5.506691e-03,2.010000e+01,8.000000e+00,1.013000e+03,45402400024
3.477002470000e+08,3.477003080000e+08,3.821312e+01,7.914824e-01,3.549180e+01,7.627797e-01,9.287859e-01,5.326840e-03,2.010000e+01,8.000000e+00,1.013000e+03,45402400024
3.477003080000e+08,3.477003690000e+08,3.939344e+01,8.036132e-01,3.618033e+01,7.701429e-01,9.184353e-01,5.583398e-03,2.010000e+01,8.000000e+00,1.013000e+03,45402400024
3.477003690000e+08,3.477004300000e+08,3.945901e+01,8.042818e-01,3.622951e+01,7.706662e-01,9.181554e-01,5.587469e-03,2.010000e+01,8.000000e+00,1.013000e+03,45402400024
3.477004300000e+08,3.477004910000e+08,3.981967e+01,8.079489e-01,3.655738e+01,7.741455e-01,9.180733e-01,5.564647e-03,2.010000e+01,8.000000e+00,1.013000e+03,45402400024
3.477004910000e+08,3.477005520000e+08,3.709836e+01,7.798524e-01,3.363934e+01,7.426067e-01,9.067609e-01,6.112278e-03,2.010000e+01,8.000000e+00,1.013000e+03,45402400024
3.477005520000e+08,3.477006130000e+08,3.937705e+01,8.034460e-01,3.575410e+01,7.655931e-01,9.079933e-01,5.897454e-03,2.010000e+01,8.000000e+00,1.013000e+03,45402400024
3.477006130000e+08,3.477006740000e+08,3.875410e+01,7.970653e-01,3.567213e+01,7.647150e-01,9.204738e-01,5.564642e-03,2.010000e+01,8.000000e+00,1.013000e+03,45402400024
3.477006840000e+08,3.477007450000e+08,3.718033e+01,7.807135e-01,3.449180e+01,7.519571e-01,9.276896e-01,5.438513e-03,2.000000e+01,7.900000e+00,1.013000e+03,45402400025
3.477007450000e+08,3.477008060000e+08,3.795082e+01,7.887614e-01,3.490164e+01,7.564113e-01,9.196544e-01,5.649602e-03,2.000000e+01,7.900000e+00,1.013000e+03,45402400025
3.477008060000e+08,3.477008670000e+08,3.867213e+01,7.962219e-01,3.596721e+01,7.678714e-01,9.300551e-01,5.251320e-03,2.000000e+01,7.900000e+00,1.013000e+03,45402400025
3.477008670000e+08,3.477009280000e+08,3.829508e+01,7.923309e-01,3.493443e+01,7.567664e-01,9.122431e-01,5.854091e-03,2.000000e+01,7.900000e+00,1.013000e+03,45402400025
3.477009280000e+08,3.477009890000e+08,3.957377e+01,8.054504e-01,3.619672e+01,7.703174e-01,9.146644e-01,5.686267e-03,2.000000e+01,7.900000e+00,1.013000e+03,45402400025
3.477009890000e+08,3.477010500000e+08,3.993443e+01,8.091123e-01,3.673771e+01,7.760525e-01,9.199507e-01,5.498223e-03,2.000000e+01,7.900000e+00,1.013000e+03,45402400025
3.477010500000e+08,3.477011110000e+08,3.818033e+01,7.911428e-01,3.468853e+01,7.540984e-01,9.085444e-01,5.973013e-03,2.000000e+01,7.900000e+00,1.013000e+03,45402400025
3.477011110000e+08,3.477011720000e+08,3.829508e+01,7.923309e-01,3.508197e+01,7.583629e-01,9.160959e-01,5.736217e-03,2.000000e+01,7.900000e+00,1.013000e+03,45402400025
3.477011720000e+08,3.477012330000e+08,3.768853e+01,7.860309e-01,3.477049e+01,7.549888e-01,9.225751e-01,5.574062e-03,2.000000e+01,7.900000e+00,1.013000e+03,45402400025
3.477012330000e+08,3.477012940000e+08,4.011475e+01,8.109370e-01,3.686885e+01,7.774364e-01,9.190846e-01,5.512852e-03,2.000000e+01,7.900000e+00,1.013000e+03,45402400025
3.477012940000e+08,3.477013550000e+08,3.896721e+01,7.992539e-01,3.549180e+01,7.627797e-01,9.108120e-01,5.845923e-03,2.000000e+01,7.900000e+00,1.013000e+03,45402400025
3.477013550000e+08,3.477014160000e+08,3.755738e+01,7.846621e-01,3.455738e+01,7.526715e-01,9.201222e-01,5.664000e-03,2.000000e+01,7.900000e+00,1.013000e+03,45402400025
3.477014160000e+08,3.477014770000e+08,3.901639e+01,7.997581e-01,3.572131e+01,7.652420e-01,9.155462e-01,5.699820e-03,2.000000e+01,7.900000e+00,1.013000e+03,45402400025
3.477014770000e+08,3.477015380000e+08,3.863934e+01,7.958843e-01,3.568853e+01,7.648907e-01,9.236317e-01,5.470489e-03,2.000000e+01,7.900000e+00,1.013000e+03,45402400025
3.477015380000e+08,3.477015990000e+08,3.844262e+01,7.938558e-01,3.549180e+01,7.627797e-01,9.232410e-01,5.497318e-03,2.000000e+01,7.900000e+00,1.013000e+03,45402400025
3.477015990000e+08,3.477016600000e+08,3.877049e+01,7.972339e-01,3.591803e+01,7.673463e-01,9.264271e-01,5.368452e-03,2.000000e+01,7.900000e+00,1.013000e+03,45402400025
3.477016600000e+08,3.477017210000e+08,3.803279e+01,7.896128e-01,3.516393e+01,7.592483e-01,9.245690e-01,5.482779e-03,2.000000e+01,7.900000e+00,1.013000e+03,45402400025
3.477017210000e+08,3.477017820000e+08,3.801639e+01,7.894426e-01,3.486885e+01,7.560560e-01,9.172057e-01,5.722466e-03,2.000000e+01,7.900000e+00,1.013000e+03,45402400025
3.477017820000e+08,3.477018430000e+08,3.737705e+01,7.827761e-01,3.383607e+01,7.447749e-01,9.052632e-01,6.133091e-03,2.000000e+01,7.900000e+00,1.013000e+03,45402400025
3.477018430000e+08,3.477019040000e+08,3.752459e+01,7.843196e-01,3.422951e+01,7.490924e-01,9.121887e-01,5.915543e-03,2.000000e+01,7.900000e+00,1.013000e+03,45402400025
3.477019240000e+08,3.477019850000e+08,3.896721e+01,7.992539e-01,3.598361e+01,7.680463e-01,9.234329e-01,5.453926e-03,2.000000e+01,9.300000e+00,1.014000e+03,45402400026
3.477019850000e+08,3.477020460000e+08,3.845901e+01,7.940250e-01,3.540984e+01,7.618983e-01,9.207161e-01,5.578165e-03,2.000000e+01,9.300000e+00,1.014000e+03,45402400026
3.477020460000e+08,3.477021070000e+08,3.960656e+01,8.057840e-01,3.649180e+01,7.734509e-01,9.213576e-01,5.476384e-03,2.000000e+01,9.300000e+00,1.014000e+03,45402400026
3.477021070000e+08,3.477021680000e+08,4.031147e+01,8.129231e-01,3.719672e+01,7.808856e-01,9.227328e-01,5.384635e-03,2.000000e+01,9.300000e+00,1.014000e+03,45402400026
3.477021680000e+08,3.477022290000e+08,3.749180e+01,7.839769e-01,3.440984e+01,7.510630e-01,9.177963e-01,5.743622e-03,2.000000e+01,9.300000e+00,1.014000e+03,45402400026
3.477022290000e+08,3.477022900000e+08,3.772131e+01,7.863728e-01,3.463934e+01,7.535636e-01,9.182964e-01,5.710232e-03,2.000000e+01,9.300000e+00,1.014000e+03,45402400026
3.477022900000e+08,3.477023510000e+08,3.821312e+01,7.914824e-01,3.526229e+01,7.603095e-01,9.227799e-01,5.528955e-03,2.000000e+01,9.300000e+00,1.014000e+03,45402400026
3.477023510000e+08,3.477024120000e+08,3.801639e+01,7.894426e-01,3.488525e+01,7.562336e-01,9.176369e-01,5.708885e-03,2.000000e+01,9.300000e+00,1.014000e+03,45402400026
3.477024120000e+08,3.477024730000e+08,3.685246e+01,7.772636e-01,3.375410e+01,7.438722e-01,9.159253e-01,5.852812e-03,2.000000e+01,9.300000e+00,1.014000e+03,45402400026
3.477024730000e+08,3.477025340000e+08,3.814754e+01,7.908031e-01,3.508197e+01,7.583629e-01,9.196390e-01,5.635510e-03,2.000000e+01,9.300000e+00,1.014000e+03,45402400026
3.477025340000e+08,3.477025950000e+08,3.909836e+01,8.005977e-01,3.627869e+01,7.711891e-01,9.278826e-01,5.296906e-03,2.000000e+01,9.300000e+00,1.014000e+03,45402400026
3.477025950000e+08,3.477026560000e+08,3.800000e+01,7.892723e-01,3.501639e+01,7.576538e-01,9.214841e-01,5.586839e-03,2.000000e+01,9.300000e+00,1.014000e+03,45402400026
3.477026560000e+08,3.477027170000e+08,3.798361e+01,7.891021e-01,3.522951e+01,7.599559e-01,9.274924e-01,5.387457e-03,2.000000e+01,9.300000e+00,1.014000e+03,45402400026
3.477027170000e+08,3.477027780000e+08,3.940984e+01,8.037804e-01,3.644262e+01,7.729295e-01,9.247088e-01,5.381548e-03,2.000000e+01,9.300000e+00,1.014000e+03,45402400026
3.477027780000e+08,3.477028390000e+08,3.954099e+01,8.051167e-01,3.668853e+01,7.755329e-01,9.278607e-01,5.267915e-03,2.000000e+01,9.300000e+00,1.014000e+03,45402400026
3.477028390000e+08,3.477029000000e+08,3.768853e+01,7.860309e-01,3.437705e+01,7.507051e-01,9.121357e-01,5.904273e-03,2.000000e+01,9.300000e+00,1.014000e+03,45402400026
3.477029000000e+08,3.477029610000e+08,3.790164e+01,7.882501e-01,3.511475e+01,7.587171e-01,9.264706e-01,5.428158e-03,2.000000e+01,9.300000e+00,1.014000e+03,45402400026
3.477029610000e+08,3.477030220000e+08,3.780328e+01,7.872267e-01,3.501639e+01,7.576538e-01,9.262792e-01,5.441720e-03,2.000000e+01,9.300000e+00,1.014000e+03,45402400026
3.477030220000e+08,3.477030830000e+08,3.873771e+01,7.968967e-01,3.572131e+01,7.652420e-01,9.221329e-01,5.512415e-03,2.000000e+01,9.300000e+00,1.014000e+03,45402400026
3.477030830000e+08,3.477031440000e+08,3.818033e+01,7.911428e-01,3.539344e+01,7.617220e-01,9.270073e-01,5.390096e-03,2.000000e+01,9.300000e+00,1.014000e+03,45402400026
3.477031640000e+08,3.477032250000e+08,3.650820e+01,7.736246e-01,3.381967e+01,7.445945e-01,9.263583e-01,5.534663e-03,2.010000e+01,9.400000e+00,1.015000e+03,45402400027
3.477032250000e+08,3.477032860000e+08,3.762295e+01,7.853469e-01,3.516393e+01,7.592483e-01,9.346405e-01,5.159234e-03,2.010000e+01,9.400000e+00,1.015000e+03,45402400027
3.477032860000e+08,3.477033470000e+08,3.921312e+01,8.017718e-01,3.626229e+01,7.710148e-01,9.247491e-01,5.393704e-03,2.010000e+01,9.400000e+00,1.015000e+03,45402400027
3.477033470000e+08,3.477034080000e+08,3.891803e+01,7.987493e-01,3.590164e+01,7.671711e-01,9.224937e-01,5.487946e-03,2.010000e+01,9.400000e+00,1.015000e+03,45402400027
3.477034080000e+08,3.477034690000e+08,3.895082e+01,7.990858e-01,3.609836e+01,7.692701e-01,9.267676e-01,5.344582e-03,2.010000e+01,9.400000e+00,1.015000e+03,45402400027
3.477034690000e+08,3.477035300000e+08,3.854099e+01,7.948707e-01,3.524590e+01,7.601327e-01,9.145045e-01,5.766845e-03,2.010000e+01,9.400000e+00,1.015000e+03,45402400027
3.477035300000e+08,3.477035910000e+08,3.831147e+01,7.925005e-01,3.526229e+01,7.603095e-01,9.204108e-01,5.598717e-03,2.010000e+01,9.400000e+00,1.015000e+03,45402400027
3.477035910000e+08,3.477036520000e+08,3.834426e+01,7.928395e-01,3.570492e+01,7.650664e-01,9.311672e-01,5.234757e-03,2.010000e+01,9.400000e+00,1.015000e+03,45402400027
3.477036520000e+08,3.477037130000e+08,3.793443e+01,7.885910e-01,3.506557e+01,7.581856e-01,9.243734e-01,5.496413e-03,2.010000e+01,9.400000e+00,1.015000e+03,45402400027
3.477037130000e+08,3.477037740000e+08,3.981967e+01,8.079489e-01,3.659016e+01,7.744926e-01,9.188967e-01,5.539096e-03,2.010000e+01,9.400000e+00,1.015000e+03,45402400027
3.477037740000e+08,3.477038350000e+08,3.844262e+01,7.938558e-01,3.511475e+01,7.587171e-01,9.134328e-01,5.806888e-03,2.010000e+01,9.400000e+00,1.015000e+03,45402400027
3.477038350000e+08,3.477038960000e+08,3.890164e+01,7.985811e-01,3.591803e+01,7.673463e-01,9.233038e-01,5.462736e-03,2.010000e+01,9.400000e+00,1.015000e+03,45402400027
3.477038960000e+08,3.477039570000e+08,3.901639e+01,7.997581e-01,3.562295e+01,7.641877e-01,9.130252e-01,5.776299e-03,2.010000e+01,9.400000e+00,1.015000e+03,45402400027
3.477039570000e+08,3.477040180000e+08,3.863934e+01,7.958843e-01,3.522951e+01,7.599559e-01,9.117522e-01,5.842659e-03,2.010000e+01,9.400000e+00,1.015000e+03,45402400027
3.477040180000e+08,3.477040790000e+08,3.816393e+01,7.909729e-01,3.467213e+01,7.539201e-01,9.085051e-01,5.975449e-03,2.010000e+01,9.400000e+00,1.015000e+03,45402400027
3.477040790000e+08,3.477041400000e+08,3.793443e+01,7.885910e-01,3.504918e+01,7.580084e-01,9.239413e-01,5.510806e-03,2.010000e+01,9.400000e+00,1.015000e+03,45402400027
3.477041400000e+08,3.477042010000e+08,3.949180e+01,8.046159e-01,3.609836e+01,7.692701e-01,9.140722e-01,5.710034e-03,2.010000e+01,9.400000e+00,1.015000e+03,45402400027
3.477042010000e+08,3.477042620000e+08,3.826229e+01,7.919917e-01,3.509836e+01,7.585400e-01,9.173093e-01,5.700799e-03,2.010000e+01,9.400000e+00,1.015000e+03,45402400027
3.477042620000e+08,3.477043230000e+08,3.950820e+01,8.047828e-01,3.616393e+01,7.699685e-01,9.153527e-01,5.670120e-03,2.010000e+01,9.400000e+00,1.015000e+03,45402400027
3.477043230000e+08,3.477043840000e+08,3.891803e+01,7.987493e-01,3.563934e+01,7.643635e-01,9.157540e-01,5.700640e-03,2.010000e+01,9.400000e+00,1.015000e+03,45402400027
3.477043990000e+08,3.477044600000e+08,3.639344e+01,7.724078e-01,3.308197e+01,7.364287e-01,9.090090e-01,6.103892e-03,2.010000e+01,9.600000e+00,1.016000e+03,45402400028
3.477044600000e+08,3.477045210000e+08,3.921312e+01,8.017718e-01,3.624590e+01,7.708405e-01,9.243311e-01,5.407441e-03,2.010000e+01,9.600000e+00,1.016000e+03,45402400028
3.477045210000e+08,3.477045820000e+08,3.752459e+01,7.843196e-01,3.436066e+01,7.505261e-01,9.156837e-01,5.807720e-03,2.010000e+01,9.600000e+00,1.016000e+03,45402400028
3.477045820000e+08,3.477046430000e+08,3.870492e+01,7.965594e-01,3.573771e+01,7.654176e-01,9.233376e-01,5.475497e-03,2.010000e+01,9.600000e+00,1.016000e+03,45402400028
3.477046430000e+08,3.477047040000e+08,3.886885e+01,7.982445e-01,3.596721e+01,7.678714e-01,9.253480e-01,5.397685e-03,2.010000e+01,9.600000e+00,1.016000e+03,45402400028
