#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
34,3.477980550547e+08,3.477993039997e+08,1.248944938123e+03,47476,47388,43695,88,88,0,1,e,T,2018,1,8,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45402500034,0,0,0
35,3.477993100173e+08,3.478005609883e+08,1.250970964432e+03,47490,47387,43684,103,103,0,2,e,T,2018,1,8,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45402500035,0,0,0
36,3.478005660703e+08,3.478018179694e+08,1.251899027050e+03,47468,47379,43595,89,89,0,2,e,T,2018,1,8,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45402500036,0,0,0
37,3.478018240392e+08,3.478030469726e+08,1.222933396578e+03,47553,47511,43627,42,42,0,1,e,T,2018,1,8,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45402500037,0,0,0
38,3.478030520157e+08,3.478042659948e+08,1.213979152381e+03,47566,47537,43962,29,29,0,1,e,T,2018,1,8,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45402500038,0,0,0
39,3.478042720617e+08,3.478054939988e+08,1.221937119722e+03,47541,47520,43898,21,21,0,2,e,T,2018,1,8,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45402500039,0,0,0
40,3.478055000196e+08,3.478067139498e+08,1.213930214167e+03,47536,47505,43920,31,31,0,2,e,T,2018,1,8,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45402500040,0,0,0
41,3.478067240418e+08,3.478079319608e+08,1.207919036686e+03,47580,47542,43872,38,38,0,1,e,T,2018,1,8,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,6.915637e+00,45402500041,0,0,0
42,3.478079370306e+08,3.478091519975e+08,1.214966940463e+03,47541,47510,43870,31,31,0,1,e,T,2018,1,8,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,6.970393e+00,45402500042,0,0,0
43,3.478091580145e+08,3.478103749986e+08,1.216984123588e+03,47554,47514,43813,40,40,0,1,e,T,2018,1,8,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,6.925286e+00,45402500043,0,0,0
44,3.478103860473e+08,3.478115979176e+08,1.211870364785e+03,47551,47524,44041,27,27,0,1,e,T,2018,1,8,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45402500044,0,0,0
45,3.478116040222e+08,3.478128249781e+08,1.220955911696e+03,47548,47512,43859,36,36,0,1,e,T,2018,1,8,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45402500045,0,0,0
46,3.478128300807e+08,3.478140489832e+08,1.218902435064e+03,47538,47505,43714,33,33,0,1,e,T,2018,1,8,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45402500046,0,0,0
47,3.478140550100e+08,3.478152769088e+08,1.221898826301e+03,47550,47503,43775,47,47,0,3,e,T,2018,1,8,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45402500047,0,0,0
48,3.478152840460e+08,3.478164989716e+08,1.214925582230e+03,47526,47495,43830,31,31,0,1,e,T,2018,1,8,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45402500048,0,0,0
49,3.478165050329e+08,3.478177389714e+08,1.233938547730e+03,47521,47482,43762,39,39,0,4,e,T,2018,1,8,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609622e+01,2.700000e+01,7.000000e+00,45402500049,0,0,0
