#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.884477490000e+08,2.884478100000e+08,2.562295e+01,6.481114e-01,2.393443e+01,6.263925e-01,9.341011e-01,6.275618e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333800029
2.884478100000e+08,2.884478710000e+08,2.645902e+01,6.586003e-01,2.468852e+01,6.361839e-01,9.330855e-01,6.219695e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333800029
2.884478710000e+08,2.884479320000e+08,2.493443e+01,6.393443e-01,2.301639e+01,6.142621e-01,9.230769e-01,6.832547e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333800029
2.884479320000e+08,2.884479930000e+08,2.483607e+01,6.380820e-01,2.295082e+01,6.133865e-01,9.240924e-01,6.804465e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333800029
2.884479930000e+08,2.884480540000e+08,2.614754e+01,6.547123e-01,2.411475e+01,6.287478e-01,9.222571e-01,6.704650e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333800029
2.884480540000e+08,2.884481150000e+08,2.583607e+01,6.508011e-01,2.427869e+01,6.308814e-01,9.397208e-01,5.995219e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333800029
2.884481150000e+08,2.884481760000e+08,2.578688e+01,6.501814e-01,2.368852e+01,6.231665e-01,9.186268e-01,6.893595e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333800029
2.884481760000e+08,2.884482370000e+08,2.632787e+01,6.569660e-01,2.452459e+01,6.340681e-01,9.315069e-01,6.302949e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333800029
2.884482370000e+08,2.884482980000e+08,2.529508e+01,6.439515e-01,2.339344e+01,6.192730e-01,9.248218e-01,6.712620e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333800029
2.884482980000e+08,2.884483590000e+08,2.619672e+01,6.553277e-01,2.416393e+01,6.293886e-01,9.224030e-01,6.692594e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333800029
2.884484130000e+08,2.884484740000e+08,2.486885e+01,6.385030e-01,2.281967e+01,6.116315e-01,9.176005e-01,7.059863e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333800030
2.884484740000e+08,2.884485350000e+08,2.516393e+01,6.422800e-01,2.336065e+01,6.188389e-01,9.283388e-01,6.583263e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333800030
2.884485350000e+08,2.884485960000e+08,2.562295e+01,6.481114e-01,2.370492e+01,6.233821e-01,9.251440e-01,6.656387e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333800030
2.884485960000e+08,2.884486570000e+08,2.462295e+01,6.353384e-01,2.265574e+01,6.094306e-01,9.201065e-01,6.995838e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333800030
2.884486570000e+08,2.884487180000e+08,2.667213e+01,6.612473e-01,2.457377e+01,6.347036e-01,9.213276e-01,6.674588e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333800030
2.884487180000e+08,2.884487790000e+08,2.573771e+01,6.495611e-01,2.406557e+01,6.281064e-01,9.350318e-01,6.220334e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333800030
2.884487790000e+08,2.884488400000e+08,2.585246e+01,6.510075e-01,2.396721e+01,6.268214e-01,9.270768e-01,6.547492e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333800030
2.884488400000e+08,2.884489010000e+08,2.586885e+01,6.512139e-01,2.409836e+01,6.285341e-01,9.315589e-01,6.356384e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333800030
2.884489010000e+08,2.884489620000e+08,2.459016e+01,6.349153e-01,2.272131e+01,6.103118e-01,9.240000e-01,6.842221e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333800030
2.884489620000e+08,2.884490230000e+08,2.573771e+01,6.495611e-01,2.380328e+01,6.246741e-01,9.248407e-01,6.653879e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333800030
2.884490230000e+08,2.884490840000e+08,2.527869e+01,6.437427e-01,2.344262e+01,6.199237e-01,9.273670e-01,6.609225e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333800030
2.884490840000e+08,2.884491450000e+08,2.426229e+01,6.306683e-01,2.270492e+01,6.100916e-01,9.358108e-01,6.370802e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333800030
2.884491450000e+08,2.884492060000e+08,2.540984e+01,6.454105e-01,2.349180e+01,6.205736e-01,9.245161e-01,6.709937e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333800030
2.884492060000e+08,2.884492670000e+08,2.557377e+01,6.474891e-01,2.377049e+01,6.242437e-01,9.294872e-01,6.481768e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333800030
2.884492670000e+08,2.884493280000e+08,2.477049e+01,6.372390e-01,2.298361e+01,6.138244e-01,9.278623e-01,6.655651e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333800030
2.884493280000e+08,2.884493890000e+08,2.413115e+01,6.289615e-01,2.249180e+01,6.072217e-01,9.320652e-01,6.558665e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333800030
2.884493890000e+08,2.884494500000e+08,2.606557e+01,6.536853e-01,2.408197e+01,6.283203e-01,9.238994e-01,6.649790e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333800030
2.884494500000e+08,2.884495110000e+08,2.542623e+01,6.456186e-01,2.375410e+01,6.240284e-01,9.342360e-01,6.293852e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333800030
2.884495110000e+08,2.884495720000e+08,2.506557e+01,6.410234e-01,2.319672e+01,6.166637e-01,9.254414e-01,6.717683e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333800030
2.884495720000e+08,2.884496330000e+08,2.562295e+01,6.481114e-01,2.360656e+01,6.220874e-01,9.213052e-01,6.810756e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333800030
2.884496330000e+08,2.884496940000e+08,2.519672e+01,6.426982e-01,2.363935e+01,6.225193e-01,9.381913e-01,6.142336e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333800030
2.884496940000e+08,2.884497550000e+08,2.639344e+01,6.577837e-01,2.452459e+01,6.340681e-01,9.291925e-01,6.392628e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333800030
2.884497550000e+08,2.884498160000e+08,2.498361e+01,6.399744e-01,2.332787e+01,6.184044e-01,9.337270e-01,6.372146e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333800030
2.884498160000e+08,2.884498770000e+08,2.550820e+01,6.466585e-01,2.355738e+01,6.214391e-01,9.235219e-01,6.737323e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333800030
2.884498770000e+08,2.884499380000e+08,2.500000e+01,6.401843e-01,2.332787e+01,6.184044e-01,9.331148e-01,6.397315e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333800030
2.884499380000e+08,2.884499990000e+08,2.598361e+01,6.526567e-01,2.406557e+01,6.281064e-01,9.261830e-01,6.567680e-03,2.200000e+01,1.300000e+01,1.017000e+03,24333800030
2.884500540000e+08,2.884501150000e+08,2.432787e+01,6.315200e-01,2.263935e+01,6.092100e-01,9.305930e-01,6.597274e-03,2.200000e+01,1.300000e+01,1.016000e+03,24333800031
2.884501150000e+08,2.884501760000e+08,2.580328e+01,6.503880e-01,2.396721e+01,6.268214e-01,9.288437e-01,6.480008e-03,2.200000e+01,1.300000e+01,1.016000e+03,24333800031
2.884501760000e+08,2.884502370000e+08,2.367213e+01,6.229508e-01,2.200000e+01,6.005462e-01,9.293629e-01,6.742571e-03,2.200000e+01,1.300000e+01,1.016000e+03,24333800031
2.884502370000e+08,2.884502980000e+08,2.621312e+01,6.555328e-01,2.462295e+01,6.353384e-01,9.393371e-01,5.969640e-03,2.200000e+01,1.300000e+01,1.016000e+03,24333800031
2.884502980000e+08,2.884503590000e+08,2.473771e+01,6.368172e-01,2.314754e+01,6.160097e-01,9.357190e-01,6.313488e-03,2.200000e+01,1.300000e+01,1.016000e+03,24333800031
2.884503590000e+08,2.884504200000e+08,2.439344e+01,6.323705e-01,2.272131e+01,6.103118e-01,9.314516e-01,6.550543e-03,2.200000e+01,1.300000e+01,1.016000e+03,24333800031
2.884504200000e+08,2.884504810000e+08,2.600000e+01,6.528625e-01,2.421312e+01,6.300288e-01,9.312736e-01,6.352560e-03,2.200000e+01,1.300000e+01,1.016000e+03,24333800031
2.884504810000e+08,2.884505420000e+08,2.503279e+01,6.406041e-01,2.304918e+01,6.146994e-01,9.207597e-01,6.912366e-03,2.200000e+01,1.300000e+01,1.016000e+03,24333800031
2.884505420000e+08,2.884506030000e+08,2.462295e+01,6.353384e-01,2.277049e+01,6.109720e-01,9.247670e-01,6.805899e-03,2.200000e+01,1.300000e+01,1.016000e+03,24333800031
2.884506030000e+08,2.884506640000e+08,2.506557e+01,6.410234e-01,2.324590e+01,6.173171e-01,9.274035e-01,6.635726e-03,2.200000e+01,1.300000e+01,1.016000e+03,24333800031
2.884506640000e+08,2.884507250000e+08,2.440984e+01,6.325830e-01,2.260656e+01,6.087686e-01,9.261249e-01,6.778543e-03,2.200000e+01,1.300000e+01,1.016000e+03,24333800031
2.884507250000e+08,2.884507860000e+08,2.460656e+01,6.351269e-01,2.268852e+01,6.098713e-01,9.220520e-01,6.919743e-03,2.200000e+01,1.300000e+01,1.016000e+03,24333800031
2.884507860000e+08,2.884508470000e+08,2.549180e+01,6.464506e-01,2.396721e+01,6.268214e-01,9.401929e-01,6.013392e-03,2.200000e+01,1.300000e+01,1.016000e+03,24333800031
2.884508470000e+08,2.884509080000e+08,2.444262e+01,6.330076e-01,2.285246e+01,6.120706e-01,9.349430e-01,6.387055e-03,2.200000e+01,1.300000e+01,1.016000e+03,24333800031
2.884509080000e+08,2.884509690000e+08,2.644262e+01,6.583962e-01,2.457377e+01,6.347036e-01,9.293243e-01,6.381189e-03,2.200000e+01,1.300000e+01,1.016000e+03,24333800031
2.884509690000e+08,2.884510300000e+08,2.573771e+01,6.495611e-01,2.390164e+01,6.259634e-01,9.286624e-01,6.495885e-03,2.200000e+01,1.300000e+01,1.016000e+03,24333800031
2.884510300000e+08,2.884510910000e+08,2.534426e+01,6.445771e-01,2.342623e+01,6.197068e-01,9.243208e-01,6.726588e-03,2.200000e+01,1.300000e+01,1.016000e+03,24333800031
2.884510910000e+08,2.884511520000e+08,2.526229e+01,6.435340e-01,2.340984e+01,6.194900e-01,9.266710e-01,6.640479e-03,2.200000e+01,1.300000e+01,1.016000e+03,24333800031
2.884511520000e+08,2.884512130000e+08,2.449180e+01,6.336442e-01,2.268852e+01,6.098713e-01,9.263722e-01,6.756759e-03,2.200000e+01,1.300000e+01,1.016000e+03,24333800031
2.884512130000e+08,2.884512740000e+08,2.536065e+01,6.447856e-01,2.331148e+01,6.181871e-01,9.191985e-01,6.928980e-03,2.200000e+01,1.300000e+01,1.016000e+03,24333800031
2.884512740000e+08,2.884513350000e+08,2.516393e+01,6.422800e-01,2.326229e+01,6.175347e-01,9.244300e-01,6.746176e-03,2.200000e+01,1.300000e+01,1.016000e+03,24333800031
2.884513350000e+08,2.884513960000e+08,2.545902e+01,6.460347e-01,2.367213e+01,6.229508e-01,9.298133e-01,6.482457e-03,2.200000e+01,1.300000e+01,1.016000e+03,24333800031
2.884513960000e+08,2.884514570000e+08,2.642623e+01,6.581921e-01,2.424590e+01,6.304552e-01,9.174938e-01,6.852709e-03,2.200000e+01,1.300000e+01,1.016000e+03,24333800031
2.884514570000e+08,2.884515180000e+08,2.562295e+01,6.481114e-01,2.408197e+01,6.283203e-01,9.398593e-01,6.013624e-03,2.200000e+01,1.300000e+01,1.016000e+03,24333800031
2.884515180000e+08,2.884515790000e+08,2.493443e+01,6.393443e-01,2.342623e+01,6.197068e-01,9.395135e-01,6.112461e-03,2.200000e+01,1.300000e+01,1.016000e+03,24333800031
2.884515790000e+08,2.884516400000e+08,2.513115e+01,6.418614e-01,2.347541e+01,6.203570e-01,9.341161e-01,6.336055e-03,2.200000e+01,1.300000e+01,1.016000e+03,24333800031
2.884517140000e+08,2.884517750000e+08,2.501639e+01,6.403943e-01,2.296721e+01,6.136055e-01,9.180865e-01,7.020082e-03,2.200000e+01,1.300000e+01,1.016000e+03,24333800032
2.884517750000e+08,2.884518360000e+08,2.491803e+01,6.391340e-01,2.280328e+01,6.114117e-01,9.151316e-01,7.148140e-03,2.200000e+01,1.300000e+01,1.016000e+03,24333800032
2.884518360000e+08,2.884518970000e+08,2.544262e+01,6.458268e-01,2.344262e+01,6.199237e-01,9.213917e-01,6.831411e-03,2.200000e+01,1.300000e+01,1.016000e+03,24333800032
2.884518970000e+08,2.884519580000e+08,2.562295e+01,6.481114e-01,2.396721e+01,6.268214e-01,9.353807e-01,6.218646e-03,2.200000e+01,1.300000e+01,1.016000e+03,24333800032
2.884519580000e+08,2.884520190000e+08,2.508197e+01,6.412330e-01,2.304918e+01,6.146994e-01,9.189543e-01,6.976962e-03,2.200000e+01,1.300000e+01,1.016000e+03,24333800032
2.884520190000e+08,2.884520800000e+08,2.554098e+01,6.470739e-01,2.347541e+01,6.203570e-01,9.191271e-01,6.907256e-03,2.200000e+01,1.300000e+01,1.016000e+03,24333800032
2.884520800000e+08,2.884521410000e+08,2.514754e+01,6.420707e-01,2.316393e+01,6.162277e-01,9.211212e-01,6.882176e-03,2.200000e+01,1.300000e+01,1.016000e+03,24333800032
2.884521410000e+08,2.884522020000e+08,2.436065e+01,6.319454e-01,2.245902e+01,6.067789e-01,9.219381e-01,6.959229e-03,2.200000e+01,1.300000e+01,1.016000e+03,24333800032
2.884522020000e+08,2.884522630000e+08,2.616393e+01,6.549175e-01,2.383607e+01,6.251041e-01,9.110276e-01,7.126513e-03,2.200000e+01,1.300000e+01,1.016000e+03,24333800032
2.884522630000e+08,2.884523240000e+08,2.486885e+01,6.385030e-01,2.319672e+01,6.166637e-01,9.327620e-01,6.429837e-03,2.200000e+01,1.300000e+01,1.016000e+03,24333800032
2.884523240000e+08,2.884523850000e+08,2.593443e+01,6.520388e-01,2.395082e+01,6.266071e-01,9.235145e-01,6.682024e-03,2.200000e+01,1.300000e+01,1.016000e+03,24333800032
2.884523850000e+08,2.884524460000e+08,2.526229e+01,6.435340e-01,2.350820e+01,6.207900e-01,9.305646e-01,6.475338e-03,2.200000e+01,1.300000e+01,1.016000e+03,24333800032
2.884524460000e+08,2.884525070000e+08,2.444262e+01,6.330076e-01,2.252459e+01,6.076640e-01,9.215292e-01,6.964178e-03,2.200000e+01,1.300000e+01,1.016000e+03,24333800032
2.884525070000e+08,2.884525680000e+08,2.567213e+01,6.487331e-01,2.381967e+01,6.248891e-01,9.278417e-01,6.538593e-03,2.200000e+01,1.300000e+01,1.016000e+03,24333800032
2.884525680000e+08,2.884526290000e+08,2.591803e+01,6.518326e-01,2.390164e+01,6.259634e-01,9.222012e-01,6.736487e-03,2.200000e+01,1.300000e+01,1.016000e+03,24333800032
2.884526290000e+08,2.884526900000e+08,2.504918e+01,6.408138e-01,2.354098e+01,6.212229e-01,9.397905e-01,6.085359e-03,2.200000e+01,1.300000e+01,1.016000e+03,24333800032
2.884526900000e+08,2.884527510000e+08,2.545902e+01,6.460347e-01,2.306557e+01,6.149180e-01,9.059884e-01,7.405703e-03,2.200000e+01,1.300000e+01,1.016000e+03,24333800032
2.884527510000e+08,2.884528120000e+08,2.570492e+01,6.491472e-01,2.344262e+01,6.199237e-01,9.119898e-01,7.154651e-03,2.200000e+01,1.300000e+01,1.016000e+03,24333800032
2.884528120000e+08,2.884528730000e+08,2.534426e+01,6.445771e-01,2.344262e+01,6.199237e-01,9.249676e-01,6.700124e-03,2.200000e+01,1.300000e+01,1.016000e+03,24333800032
2.884528730000e+08,2.884529340000e+08,2.500000e+01,6.401843e-01,2.311475e+01,6.155732e-01,9.245902e-01,6.761665e-03,2.200000e+01,1.300000e+01,1.016000e+03,24333800032
2.884529340000e+08,2.884529950000e+08,2.573771e+01,6.495611e-01,2.383607e+01,6.251041e-01,9.261147e-01,6.601789e-03,2.200000e+01,1.300000e+01,1.016000e+03,24333800032
2.884529950000e+08,2.884530560000e+08,2.604918e+01,6.534797e-01,2.429508e+01,6.310943e-01,9.326621e-01,6.286806e-03,2.200000e+01,1.300000e+01,1.016000e+03,24333800032
2.884530560000e+08,2.884531170000e+08,2.588525e+01,6.514202e-01,2.396721e+01,6.268214e-01,9.259025e-01,6.591639e-03,2.200000e+01,1.300000e+01,1.016000e+03,24333800032
2.884531170000e+08,2.884531780000e+08,2.486885e+01,6.385030e-01,2.308197e+01,6.151365e-01,9.281477e-01,6.630346e-03,2.200000e+01,1.300000e+01,1.016000e+03,24333800032
2.884531780000e+08,2.884532390000e+08,2.472131e+01,6.366062e-01,2.281967e+01,6.116315e-01,9.230769e-01,6.861935e-03,2.200000e+01,1.300000e+01,1.016000e+03,24333800032
2.884532390000e+08,2.884533000000e+08,2.640984e+01,6.579880e-01,2.409836e+01,6.285341e-01,9.124767e-01,7.040847e-03,2.200000e+01,1.300000e+01,1.016000e+03,24333800032
2.884533550000e+08,2.884534160000e+08,2.459016e+01,6.349153e-01,2.263935e+01,6.092100e-01,9.206667e-01,6.978038e-03,2.200000e+01,1.300000e+01,1.016000e+03,24333800033
2.884534160000e+08,2.884534770000e+08,2.536065e+01,6.447856e-01,2.354098e+01,6.212229e-01,9.282482e-01,6.561501e-03,2.200000e+01,1.300000e+01,1.016000e+03,24333800033
2.884534770000e+08,2.884535380000e+08,2.478688e+01,6.374499e-01,2.300000e+01,6.140433e-01,9.279100e-01,6.651422e-03,2.200000e+01,1.300000e+01,1.016000e+03,24333800033
2.884535380000e+08,2.884535990000e+08,2.545902e+01,6.460347e-01,2.354098e+01,6.212229e-01,9.246619e-01,6.697504e-03,2.200000e+01,1.300000e+01,1.016000e+03,24333800033
2.884535990000e+08,2.884536600000e+08,2.454098e+01,6.342801e-01,2.285246e+01,6.120706e-01,9.311957e-01,6.542102e-03,2.200000e+01,1.300000e+01,1.016000e+03,24333800033
2.884536600000e+08,2.884537210000e+08,2.542623e+01,6.456186e-01,2.360656e+01,6.220874e-01,9.284332e-01,6.545234e-03,2.200000e+01,1.300000e+01,1.016000e+03,24333800033
2.884537210000e+08,2.884537820000e+08,2.529508e+01,6.439515e-01,2.373771e+01,6.238131e-01,9.384316e-01,6.119236e-03,2.200000e+01,1.300000e+01,1.016000e+03,24333800033
2.884537820000e+08,2.884538430000e+08,2.485246e+01,6.382926e-01,2.303279e+01,6.144808e-01,9.267810e-01,6.690381e-03,2.200000e+01,1.300000e+01,1.016000e+03,24333800033
2.884538430000e+08,2.884539040000e+08,2.596721e+01,6.524507e-01,2.413115e+01,6.289615e-01,9.292929e-01,6.440657e-03,2.200000e+01,1.300000e+01,1.016000e+03,24333800033
2.884539040000e+08,2.884539650000e+08,2.598361e+01,6.526567e-01,2.439344e+01,6.323705e-01,9.388013e-01,6.020649e-03,2.200000e+01,1.300000e+01,1.016000e+03,24333800033
2.884539650000e+08,2.884540260000e+08,2.618033e+01,6.551226e-01,2.432787e+01,6.315200e-01,9.292423e-01,6.416510e-03,2.200000e+01,1.300000e+01,1.016000e+03,24333800033
2.884540260000e+08,2.884540870000e+08,2.498361e+01,6.399744e-01,2.306557e+01,6.149180e-01,9.232283e-01,6.819658e-03,2.200000e+01,1.300000e+01,1.016000e+03,24333800033
2.884540870000e+08,2.884541480000e+08,2.472131e+01,6.366062e-01,2.308197e+01,6.151365e-01,9.336870e-01,6.407657e-03,2.200000e+01,1.300000e+01,1.016000e+03,24333800033
2.884541480000e+08,2.884542090000e+08,2.522951e+01,6.431162e-01,2.347541e+01,6.203570e-01,9.304743e-01,6.483439e-03,2.200000e+01,1.300000e+01,1.016000e+03,24333800033
2.884542090000e+08,2.884542700000e+08,2.436065e+01,6.319454e-01,2.234426e+01,6.052268e-01,9.172274e-01,7.147798e-03,2.200000e+01,1.300000e+01,1.016000e+03,24333800033
2.884542700000e+08,2.884543310000e+08,2.375410e+01,6.240284e-01,2.180328e+01,5.978552e-01,9.178744e-01,7.212681e-03,2.200000e+01,1.300000e+01,1.016000e+03,24333800033
2.884543310000e+08,2.884543920000e+08,2.470492e+01,6.363950e-01,2.281967e+01,6.116315e-01,9.236894e-01,6.839097e-03,2.200000e+01,1.300000e+01,1.016000e+03,24333800033
2.884543920000e+08,2.884544530000e+08,2.524590e+01,6.433251e-01,2.303279e+01,6.144808e-01,9.123377e-01,7.206493e-03,2.200000e+01,1.300000e+01,1.016000e+03,24333800033
2.884544530000e+08,2.884545140000e+08,2.601639e+01,6.530684e-01,2.419672e+01,6.298155e-01,9.300567e-01,6.402349e-03,2.200000e+01,1.300000e+01,1.016000e+03,24333800033
2.884545140000e+08,2.884545750000e+08,2.463935e+01,6.355499e-01,2.296721e+01,6.136055e-01,9.321357e-01,6.487551e-03,2.200000e+01,1.300000e+01,1.016000e+03,24333800033
2.884545750000e+08,2.884546360000e+08,2.436065e+01,6.319454e-01,2.272131e+01,6.103118e-01,9.327052e-01,6.499104e-03,2.200000e+01,1.300000e+01,1.016000e+03,24333800033
2.884546360000e+08,2.884546970000e+08,2.542623e+01,6.456186e-01,2.345902e+01,6.201403e-01,9.226305e-01,6.784108e-03,2.200000e+01,1.300000e+01,1.016000e+03,24333800033
2.884546970000e+08,2.884547580000e+08,2.465574e+01,6.357613e-01,2.295082e+01,6.133865e-01,9.308510e-01,6.541977e-03,2.200000e+01,1.300000e+01,1.016000e+03,24333800033
2.884547580000e+08,2.884548190000e+08,2.604918e+01,6.534797e-01,2.398361e+01,6.270358e-01,9.207048e-01,6.778313e-03,2.200000e+01,1.300000e+01,1.016000e+03,24333800033
2.884548190000e+08,2.884548800000e+08,2.665574e+01,6.610441e-01,2.465574e+01,6.357613e-01,9.249693e-01,6.533156e-03,2.200000e+01,1.300000e+01,1.016000e+03,24333800033
2.884548800000e+08,2.884549410000e+08,2.503279e+01,6.406041e-01,2.311475e+01,6.155732e-01,9.233792e-01,6.806815e-03,2.200000e+01,1.300000e+01,1.016000e+03,24333800033
2.884550120000e+08,2.884550730000e+08,2.500000e+01,6.401843e-01,2.301639e+01,6.142621e-01,9.206557e-01,6.921042e-03,2.200000e+01,1.300000e+01,1.016000e+03,24333800034
2.884550730000e+08,2.884551340000e+08,2.424590e+01,6.304552e-01,2.252459e+01,6.076640e-01,9.290061e-01,6.677835e-03,2.200000e+01,1.300000e+01,1.016000e+03,24333800034
2.884551340000e+08,2.884551950000e+08,2.539344e+01,6.452023e-01,2.373771e+01,6.238131e-01,9.347966e-01,6.272893e-03,2.200000e+01,1.300000e+01,1.016000e+03,24333800034
2.884551950000e+08,2.884552560000e+08,2.601639e+01,6.530684e-01,2.391803e+01,6.261780e-01,9.193447e-01,6.835452e-03,2.200000e+01,1.300000e+01,1.016000e+03,24333800034
2.884552560000e+08,2.884553170000e+08,2.450820e+01,6.338562e-01,2.257377e+01,6.083271e-01,9.210702e-01,6.973426e-03,2.200000e+01,1.300000e+01,1.016000e+03,24333800034
2.884553170000e+08,2.884553780000e+08,2.493443e+01,6.393443e-01,2.316393e+01,6.162277e-01,9.289941e-01,6.585507e-03,2.200000e+01,1.300000e+01,1.016000e+03,24333800034
2.884553780000e+08,2.884554390000e+08,2.491803e+01,6.391340e-01,2.322951e+01,6.170993e-01,9.322369e-01,6.446710e-03,2.200000e+01,1.300000e+01,1.016000e+03,24333800034
2.884554390000e+08,2.884555000000e+08,2.588525e+01,6.514202e-01,2.360656e+01,6.220874e-01,9.119696e-01,7.130425e-03,2.200000e+01,1.300000e+01,1.016000e+03,24333800034
2.884555000000e+08,2.884555610000e+08,2.575410e+01,6.497679e-01,2.386885e+01,6.255339e-01,9.267982e-01,6.571512e-03,2.200000e+01,1.300000e+01,1.016000e+03,24333800034
2.884555610000e+08,2.884556220000e+08,2.540984e+01,6.454105e-01,2.329508e+01,6.179698e-01,9.167742e-01,7.016076e-03,2.200000e+01,1.300000e+01,1.016000e+03,24333800034
2.884556220000e+08,2.884556830000e+08,2.608197e+01,6.538908e-01,2.393443e+01,6.263925e-01,9.176618e-01,6.891390e-03,2.200000e+01,1.300000e+01,1.016000e+03,24333800034
2.884556830000e+08,2.884557440000e+08,2.416393e+01,6.293886e-01,2.227869e+01,6.043380e-01,9.219810e-01,6.985741e-03,2.200000e+01,1.300000e+01,1.016000e+03,24333800034
2.884557440000e+08,2.884558050000e+08,2.573771e+01,6.495611e-01,2.368852e+01,6.231665e-01,9.203821e-01,6.831869e-03,2.200000e+01,1.300000e+01,1.016000e+03,24333800034
2.884558050000e+08,2.884558660000e+08,2.493443e+01,6.393443e-01,2.311475e+01,6.155732e-01,9.270217e-01,6.669254e-03,2.200000e+01,1.300000e+01,1.016000e+03,24333800034
2.884558660000e+08,2.884559270000e+08,2.514754e+01,6.420707e-01,2.340984e+01,6.194900e-01,9.308996e-01,6.475584e-03,2.200000e+01,1.300000e+01,1.016000e+03,24333800034
2.884559270000e+08,2.884559880000e+08,2.677049e+01,6.624655e-01,2.477049e+01,6.372390e-01,9.252909e-01,6.506281e-03,2.200000e+01,1.300000e+01,1.016000e+03,24333800034
2.884559880000e+08,2.884560490000e+08,2.511475e+01,6.416520e-01,2.336065e+01,6.188389e-01,9.301566e-01,6.511952e-03,2.200000e+01,1.300000e+01,1.016000e+03,24333800034
2.884560490000e+08,2.884561100000e+08,2.436065e+01,6.319454e-01,2.257377e+01,6.083271e-01,9.266487e-01,6.763196e-03,2.200000e+01,1.300000e+01,1.016000e+03,24333800034
2.884561100000e+08,2.884561710000e+08,2.529508e+01,6.439515e-01,2.336065e+01,6.188389e-01,9.235256e-01,6.765496e-03,2.200000e+01,1.300000e+01,1.016000e+03,24333800034
2.884561710000e+08,2.884562320000e+08,2.570492e+01,6.491472e-01,2.380328e+01,6.246741e-01,9.260204e-01,6.609876e-03,2.200000e+01,1.300000e+01,1.016000e+03,24333800034
2.884562320000e+08,2.884562930000e+08,2.591803e+01,6.518326e-01,2.413115e+01,6.289615e-01,9.310563e-01,6.371905e-03,2.200000e+01,1.300000e+01,1.016000e+03,24333800034
2.884562930000e+08,2.884563540000e+08,2.563935e+01,6.483187e-01,2.385246e+01,6.253191e-01,9.303069e-01,6.438572e-03,2.200000e+01,1.300000e+01,1.016000e+03,24333800034
2.884563540000e+08,2.884564150000e+08,2.708197e+01,6.663082e-01,2.521312e+01,6.429073e-01,9.309927e-01,6.236136e-03,2.200000e+01,1.300000e+01,1.016000e+03,24333800034
2.884564150000e+08,2.884564760000e+08,2.431148e+01,6.313072e-01,2.259016e+01,6.085479e-01,9.291975e-01,6.660512e-03,2.200000e+01,1.300000e+01,1.016000e+03,24333800034
2.884564760000e+08,2.884565370000e+08,2.559016e+01,6.476966e-01,2.372131e+01,6.235976e-01,9.269699e-01,6.585403e-03,2.200000e+01,1.300000e+01,1.016000e+03,24333800034
2.884565370000e+08,2.884565980000e+08,2.609836e+01,6.540963e-01,2.398361e+01,6.270358e-01,9.189699e-01,6.839154e-03,2.200000e+01,1.300000e+01,1.016000e+03,24333800034
2.884566510000e+08,2.884567120000e+08,2.531148e+01,6.441601e-01,2.336065e+01,6.188389e-01,9.229274e-01,6.787503e-03,2.200000e+01,1.300000e+01,1.016000e+03,24333800035
2.884567120000e+08,2.884567730000e+08,2.542623e+01,6.456186e-01,2.339344e+01,6.192730e-01,9.200516e-01,6.886605e-03,2.200000e+01,1.300000e+01,1.016000e+03,24333800035
2.884567730000e+08,2.884568340000e+08,2.577049e+01,6.499747e-01,2.388525e+01,6.257487e-01,9.268448e-01,6.567497e-03,2.200000e+01,1.300000e+01,1.016000e+03,24333800035
