#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
35,3.398581314959e+08,3.398594464954e+08,1.314999507487e+03,47347,44401,39767,2946,2946,0,174,e,C,2017,10,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393300035,0,0,0
36,3.398594509475e+08,3.398607775450e+08,1.326597485006e+03,47334,44341,39510,2993,2993,0,181,e,C,2017,10,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393300036,0,0,0
37,3.398607812455e+08,3.398621034960e+08,1.322250518918e+03,47339,44434,39805,2905,2905,0,175,e,C,2017,10,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393300037,0,0,0
38,3.398621076958e+08,3.398634245681e+08,1.316872270882e+03,47362,44411,40037,2951,2951,0,177,e,C,2017,10,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393300038,0,0,0
39,3.398634279148e+08,3.398647455322e+08,1.317617444754e+03,47361,44398,39956,2963,2963,0,167,e,C,2017,10,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393300039,0,0,0
40,3.398647489400e+08,3.398660604158e+08,1.311475774109e+03,47361,44438,39544,2923,2923,0,193,e,C,2017,10,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393300040,0,0,0
41,3.398660645620e+08,3.398673874454e+08,1.322883410990e+03,47316,44385,39907,2931,2931,0,181,e,C,2017,10,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393300041,0,0,0
42,3.398673916376e+08,3.398684104463e+08,1.018808657646e+03,36104,33852,30214,2252,2252,0,128,e,C,2017,10,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393300042,0,0,0
43,3.398687305371e+08,3.398700474740e+08,1.316936894357e+03,47331,44397,39594,2934,2934,0,174,e,C,2017,10,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393300043,0,0,0
44,3.398700516698e+08,3.398713714179e+08,1.319748144567e+03,47351,44411,39766,2940,2940,0,137,e,C,2017,10,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393300044,0,0,0
45,3.398713753495e+08,3.398727054528e+08,1.330103298068e+03,47319,44341,39667,2978,2978,0,152,e,C,2017,10,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393300045,0,0,0
46,3.398727098319e+08,3.398740354761e+08,1.325644238710e+03,47314,44362,39514,2952,2952,0,185,e,C,2017,10,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393300046,0,0,0
47,3.398740401306e+08,3.398753702701e+08,1.330139500439e+03,47333,44352,39674,2981,2981,0,167,e,C,2017,10,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393300047,0,0,0
48,3.398753738046e+08,3.398766953403e+08,1.321535758734e+03,47339,44353,39834,2986,2986,0,183,e,C,2017,10,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393300048,0,0,0
49,3.398766999973e+08,3.398780494155e+08,1.349418247759e+03,47272,44257,39450,3015,3015,0,200,e,C,2017,10,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393300049,0,0,0
50,3.398780542702e+08,3.398793874279e+08,1.333157728136e+03,47304,44320,39856,2984,2984,0,182,e,C,2017,10,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393300050,0,0,0
51,3.398793922447e+08,3.398807193613e+08,1.327116581738e+03,47331,44403,39932,2928,2928,0,166,e,C,2017,10,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393300051,0,0,0
52,3.398807230930e+08,3.398820653456e+08,1.342252538979e+03,47276,44303,39908,2973,2973,0,171,e,C,2017,10,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393300052,0,0,0
53,3.398820696674e+08,3.398834014131e+08,1.331745718539e+03,47331,44355,39517,2976,2976,0,188,e,C,2017,10,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393300053,0,0,0
54,3.398834046781e+08,3.398837123344e+08,3.076563150287e+02,10836,10142,8633,694,694,0,39,e,C,2017,10,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393300054,0,0,0
55,3.398847524165e+08,3.398849933948e+08,2.409783061147e+02,8496,7967,6878,529,529,0,20,e,C,2017,10,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393300055,0,0,0
56,3.398861046490e+08,3.398863503353e+08,2.456863058209e+02,8594,8045,7071,549,549,0,31,e,C,2017,10,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393300056,0,0,0
57,3.398874484420e+08,3.398887933330e+08,1.344891024232e+03,47301,44311,39744,2990,2990,0,180,e,C,2017,10,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393300057,0,0,0
58,3.398887967985e+08,3.398901403365e+08,1.343538021147e+03,47307,44299,39540,3008,3008,0,172,e,C,2017,10,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393300058,0,0,0
59,3.398901439721e+08,3.398914892896e+08,1.345317511201e+03,47273,44295,39725,2978,2978,0,201,e,C,2017,10,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393300059,0,0,0
60,3.398914942274e+08,3.398928332882e+08,1.339060800314e+03,47294,44298,39948,2996,2996,0,166,e,C,2017,10,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393300060,0,0,0
61,3.398928377623e+08,3.398941753073e+08,1.337544997334e+03,47303,44286,39622,3017,3017,0,167,e,C,2017,10,8,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14393300061,0,0,0
