#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.397453200000e+08,3.397453810000e+08,3.437705e+01,7.507051e-01,3.085246e+01,7.111807e-01,8.974726e-01,6.624169e-03,1.900000e+01,1.900000e+01,9.990000e+02,14393200016
3.397453870000e+08,3.397454480000e+08,3.568853e+01,7.648907e-01,3.216393e+01,7.261388e-01,9.012402e-01,6.394125e-03,1.900000e+01,1.800000e+01,9.990000e+02,14393200017
3.397454480000e+08,3.397455090000e+08,3.529508e+01,7.606629e-01,3.163935e+01,7.201929e-01,8.964236e-01,6.566971e-03,1.900000e+01,1.800000e+01,9.990000e+02,14393200017
3.397455090000e+08,3.397455700000e+08,3.401639e+01,7.467569e-01,3.083607e+01,7.109918e-01,9.065060e-01,6.390990e-03,1.900000e+01,1.800000e+01,9.990000e+02,14393200017
3.397455700000e+08,3.397456310000e+08,3.449180e+01,7.519571e-01,3.101639e+01,7.130677e-01,8.992395e-01,6.562358e-03,1.900000e+01,1.800000e+01,9.990000e+02,14393200017
3.397456310000e+08,3.397456920000e+08,3.381967e+01,7.445945e-01,3.049180e+01,7.070118e-01,9.015996e-01,6.557763e-03,1.900000e+01,1.800000e+01,9.990000e+02,14393200017
3.397456920000e+08,3.397457530000e+08,3.421312e+01,7.489130e-01,3.093443e+01,7.121248e-01,9.041687e-01,6.443432e-03,1.900000e+01,1.800000e+01,9.990000e+02,14393200017
3.397457530000e+08,3.397458140000e+08,3.440984e+01,7.510630e-01,3.119672e+01,7.151375e-01,9.066222e-01,6.350806e-03,1.900000e+01,1.800000e+01,9.990000e+02,14393200017
3.397458140000e+08,3.397458750000e+08,3.331147e+01,7.389789e-01,3.009836e+01,7.024356e-01,9.035433e-01,6.549058e-03,1.900000e+01,1.800000e+01,9.990000e+02,14393200017
3.397458750000e+08,3.397459360000e+08,3.291803e+01,7.346019e-01,2.967213e+01,6.974441e-01,9.013944e-01,6.653135e-03,1.900000e+01,1.800000e+01,9.990000e+02,14393200017
3.397459360000e+08,3.397459970000e+08,3.468853e+01,7.540984e-01,3.167213e+01,7.205659e-01,9.130435e-01,6.125463e-03,1.900000e+01,1.800000e+01,9.990000e+02,14393200017
3.397459970000e+08,3.397460580000e+08,3.477049e+01,7.549888e-01,3.147541e+01,7.183247e-01,9.052334e-01,6.359715e-03,1.900000e+01,1.800000e+01,9.990000e+02,14393200017
3.397460580000e+08,3.397461190000e+08,3.570492e+01,7.650664e-01,3.232787e+01,7.279870e-01,9.054178e-01,6.270473e-03,1.900000e+01,1.800000e+01,9.990000e+02,14393200017
3.397461190000e+08,3.397461800000e+08,3.463934e+01,7.535636e-01,3.137705e+01,7.172014e-01,9.058211e-01,6.354016e-03,1.900000e+01,1.800000e+01,9.990000e+02,14393200017
3.397461800000e+08,3.397462410000e+08,3.288525e+01,7.342359e-01,2.929508e+01,6.929987e-01,8.908275e-01,6.962864e-03,1.900000e+01,1.800000e+01,9.990000e+02,14393200017
3.397462410000e+08,3.397463020000e+08,3.344262e+01,7.404321e-01,3.027869e+01,7.045367e-01,9.053922e-01,6.479878e-03,1.900000e+01,1.800000e+01,9.990000e+02,14393200017
3.397463020000e+08,3.397463630000e+08,3.400000e+01,7.465769e-01,3.077049e+01,7.102354e-01,9.050145e-01,6.438017e-03,1.900000e+01,1.800000e+01,9.990000e+02,14393200017
3.397463630000e+08,3.397464240000e+08,3.373771e+01,7.436916e-01,3.040984e+01,7.060608e-01,9.013606e-01,6.572822e-03,1.900000e+01,1.800000e+01,9.990000e+02,14393200017
3.397464240000e+08,3.397464850000e+08,3.275410e+01,7.327704e-01,2.965574e+01,6.972515e-01,9.054054e-01,6.547221e-03,1.900000e+01,1.800000e+01,9.990000e+02,14393200017
3.397464850000e+08,3.397465460000e+08,3.568853e+01,7.648907e-01,3.203279e+01,7.246569e-01,8.975655e-01,6.498708e-03,1.900000e+01,1.800000e+01,9.990000e+02,14393200017
3.397465460000e+08,3.397466070000e+08,3.342623e+01,7.402506e-01,3.013115e+01,7.028181e-01,9.014223e-01,6.601535e-03,1.900000e+01,1.800000e+01,9.990000e+02,14393200017
3.397466070000e+08,3.397466680000e+08,3.437705e+01,7.507051e-01,3.137705e+01,7.172014e-01,9.127325e-01,6.163095e-03,1.900000e+01,1.800000e+01,9.990000e+02,14393200017
3.397466900000e+08,3.397467510000e+08,3.478688e+01,7.551667e-01,3.162295e+01,7.200063e-01,9.090481e-01,6.242042e-03,1.900000e+01,1.800000e+01,9.990000e+02,14393200018
3.397467510000e+08,3.397468120000e+08,3.442623e+01,7.512419e-01,3.118033e+01,7.149495e-01,9.057143e-01,6.376890e-03,1.900000e+01,1.800000e+01,9.990000e+02,14393200018
3.397468120000e+08,3.397468730000e+08,3.426229e+01,7.494511e-01,3.070492e+01,7.094782e-01,8.961722e-01,6.672359e-03,1.900000e+01,1.800000e+01,9.990000e+02,14393200018
3.397468730000e+08,3.397469340000e+08,3.480328e+01,7.553446e-01,3.090164e+01,7.117473e-01,8.878945e-01,6.847296e-03,1.900000e+01,1.800000e+01,9.990000e+02,14393200018
3.397469340000e+08,3.397469950000e+08,3.462295e+01,7.533852e-01,3.137705e+01,7.172014e-01,9.062500e-01,6.342533e-03,1.900000e+01,1.800000e+01,9.990000e+02,14393200018
3.397469950000e+08,3.397470560000e+08,3.350820e+01,7.411577e-01,2.988525e+01,6.999444e-01,8.918787e-01,6.868599e-03,1.900000e+01,1.800000e+01,9.990000e+02,14393200018
3.397470560000e+08,3.397471170000e+08,3.403279e+01,7.469368e-01,3.049180e+01,7.070118e-01,8.959538e-01,6.701041e-03,1.900000e+01,1.800000e+01,9.990000e+02,14393200018
3.397471170000e+08,3.397471780000e+08,3.372131e+01,7.435108e-01,3.029508e+01,7.047274e-01,8.983957e-01,6.661510e-03,1.900000e+01,1.800000e+01,9.990000e+02,14393200018
3.397471780000e+08,3.397472390000e+08,3.536066e+01,7.613691e-01,3.183607e+01,7.224284e-01,9.003245e-01,6.450132e-03,1.900000e+01,1.800000e+01,9.990000e+02,14393200018
3.397472390000e+08,3.397473000000e+08,3.508197e+01,7.583629e-01,3.175410e+01,7.214978e-01,9.051402e-01,6.334207e-03,1.900000e+01,1.800000e+01,9.990000e+02,14393200018
3.397473000000e+08,3.397473610000e+08,3.485246e+01,7.558782e-01,3.162295e+01,7.200063e-01,9.073377e-01,6.288605e-03,1.900000e+01,1.800000e+01,9.990000e+02,14393200018
3.397473610000e+08,3.397474220000e+08,3.526229e+01,7.603095e-01,3.203279e+01,7.246569e-01,9.084147e-01,6.219205e-03,1.900000e+01,1.800000e+01,9.990000e+02,14393200018
3.397474220000e+08,3.397474830000e+08,3.436066e+01,7.505261e-01,3.077049e+01,7.102354e-01,8.955153e-01,6.681397e-03,1.900000e+01,1.800000e+01,9.990000e+02,14393200018
3.397474830000e+08,3.397475440000e+08,3.540984e+01,7.618983e-01,3.188525e+01,7.229861e-01,9.004630e-01,6.441668e-03,1.900000e+01,1.800000e+01,9.990000e+02,14393200018
3.397475440000e+08,3.397476050000e+08,3.455738e+01,7.526715e-01,3.095082e+01,7.123135e-01,8.956357e-01,6.658961e-03,1.900000e+01,1.800000e+01,9.990000e+02,14393200018
3.397476050000e+08,3.397476660000e+08,3.463934e+01,7.535636e-01,3.109836e+01,7.140092e-01,8.977757e-01,6.590393e-03,1.900000e+01,1.800000e+01,9.990000e+02,14393200018
3.397476660000e+08,3.397477270000e+08,3.431147e+01,7.499888e-01,3.108197e+01,7.138211e-01,9.058768e-01,6.382611e-03,1.900000e+01,1.800000e+01,9.990000e+02,14393200018
3.397477270000e+08,3.397477880000e+08,3.329508e+01,7.387970e-01,3.013115e+01,7.028181e-01,9.049729e-01,6.507086e-03,1.900000e+01,1.800000e+01,9.990000e+02,14393200018
3.397477880000e+08,3.397478490000e+08,3.436066e+01,7.505261e-01,3.132787e+01,7.166391e-01,9.117367e-01,6.196254e-03,1.900000e+01,1.800000e+01,9.990000e+02,14393200018
3.397478490000e+08,3.397479100000e+08,3.457377e+01,7.528500e-01,3.095082e+01,7.123135e-01,8.952110e-01,6.669332e-03,1.900000e+01,1.800000e+01,9.990000e+02,14393200018
3.397479100000e+08,3.397479710000e+08,3.395082e+01,7.460367e-01,3.032787e+01,7.051086e-01,8.932883e-01,6.784407e-03,1.900000e+01,1.800000e+01,9.990000e+02,14393200018
3.397479830000e+08,3.397480440000e+08,3.450820e+01,7.521358e-01,3.095082e+01,7.123135e-01,8.969121e-01,6.627546e-03,1.900000e+01,1.800000e+01,9.990000e+02,14393200019
3.397480440000e+08,3.397481050000e+08,3.396721e+01,7.462168e-01,3.022951e+01,7.039643e-01,8.899614e-01,6.874851e-03,1.900000e+01,1.800000e+01,9.990000e+02,14393200019
3.397481050000e+08,3.397481660000e+08,3.409836e+01,7.476560e-01,3.045902e+01,7.066315e-01,8.932692e-01,6.770244e-03,1.900000e+01,1.800000e+01,9.990000e+02,14393200019
3.397481660000e+08,3.397482270000e+08,3.267213e+01,7.318529e-01,2.918033e+01,6.916401e-01,8.931260e-01,6.920522e-03,1.900000e+01,1.800000e+01,9.990000e+02,14393200019
3.397482270000e+08,3.397482880000e+08,3.414754e+01,7.481951e-01,3.103279e+01,7.132561e-01,9.087854e-01,6.308385e-03,1.900000e+01,1.800000e+01,9.990000e+02,14393200019
3.397482880000e+08,3.397483490000e+08,3.393443e+01,7.458566e-01,3.040984e+01,7.060608e-01,8.961353e-01,6.705569e-03,1.900000e+01,1.800000e+01,9.990000e+02,14393200019
3.397483490000e+08,3.397484100000e+08,3.572131e+01,7.652420e-01,3.203279e+01,7.246569e-01,8.967416e-01,6.518800e-03,1.900000e+01,1.800000e+01,9.990000e+02,14393200019
3.397484100000e+08,3.397484710000e+08,3.450820e+01,7.521358e-01,3.114754e+01,7.145736e-01,9.026128e-01,6.462129e-03,1.900000e+01,1.800000e+01,9.990000e+02,14393200019
3.397484710000e+08,3.397485320000e+08,3.429508e+01,7.498096e-01,3.044262e+01,7.064413e-01,8.876673e-01,6.903946e-03,1.900000e+01,1.800000e+01,9.990000e+02,14393200019
3.397485320000e+08,3.397485930000e+08,3.370492e+01,7.433301e-01,3.013115e+01,7.028181e-01,8.939689e-01,6.789946e-03,1.900000e+01,1.800000e+01,9.990000e+02,14393200019
3.397485930000e+08,3.397486540000e+08,3.337705e+01,7.397058e-01,2.967213e+01,6.974441e-01,8.889980e-01,6.961885e-03,1.900000e+01,1.800000e+01,9.990000e+02,14393200019
3.397486540000e+08,3.397487150000e+08,3.344262e+01,7.404321e-01,3.003279e+01,7.016700e-01,8.980392e-01,6.699604e-03,1.900000e+01,1.800000e+01,9.990000e+02,14393200019
3.397487150000e+08,3.397487760000e+08,3.490164e+01,7.564113e-01,3.077049e+01,7.102354e-01,8.816346e-01,7.001142e-03,1.900000e+01,1.800000e+01,9.990000e+02,14393200019
3.397487760000e+08,3.397488370000e+08,3.449180e+01,7.519571e-01,3.073771e+01,7.098569e-01,8.911597e-01,6.789687e-03,1.900000e+01,1.800000e+01,9.990000e+02,14393200019
3.397488370000e+08,3.397488980000e+08,3.367213e+01,7.429684e-01,3.021312e+01,7.037734e-01,8.972736e-01,6.698896e-03,1.900000e+01,1.800000e+01,9.990000e+02,14393200019
3.397488980000e+08,3.397489590000e+08,3.401639e+01,7.467569e-01,3.022951e+01,7.039643e-01,8.886747e-01,6.904931e-03,1.900000e+01,1.800000e+01,9.990000e+02,14393200019
3.397489590000e+08,3.397490200000e+08,3.386885e+01,7.451357e-01,3.034426e+01,7.052992e-01,8.959342e-01,6.717798e-03,1.900000e+01,1.800000e+01,9.990000e+02,14393200019
3.397490200000e+08,3.397490810000e+08,3.454099e+01,7.524930e-01,3.091803e+01,7.119361e-01,8.951116e-01,6.675289e-03,1.900000e+01,1.800000e+01,9.990000e+02,14393200019
3.397490810000e+08,3.397491420000e+08,3.370492e+01,7.433301e-01,3.001639e+01,7.014784e-01,8.905642e-01,6.884949e-03,1.900000e+01,1.800000e+01,9.990000e+02,14393200019
3.397491420000e+08,3.397492030000e+08,3.459016e+01,7.530285e-01,3.062295e+01,7.085306e-01,8.853080e-01,6.937013e-03,1.900000e+01,1.800000e+01,9.990000e+02,14393200019
3.397492030000e+08,3.397492640000e+08,3.472131e+01,7.544546e-01,3.101639e+01,7.130677e-01,8.932956e-01,6.708506e-03,1.900000e+01,1.800000e+01,9.990000e+02,14393200019
3.397492890000e+08,3.397493500000e+08,3.449180e+01,7.519571e-01,3.106557e+01,7.136328e-01,9.006654e-01,6.520924e-03,1.900000e+01,1.800000e+01,1.000000e+03,14393200020
3.397493500000e+08,3.397494110000e+08,3.498361e+01,7.572989e-01,3.100000e+01,7.128792e-01,8.861293e-01,6.876339e-03,1.900000e+01,1.800000e+01,1.000000e+03,14393200020
3.397494110000e+08,3.397494720000e+08,3.524590e+01,7.601327e-01,3.181967e+01,7.222423e-01,9.027907e-01,6.388930e-03,1.900000e+01,1.800000e+01,1.000000e+03,14393200020
3.397494720000e+08,3.397495330000e+08,3.411475e+01,7.478357e-01,3.104918e+01,7.134445e-01,9.101394e-01,6.269063e-03,1.900000e+01,1.800000e+01,1.000000e+03,14393200020
3.397495330000e+08,3.397495940000e+08,3.380328e+01,7.444139e-01,3.068852e+01,7.092888e-01,9.078565e-01,6.369373e-03,1.900000e+01,1.800000e+01,1.000000e+03,14393200020
3.397495940000e+08,3.397496550000e+08,3.427869e+01,7.496304e-01,3.144262e+01,7.179504e-01,9.172645e-01,6.024435e-03,1.900000e+01,1.800000e+01,1.000000e+03,14393200020
3.397496550000e+08,3.397497160000e+08,3.470492e+01,7.542765e-01,3.109836e+01,7.140092e-01,8.960794e-01,6.632293e-03,1.900000e+01,1.800000e+01,1.000000e+03,14393200020
3.397497160000e+08,3.397497770000e+08,3.403279e+01,7.469368e-01,3.050820e+01,7.072018e-01,8.964354e-01,6.687310e-03,1.900000e+01,1.800000e+01,1.000000e+03,14393200020
3.397497770000e+08,3.397498380000e+08,3.309836e+01,7.366112e-01,2.973771e+01,6.982144e-01,8.984646e-01,6.721886e-03,1.900000e+01,1.800000e+01,1.000000e+03,14393200020
3.397498380000e+08,3.397498990000e+08,3.491803e+01,7.565889e-01,3.113115e+01,7.143856e-01,8.915493e-01,6.737505e-03,1.900000e+01,1.800000e+01,1.000000e+03,14393200020
3.397498990000e+08,3.397499600000e+08,3.472131e+01,7.544546e-01,3.145902e+01,7.181376e-01,9.060434e-01,6.339794e-03,1.900000e+01,1.800000e+01,1.000000e+03,14393200020
3.397499600000e+08,3.397500210000e+08,3.367213e+01,7.429684e-01,2.980328e+01,6.989838e-01,8.851022e-01,7.036429e-03,1.900000e+01,1.800000e+01,1.000000e+03,14393200020
3.397500210000e+08,3.397500820000e+08,3.488525e+01,7.562336e-01,3.129508e+01,7.162640e-01,8.970864e-01,6.586696e-03,1.900000e+01,1.800000e+01,1.000000e+03,14393200020
3.397500820000e+08,3.397501430000e+08,3.486885e+01,7.560560e-01,3.113115e+01,7.143856e-01,8.928068e-01,6.707778e-03,1.900000e+01,1.800000e+01,1.000000e+03,14393200020
3.397501430000e+08,3.397502040000e+08,3.506557e+01,7.581856e-01,3.165574e+01,7.203794e-01,9.027583e-01,6.406290e-03,1.900000e+01,1.800000e+01,1.000000e+03,14393200020
3.397502040000e+08,3.397502650000e+08,3.332787e+01,7.391607e-01,3.019672e+01,7.035824e-01,9.060501e-01,6.470763e-03,1.900000e+01,1.800000e+01,1.000000e+03,14393200020
3.397502650000e+08,3.397503260000e+08,3.460656e+01,7.532069e-01,3.142623e+01,7.177632e-01,9.081004e-01,6.287523e-03,1.900000e+01,1.800000e+01,1.000000e+03,14393200020
3.397503260000e+08,3.397503870000e+08,3.362295e+01,7.424257e-01,3.047541e+01,7.068217e-01,9.063872e-01,6.431937e-03,1.900000e+01,1.800000e+01,1.000000e+03,14393200020
3.397503870000e+08,3.397504480000e+08,3.386885e+01,7.451357e-01,3.083607e+01,7.109918e-01,9.104550e-01,6.281810e-03,1.900000e+01,1.800000e+01,1.000000e+03,14393200020
3.397504480000e+08,3.397505090000e+08,3.395082e+01,7.460367e-01,3.037705e+01,7.056801e-01,8.947368e-01,6.743663e-03,1.900000e+01,1.800000e+01,1.000000e+03,14393200020
3.397505090000e+08,3.397505700000e+08,3.514754e+01,7.590713e-01,3.162295e+01,7.200063e-01,8.997201e-01,6.487065e-03,1.900000e+01,1.800000e+01,1.000000e+03,14393200020
3.397505880000e+08,3.397506490000e+08,3.472131e+01,7.544546e-01,3.140984e+01,7.175760e-01,9.046270e-01,6.382407e-03,1.900000e+01,1.700000e+01,9.990000e+02,14393200021
3.397506490000e+08,3.397507100000e+08,3.465574e+01,7.537419e-01,3.137705e+01,7.172014e-01,9.053926e-01,6.365440e-03,1.900000e+01,1.700000e+01,9.990000e+02,14393200021
3.397507100000e+08,3.397507710000e+08,3.311475e+01,7.367936e-01,2.991803e+01,7.003282e-01,9.034653e-01,6.570852e-03,1.900000e+01,1.700000e+01,9.990000e+02,14393200021
3.397507710000e+08,3.397508320000e+08,3.580328e+01,7.661194e-01,3.208197e+01,7.252130e-01,8.960623e-01,6.530244e-03,1.900000e+01,1.700000e+01,9.990000e+02,14393200021
3.397508320000e+08,3.397508930000e+08,3.504918e+01,7.580084e-01,3.159016e+01,7.196329e-01,9.013096e-01,6.450161e-03,1.900000e+01,1.700000e+01,9.990000e+02,14393200021
3.397508930000e+08,3.397509540000e+08,3.524590e+01,7.601327e-01,3.157377e+01,7.194461e-01,8.958139e-01,6.588621e-03,1.900000e+01,1.700000e+01,9.990000e+02,14393200021
3.397509540000e+08,3.397510150000e+08,3.496721e+01,7.571216e-01,3.124590e+01,7.157010e-01,8.935771e-01,6.677104e-03,1.900000e+01,1.700000e+01,9.990000e+02,14393200021
3.397510150000e+08,3.397510760000e+08,3.524590e+01,7.601327e-01,3.149180e+01,7.185117e-01,8.934883e-01,6.653096e-03,1.900000e+01,1.700000e+01,9.990000e+02,14393200021
3.397510760000e+08,3.397511370000e+08,3.419672e+01,7.487336e-01,3.108197e+01,7.138211e-01,9.089166e-01,6.299767e-03,1.900000e+01,1.700000e+01,9.990000e+02,14393200021
3.397511370000e+08,3.397511980000e+08,3.354099e+01,7.415202e-01,3.026229e+01,7.043459e-01,9.022483e-01,6.565570e-03,1.900000e+01,1.700000e+01,9.990000e+02,14393200021
3.397511980000e+08,3.397512590000e+08,3.403279e+01,7.469368e-01,3.078688e+01,7.104245e-01,9.046243e-01,6.446728e-03,1.900000e+01,1.700000e+01,9.990000e+02,14393200021
3.397512590000e+08,3.397513200000e+08,3.380328e+01,7.444139e-01,3.054098e+01,7.075817e-01,9.034917e-01,6.502794e-03,1.900000e+01,1.700000e+01,9.990000e+02,14393200021
3.397513200000e+08,3.397513810000e+08,3.360656e+01,7.422447e-01,2.981967e+01,6.991760e-01,8.873171e-01,6.983796e-03,1.900000e+01,1.700000e+01,9.990000e+02,14393200021
3.397513810000e+08,3.397514420000e+08,3.467213e+01,7.539201e-01,3.090164e+01,7.117473e-01,8.912529e-01,6.769461e-03,1.900000e+01,1.700000e+01,9.990000e+02,14393200021
3.397514420000e+08,3.397515030000e+08,3.444262e+01,7.514207e-01,3.042623e+01,7.062511e-01,8.833889e-01,7.002174e-03,1.900000e+01,1.700000e+01,9.990000e+02,14393200021
3.397515030000e+08,3.397515640000e+08,3.549180e+01,7.627797e-01,3.195082e+01,7.237292e-01,9.002309e-01,6.440891e-03,1.900000e+01,1.700000e+01,9.990000e+02,14393200021
3.397515640000e+08,3.397516250000e+08,3.472131e+01,7.544546e-01,3.119672e+01,7.151375e-01,8.984891e-01,6.562204e-03,1.900000e+01,1.700000e+01,9.990000e+02,14393200021
3.397516250000e+08,3.397516860000e+08,3.542623e+01,7.620747e-01,3.200000e+01,7.242860e-01,9.032855e-01,6.358152e-03,1.900000e+01,1.700000e+01,9.990000e+02,14393200021
3.397516860000e+08,3.397517470000e+08,3.432787e+01,7.501680e-01,3.013115e+01,7.028181e-01,8.777459e-01,7.158594e-03,1.900000e+01,1.700000e+01,9.990000e+02,14393200021
3.397517470000e+08,3.397518080000e+08,3.516393e+01,7.592483e-01,3.186885e+01,7.228003e-01,9.062937e-01,6.292240e-03,1.900000e+01,1.700000e+01,9.990000e+02,14393200021
3.397518080000e+08,3.397518690000e+08,3.534426e+01,7.611926e-01,3.177049e+01,7.216839e-01,8.988868e-01,6.492801e-03,1.900000e+01,1.700000e+01,9.990000e+02,14393200021
3.397518770000e+08,3.397519380000e+08,3.419672e+01,7.487336e-01,3.093443e+01,7.121248e-01,9.046021e-01,6.431926e-03,1.900000e+01,1.700000e+01,1.000000e+03,14393200022
3.397519380000e+08,3.397519990000e+08,3.467213e+01,7.539201e-01,3.149180e+01,7.185117e-01,9.082742e-01,6.276232e-03,1.900000e+01,1.700000e+01,1.000000e+03,14393200022
3.397519990000e+08,3.397520600000e+08,3.336066e+01,7.395241e-01,3.024590e+01,7.041551e-01,9.066339e-01,6.449535e-03,1.900000e+01,1.700000e+01,1.000000e+03,14393200022
3.397520600000e+08,3.397521210000e+08,3.621312e+01,7.704918e-01,3.229508e+01,7.276177e-01,8.918062e-01,6.609042e-03,1.900000e+01,1.700000e+01,1.000000e+03,14393200022
3.397521210000e+08,3.397521820000e+08,3.508197e+01,7.583629e-01,3.170492e+01,7.209388e-01,9.037383e-01,6.375895e-03,1.900000e+01,1.700000e+01,1.000000e+03,14393200022
3.397521820000e+08,3.397522430000e+08,3.480328e+01,7.553446e-01,3.145902e+01,7.181376e-01,9.039096e-01,6.396282e-03,1.900000e+01,1.700000e+01,1.000000e+03,14393200022
3.397522430000e+08,3.397523040000e+08,3.268853e+01,7.320365e-01,2.944262e+01,6.947417e-01,9.007021e-01,6.697273e-03,1.900000e+01,1.700000e+01,1.000000e+03,14393200022
3.397523040000e+08,3.397523650000e+08,3.400000e+01,7.465769e-01,3.091803e+01,7.119361e-01,9.093539e-01,6.304297e-03,1.900000e+01,1.700000e+01,1.000000e+03,14393200022
3.397523650000e+08,3.397524260000e+08,3.344262e+01,7.404321e-01,3.022951e+01,7.039643e-01,9.039215e-01,6.524741e-03,1.900000e+01,1.700000e+01,1.000000e+03,14393200022
3.397524260000e+08,3.397524870000e+08,3.345901e+01,7.406136e-01,3.045902e+01,7.066315e-01,9.103380e-01,6.323885e-03,1.900000e+01,1.700000e+01,1.000000e+03,14393200022
3.397524870000e+08,3.397525480000e+08,3.311475e+01,7.367936e-01,2.970492e+01,6.978294e-01,8.970297e-01,6.762133e-03,1.900000e+01,1.700000e+01,1.000000e+03,14393200022
3.397525480000e+08,3.397526090000e+08,3.508197e+01,7.583629e-01,3.193443e+01,7.235435e-01,9.102803e-01,6.177667e-03,1.900000e+01,1.700000e+01,1.000000e+03,14393200022
3.397526090000e+08,3.397526700000e+08,3.436066e+01,7.505261e-01,3.108197e+01,7.138211e-01,9.045802e-01,6.417224e-03,1.900000e+01,1.700000e+01,1.000000e+03,14393200022
3.397526700000e+08,3.397527310000e+08,3.534426e+01,7.611926e-01,3.178688e+01,7.218701e-01,8.993506e-01,6.479562e-03,1.900000e+01,1.700000e+01,1.000000e+03,14393200022
3.397527310000e+08,3.397527920000e+08,3.488525e+01,7.562336e-01,3.119672e+01,7.151375e-01,8.942669e-01,6.665815e-03,1.900000e+01,1.700000e+01,1.000000e+03,14393200022
3.397527920000e+08,3.397528530000e+08,3.529508e+01,7.606629e-01,3.167213e+01,7.205659e-01,8.973525e-01,6.540842e-03,1.900000e+01,1.700000e+01,1.000000e+03,14393200022
3.397528530000e+08,3.397529140000e+08,3.308197e+01,7.364287e-01,2.985246e+01,6.995603e-01,9.023786e-01,6.607030e-03,1.900000e+01,1.700000e+01,1.000000e+03,14393200022
3.397529140000e+08,3.397529750000e+08,3.500000e+01,7.574764e-01,3.152459e+01,7.188857e-01,9.007026e-01,6.472331e-03,1.900000e+01,1.700000e+01,1.000000e+03,14393200022
3.397529750000e+08,3.397530360000e+08,3.331147e+01,7.389789e-01,3.008197e+01,7.022442e-01,9.030512e-01,6.563955e-03,1.900000e+01,1.700000e+01,1.000000e+03,14393200022
3.397530360000e+08,3.397530970000e+08,3.449180e+01,7.519571e-01,3.100000e+01,7.128792e-01,8.987643e-01,6.576078e-03,1.900000e+01,1.700000e+01,1.000000e+03,14393200022
3.397530970000e+08,3.397531580000e+08,3.475410e+01,7.548108e-01,3.101639e+01,7.130677e-01,8.924528e-01,6.728592e-03,1.900000e+01,1.700000e+01,1.000000e+03,14393200022
3.397531760000e+08,3.397532370000e+08,3.493443e+01,7.567664e-01,3.157377e+01,7.194461e-01,9.038010e-01,6.387485e-03,1.900000e+01,1.700000e+01,1.000000e+03,14393200023
3.397532370000e+08,3.397532980000e+08,3.634426e+01,7.718858e-01,3.260656e+01,7.311181e-01,8.971583e-01,6.451137e-03,1.900000e+01,1.700000e+01,1.000000e+03,14393200023
3.397532980000e+08,3.397533590000e+08,3.593443e+01,7.675213e-01,3.249180e+01,7.298304e-01,9.041971e-01,6.286379e-03,1.900000e+01,1.700000e+01,1.000000e+03,14393200023
3.397533590000e+08,3.397534200000e+08,3.301639e+01,7.356986e-01,2.977049e+01,6.985992e-01,9.016882e-01,6.634396e-03,1.900000e+01,1.700000e+01,1.000000e+03,14393200023
3.397534200000e+08,3.397534810000e+08,3.414754e+01,7.481951e-01,3.088525e+01,7.115585e-01,9.044647e-01,6.440700e-03,1.900000e+01,1.700000e+01,1.000000e+03,14393200023
3.397534810000e+08,3.397535420000e+08,3.516393e+01,7.592483e-01,3.150820e+01,7.186987e-01,8.960373e-01,6.590042e-03,1.900000e+01,1.700000e+01,1.000000e+03,14393200023
3.397535420000e+08,3.397536030000e+08,3.426229e+01,7.494511e-01,3.085246e+01,7.111807e-01,9.004785e-01,6.548201e-03,1.900000e+01,1.700000e+01,1.000000e+03,14393200023
3.397536030000e+08,3.397536640000e+08,3.460656e+01,7.532069e-01,3.144262e+01,7.179504e-01,9.085742e-01,6.272932e-03,1.900000e+01,1.700000e+01,1.000000e+03,14393200023
3.397536640000e+08,3.397537250000e+08,3.411475e+01,7.478357e-01,3.070492e+01,7.094782e-01,9.000481e-01,6.574949e-03,1.900000e+01,1.700000e+01,1.000000e+03,14393200023
3.397537250000e+08,3.397537860000e+08,3.300000e+01,7.355159e-01,2.981967e+01,6.991760e-01,9.036264e-01,6.577359e-03,1.900000e+01,1.700000e+01,1.000000e+03,14393200023
3.397537860000e+08,3.397538470000e+08,3.493443e+01,7.567664e-01,3.109836e+01,7.140092e-01,8.901924e-01,6.772772e-03,1.900000e+01,1.700000e+01,1.000000e+03,14393200023
3.397538470000e+08,3.397539080000e+08,3.383607e+01,7.447749e-01,3.060656e+01,7.083409e-01,9.045542e-01,6.467564e-03,1.900000e+01,1.700000e+01,1.000000e+03,14393200023
3.397539080000e+08,3.397539690000e+08,3.411475e+01,7.478357e-01,3.095082e+01,7.123135e-01,9.072561e-01,6.358747e-03,1.900000e+01,1.700000e+01,1.000000e+03,14393200023
3.397539690000e+08,3.397540300000e+08,3.460656e+01,7.532069e-01,3.093443e+01,7.121248e-01,8.938891e-01,6.703130e-03,1.900000e+01,1.700000e+01,1.000000e+03,14393200023
3.397540300000e+08,3.397540910000e+08,3.496721e+01,7.571216e-01,3.196721e+01,7.239149e-01,9.142054e-01,6.063962e-03,1.900000e+01,1.700000e+01,1.000000e+03,14393200023
3.397540910000e+08,3.397541520000e+08,3.603279e+01,7.685710e-01,3.234426e+01,7.281715e-01,8.976342e-01,6.465666e-03,1.900000e+01,1.700000e+01,1.000000e+03,14393200023
