#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
31,3.838232260304e+08,3.838244289707e+08,1.202940254033e+03,47586,43691,38149,3895,3895,0,1,e,L,2019,3,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,4.999999e+00,23444200031,0,0,0
32,3.838244340107e+08,3.838256259822e+08,1.191971517503e+03,47603,43645,38275,3958,3958,0,1,e,L,2019,3,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,1.362112e+00,23444200032,0,0,0
33,3.838256310843e+08,3.838268119778e+08,1.180893516004e+03,47609,43785,38067,3824,3824,0,1,e,L,2019,3,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,4.098139e+00,23444200033,0,0,0
34,3.838268170673e+08,3.838279999753e+08,1.182907993674e+03,47624,43569,37810,4055,4055,0,1,e,L,2019,3,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,4.191722e+00,23444200034,0,0,0
35,3.838280050265e+08,3.838291809262e+08,1.175899737239e+03,47631,43751,38071,3880,3880,0,1,e,L,2019,3,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.393374e+00,23444200035,0,0,0
36,3.838291860276e+08,3.838303749357e+08,1.188908111572e+03,47611,43689,37996,3922,3922,0,1,e,L,2019,3,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23444200036,0,0,0
37,3.838303800304e+08,3.838315549970e+08,1.174966601491e+03,47628,43666,37780,3962,3962,0,1,e,L,2019,3,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.779763e+00,23444200037,0,0,0
38,3.838315600161e+08,3.838327339997e+08,1.173983585358e+03,47647,43644,37643,4003,4003,0,1,e,L,2019,3,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.940424e+00,23444200038,0,0,0
39,3.838327390690e+08,3.838339239956e+08,1.184926566482e+03,47581,43662,37559,3919,3919,0,1,e,L,2019,3,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.899662e+00,23444200039,0,0,0
40,3.838339300299e+08,3.838351119997e+08,1.181969764590e+03,47621,43586,37614,4035,4035,0,1,e,L,2019,3,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23444200040,0,0,0
41,3.838351170609e+08,3.838362989846e+08,1.181923713744e+03,47629,43428,37645,4201,4201,0,1,e,L,2019,3,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.816569e+00,23444200041,0,0,0
42,3.838363040547e+08,3.838374819375e+08,1.177882802904e+03,47626,43617,37750,4009,4009,0,1,e,L,2019,3,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.984734e+00,23444200042,0,0,0
43,3.838374870109e+08,3.838386629901e+08,1.175979164481e+03,47646,43621,37638,4025,4025,0,1,e,L,2019,3,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.661005e+00,23444200043,0,0,0
44,3.838386680433e+08,3.838398499949e+08,1.181951541305e+03,47612,43507,37612,4105,4105,0,1,e,L,2019,3,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.994084e+00,23444200044,0,0,0
45,3.838398550565e+08,3.838410329705e+08,1.177913947344e+03,47606,43649,37731,3957,3957,0,1,e,L,2019,3,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23444200045,0,0,0
46,3.838410390474e+08,3.838422169894e+08,1.177941940665e+03,47614,43723,37856,3891,3891,0,1,e,L,2019,3,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.952500e+00,23444200046,0,0,0
47,3.838422220155e+08,3.838433979953e+08,1.175979846954e+03,47628,43607,37645,4021,4021,0,1,e,L,2019,3,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.571791e+00,23444200047,0,0,0
48,3.838434030483e+08,3.838445849477e+08,1.181899385691e+03,47616,43706,37709,3910,3910,0,1,e,L,2019,3,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.804732e+00,23444200048,0,0,0
49,3.838445900793e+08,3.838457799715e+08,1.189892228425e+03,47574,43535,37598,4039,4039,0,1,e,L,2019,3,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.577664e+00,23444200049,0,0,0
50,3.838457860303e+08,3.838469709796e+08,1.184949349165e+03,47620,43649,37684,3971,3971,0,1,e,L,2019,3,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,4.119727e+00,23444200050,0,0,0
51,3.838469760786e+08,3.838481519996e+08,1.175920962572e+03,47638,43691,37705,3947,3947,0,1,e,L,2019,3,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.125744e+00,23444200051,0,0,0
