#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.944640280000e+08,2.944640890000e+08,5.732787e+01,9.694334e-01,5.362295e+01,9.375845e-01,9.353732e-01,4.157680e-03,2.400000e+01,1.100000e+01,1.003000e+03,36340800023
2.944640890000e+08,2.944641500000e+08,5.765574e+01,9.722016e-01,5.332787e+01,9.350013e-01,9.249360e-01,4.443094e-03,2.400000e+01,1.100000e+01,1.003000e+03,36340800023
2.944641500000e+08,2.944642110000e+08,5.749180e+01,9.708185e-01,5.339344e+01,9.355760e-01,9.287140e-01,4.344855e-03,2.400000e+01,1.100000e+01,1.003000e+03,36340800023
2.944642550000e+08,2.944643160000e+08,5.883607e+01,9.821027e-01,5.422951e+01,9.428724e-01,9.217052e-01,4.484105e-03,2.400000e+01,1.100000e+01,1.003000e+03,36340800024
2.944643160000e+08,2.944643770000e+08,5.781967e+01,9.735828e-01,5.373771e+01,9.385872e-01,9.294018e-01,4.313164e-03,2.400000e+01,1.100000e+01,1.003000e+03,36340800024
2.944643770000e+08,2.944644380000e+08,5.780328e+01,9.734448e-01,5.301639e+01,9.322667e-01,9.171866e-01,4.641282e-03,2.400000e+01,1.100000e+01,1.003000e+03,36340800024
2.944644380000e+08,2.944644990000e+08,5.832787e+01,9.778520e-01,5.403279e+01,9.411607e-01,9.263631e-01,4.378601e-03,2.400000e+01,1.100000e+01,1.003000e+03,36340800024
2.944644990000e+08,2.944645600000e+08,5.754099e+01,9.712337e-01,5.363934e+01,9.377278e-01,9.321938e-01,4.243599e-03,2.400000e+01,1.100000e+01,1.003000e+03,36340800024
2.944645600000e+08,2.944646210000e+08,5.831147e+01,9.777146e-01,5.418033e+01,9.424447e-01,9.291538e-01,4.301899e-03,2.400000e+01,1.100000e+01,1.003000e+03,36340800024
2.944646210000e+08,2.944646820000e+08,5.703279e+01,9.669352e-01,5.222951e+01,9.253224e-01,9.157804e-01,4.708418e-03,2.400000e+01,1.100000e+01,1.003000e+03,36340800024
2.944646820000e+08,2.944647430000e+08,5.901639e+01,9.836066e-01,5.455738e+01,9.457183e-01,9.244444e-01,4.404761e-03,2.400000e+01,1.100000e+01,1.003000e+03,36340800024
2.944647430000e+08,2.944648040000e+08,5.652459e+01,9.626176e-01,5.250820e+01,9.277878e-01,9.289443e-01,4.375329e-03,2.400000e+01,1.100000e+01,1.003000e+03,36340800024
2.944648040000e+08,2.944648650000e+08,5.759016e+01,9.716486e-01,5.308197e+01,9.328431e-01,9.217193e-01,4.531976e-03,2.400000e+01,1.100000e+01,1.003000e+03,36340800024
2.944648650000e+08,2.944649260000e+08,5.777049e+01,9.731687e-01,5.383607e+01,9.394458e-01,9.318956e-01,4.243786e-03,2.400000e+01,1.100000e+01,1.003000e+03,36340800024
2.944649260000e+08,2.944649870000e+08,5.722951e+01,9.686014e-01,5.309836e+01,9.329871e-01,9.278144e-01,4.380070e-03,2.400000e+01,1.100000e+01,1.003000e+03,36340800024
2.944649870000e+08,2.944650480000e+08,5.622951e+01,9.601017e-01,5.227869e+01,9.257579e-01,9.297376e-01,4.364098e-03,2.400000e+01,1.100000e+01,1.003000e+03,36340800024
2.944650960000e+08,2.944651570000e+08,5.770492e+01,9.726161e-01,5.344262e+01,9.360067e-01,9.261364e-01,4.408405e-03,2.400000e+01,1.100000e+01,1.003000e+03,36340800025
2.944651570000e+08,2.944652180000e+08,5.845901e+01,9.789507e-01,5.457377e+01,9.458604e-01,9.335390e-01,4.171181e-03,2.400000e+01,1.100000e+01,1.003000e+03,36340800025
2.944652180000e+08,2.944652790000e+08,5.857377e+01,9.799111e-01,5.368853e+01,9.381576e-01,9.165967e-01,4.625559e-03,2.400000e+01,1.100000e+01,1.003000e+03,36340800025
2.944652790000e+08,2.944653400000e+08,5.647541e+01,9.621987e-01,5.244262e+01,9.272082e-01,9.285921e-01,4.387235e-03,2.400000e+01,1.100000e+01,1.003000e+03,36340800025
2.944653400000e+08,2.944654010000e+08,5.603279e+01,9.584208e-01,5.159016e+01,9.196414e-01,9.207138e-01,4.621415e-03,2.400000e+01,1.100000e+01,1.003000e+03,36340800025
2.944654010000e+08,2.944654620000e+08,5.863934e+01,9.804595e-01,5.418033e+01,9.424447e-01,9.239586e-01,4.431919e-03,2.400000e+01,1.100000e+01,1.003000e+03,36340800025
2.944654620000e+08,2.944655230000e+08,5.785246e+01,9.738588e-01,5.298361e+01,9.319784e-01,9.158402e-01,4.673437e-03,2.400000e+01,1.100000e+01,1.003000e+03,36340800025
2.944655230000e+08,2.944655840000e+08,5.780328e+01,9.734448e-01,5.316393e+01,9.335631e-01,9.197391e-01,4.575550e-03,2.400000e+01,1.100000e+01,1.003000e+03,36340800025
2.944655840000e+08,2.944656450000e+08,5.762295e+01,9.719251e-01,5.291803e+01,9.314015e-01,9.183499e-01,4.618700e-03,2.400000e+01,1.100000e+01,1.003000e+03,36340800025
2.944656450000e+08,2.944657060000e+08,5.768853e+01,9.724780e-01,5.304918e+01,9.325549e-01,9.195794e-01,4.584252e-03,2.400000e+01,1.100000e+01,1.003000e+03,36340800025
2.944657060000e+08,2.944657670000e+08,5.945901e+01,9.872882e-01,5.480328e+01,9.478472e-01,9.216984e-01,4.460730e-03,2.400000e+01,1.100000e+01,1.003000e+03,36340800025
2.944657670000e+08,2.944658280000e+08,5.695082e+01,9.662401e-01,5.196721e+01,9.229960e-01,9.124928e-01,4.794261e-03,2.400000e+01,1.100000e+01,1.003000e+03,36340800025
2.944658280000e+08,2.944658890000e+08,5.839344e+01,9.784015e-01,5.386885e+01,9.397318e-01,9.225155e-01,4.479684e-03,2.400000e+01,1.100000e+01,1.003000e+03,36340800025
2.944659350000e+08,2.944659960000e+08,5.850820e+01,9.793624e-01,5.357377e+01,9.371545e-01,9.156626e-01,4.651622e-03,2.400000e+01,1.000000e+01,1.003000e+03,36340800026
2.944659960000e+08,2.944660570000e+08,5.754099e+01,9.712337e-01,5.339344e+01,9.355760e-01,9.279202e-01,4.365243e-03,2.400000e+01,1.000000e+01,1.003000e+03,36340800026
2.944660570000e+08,2.944661180000e+08,5.665574e+01,9.637337e-01,5.226229e+01,9.256127e-01,9.224537e-01,4.549524e-03,2.400000e+01,1.000000e+01,1.003000e+03,36340800026
2.944661180000e+08,2.944661790000e+08,5.690164e+01,9.658228e-01,5.259016e+01,9.285116e-01,9.242293e-01,4.491725e-03,2.400000e+01,1.000000e+01,1.003000e+03,36340800026
2.944661790000e+08,2.944662400000e+08,5.637705e+01,9.613605e-01,5.214754e+01,9.245960e-01,9.249782e-01,4.492038e-03,2.400000e+01,1.000000e+01,1.003000e+03,36340800026
2.944662400000e+08,2.944663010000e+08,5.819672e+01,9.767520e-01,5.419672e+01,9.425873e-01,9.312676e-01,4.246233e-03,2.400000e+01,1.000000e+01,1.003000e+03,36340800026
2.944663010000e+08,2.944663620000e+08,5.808197e+01,9.757886e-01,5.350820e+01,9.365808e-01,9.212532e-01,4.525018e-03,2.400000e+01,1.000000e+01,1.003000e+03,36340800026
2.944663620000e+08,2.944664230000e+08,5.798361e+01,9.749620e-01,5.409836e+01,9.417316e-01,9.329941e-01,4.204153e-03,2.400000e+01,1.000000e+01,1.003000e+03,36340800026
2.944664230000e+08,2.944664840000e+08,5.636066e+01,9.612207e-01,5.229508e+01,9.259030e-01,9.278650e-01,4.412273e-03,2.400000e+01,1.000000e+01,1.003000e+03,36340800026
2.944664840000e+08,2.944665450000e+08,5.722951e+01,9.686014e-01,5.288525e+01,9.311129e-01,9.240905e-01,4.482604e-03,2.400000e+01,1.000000e+01,1.003000e+03,36340800026
2.944665450000e+08,2.944666060000e+08,5.952459e+01,9.878324e-01,5.531147e+01,9.522319e-01,9.292206e-01,4.255981e-03,2.400000e+01,1.000000e+01,1.003000e+03,36340800026
2.944666060000e+08,2.944666670000e+08,5.791803e+01,9.744106e-01,5.378688e+01,9.390166e-01,9.286725e-01,4.330001e-03,2.400000e+01,1.000000e+01,1.003000e+03,36340800026
2.944666670000e+08,2.944667280000e+08,5.860656e+01,9.801853e-01,5.426229e+01,9.431574e-01,9.258741e-01,4.381501e-03,2.400000e+01,1.000000e+01,1.003000e+03,36340800026
2.944667760000e+08,2.944668370000e+08,5.759016e+01,9.716486e-01,5.309836e+01,9.329871e-01,9.220040e-01,4.524427e-03,2.400000e+01,1.000000e+01,1.003000e+03,36340800027
2.944668370000e+08,2.944668980000e+08,5.701639e+01,9.667963e-01,5.277049e+01,9.301022e-01,9.255319e-01,4.451599e-03,2.400000e+01,1.000000e+01,1.003000e+03,36340800027
2.944668980000e+08,2.944669590000e+08,5.816393e+01,9.764769e-01,5.403279e+01,9.411607e-01,9.289741e-01,4.312394e-03,2.400000e+01,1.000000e+01,1.003000e+03,36340800027
2.944669590000e+08,2.944670200000e+08,5.806557e+01,9.756509e-01,5.403279e+01,9.411607e-01,9.305477e-01,4.271578e-03,2.400000e+01,1.000000e+01,1.003000e+03,36340800027
2.944670200000e+08,2.944670810000e+08,5.765574e+01,9.722016e-01,5.349180e+01,9.364373e-01,9.277794e-01,4.364824e-03,2.400000e+01,1.000000e+01,1.003000e+03,36340800027
2.944670810000e+08,2.944671420000e+08,5.734426e+01,9.695720e-01,5.298361e+01,9.319784e-01,9.239566e-01,4.481741e-03,2.400000e+01,1.000000e+01,1.003000e+03,36340800027
2.944671420000e+08,2.944672030000e+08,5.801639e+01,9.752376e-01,5.322951e+01,9.341385e-01,9.174908e-01,4.624999e-03,2.400000e+01,1.000000e+01,1.003000e+03,36340800027
2.944672030000e+08,2.944672640000e+08,5.585246e+01,9.568773e-01,5.152459e+01,9.190568e-01,9.225125e-01,4.580533e-03,2.400000e+01,1.000000e+01,1.003000e+03,36340800027
2.944672640000e+08,2.944673250000e+08,5.837705e+01,9.782642e-01,5.444262e+01,9.447232e-01,9.326032e-01,4.201285e-03,2.400000e+01,1.000000e+01,1.003000e+03,36340800027
2.944673250000e+08,2.944673860000e+08,5.968853e+01,9.891918e-01,5.522951e+01,9.515260e-01,9.252952e-01,4.357165e-03,2.400000e+01,1.000000e+01,1.003000e+03,36340800027
2.944673860000e+08,2.944674470000e+08,5.696721e+01,9.663792e-01,5.268853e+01,9.293795e-01,9.248921e-01,4.471065e-03,2.400000e+01,1.000000e+01,1.003000e+03,36340800027
2.944674470000e+08,2.944675080000e+08,5.716393e+01,9.680464e-01,5.372131e+01,9.384440e-01,9.397763e-01,4.028747e-03,2.400000e+01,1.000000e+01,1.003000e+03,36340800027
2.944675080000e+08,2.944675690000e+08,5.780328e+01,9.734448e-01,5.331147e+01,9.348575e-01,9.222916e-01,4.508447e-03,2.400000e+01,1.000000e+01,1.003000e+03,36340800027
2.944676180000e+08,2.944676790000e+08,5.803279e+01,9.753754e-01,5.365574e+01,9.378712e-01,9.245763e-01,4.438372e-03,2.400000e+01,1.000000e+01,1.003000e+03,36340800028
2.944676790000e+08,2.944677400000e+08,5.721312e+01,9.684626e-01,5.344262e+01,9.360067e-01,9.340974e-01,4.199858e-03,2.400000e+01,1.000000e+01,1.003000e+03,36340800028
2.944677400000e+08,2.944678010000e+08,5.719672e+01,9.683239e-01,5.313115e+01,9.332751e-01,9.289194e-01,4.350248e-03,2.400000e+01,1.000000e+01,1.003000e+03,36340800028
2.944678010000e+08,2.944678620000e+08,5.709836e+01,9.674909e-01,5.329508e+01,9.347138e-01,9.333907e-01,4.224957e-03,2.400000e+01,1.000000e+01,1.003000e+03,36340800028
2.944678620000e+08,2.944679230000e+08,5.693443e+01,9.661011e-01,5.268853e+01,9.293795e-01,9.254247e-01,4.457749e-03,2.400000e+01,1.000000e+01,1.003000e+03,36340800028
2.944679230000e+08,2.944679840000e+08,5.721312e+01,9.684626e-01,5.280328e+01,9.303910e-01,9.229226e-01,4.514747e-03,2.400000e+01,1.000000e+01,1.003000e+03,36340800028
2.944679840000e+08,2.944680450000e+08,5.831147e+01,9.777146e-01,5.377049e+01,9.388735e-01,9.221254e-01,4.493150e-03,2.400000e+01,1.000000e+01,1.003000e+03,36340800028
2.944680450000e+08,2.944681060000e+08,5.814754e+01,9.763392e-01,5.354099e+01,9.368677e-01,9.207781e-01,4.534919e-03,2.400000e+01,1.000000e+01,1.003000e+03,36340800028
2.944681060000e+08,2.944681670000e+08,5.734426e+01,9.695720e-01,5.352459e+01,9.367242e-01,9.333905e-01,4.215896e-03,2.400000e+01,1.000000e+01,1.003000e+03,36340800028
2.944681670000e+08,2.944682280000e+08,5.786885e+01,9.739968e-01,5.332787e+01,9.350013e-01,9.215298e-01,4.526054e-03,2.400000e+01,1.000000e+01,1.003000e+03,36340800028
2.944682280000e+08,2.944682890000e+08,5.649180e+01,9.623384e-01,5.203279e+01,9.235781e-01,9.210679e-01,4.593197e-03,2.400000e+01,1.000000e+01,1.003000e+03,36340800028
2.944682890000e+08,2.944683500000e+08,5.793443e+01,9.745485e-01,5.375410e+01,9.387304e-01,9.278438e-01,4.352522e-03,2.400000e+01,1.000000e+01,1.003000e+03,36340800028
2.944683500000e+08,2.944684110000e+08,5.813115e+01,9.762016e-01,5.367213e+01,9.380144e-01,9.232938e-01,4.469056e-03,2.400000e+01,1.000000e+01,1.003000e+03,36340800028
2.944684630000e+08,2.944685240000e+08,5.706557e+01,9.672131e-01,5.283607e+01,9.306799e-01,9.258834e-01,4.440011e-03,2.400000e+01,1.000000e+01,1.003000e+03,36340800029
2.944685240000e+08,2.944685850000e+08,5.896721e+01,9.831966e-01,5.485246e+01,9.482725e-01,9.302197e-01,4.248045e-03,2.400000e+01,1.000000e+01,1.003000e+03,36340800029
2.944685850000e+08,2.944686460000e+08,5.988525e+01,9.908205e-01,5.562295e+01,9.549092e-01,9.288256e-01,4.254065e-03,2.400000e+01,1.000000e+01,1.003000e+03,36340800029
2.944686460000e+08,2.944687070000e+08,5.827869e+01,9.774397e-01,5.381967e+01,9.393028e-01,9.234880e-01,4.458210e-03,2.400000e+01,1.000000e+01,1.003000e+03,36340800029
2.944687070000e+08,2.944687680000e+08,5.845901e+01,9.789507e-01,5.434426e+01,9.438695e-01,9.296130e-01,4.283578e-03,2.400000e+01,1.000000e+01,1.003000e+03,36340800029
2.944687680000e+08,2.944688290000e+08,5.739344e+01,9.699877e-01,5.293443e+01,9.315457e-01,9.223079e-01,4.524081e-03,2.400000e+01,1.000000e+01,1.003000e+03,36340800029
2.944688290000e+08,2.944688900000e+08,5.796721e+01,9.748242e-01,5.365574e+01,9.378712e-01,9.256222e-01,4.412478e-03,2.400000e+01,1.000000e+01,1.003000e+03,36340800029
2.944688900000e+08,2.944689510000e+08,5.850820e+01,9.793624e-01,5.439344e+01,9.442965e-01,9.296722e-01,4.280113e-03,2.400000e+01,1.000000e+01,1.003000e+03,36340800029
2.944689510000e+08,2.944690120000e+08,5.696721e+01,9.663792e-01,5.285246e+01,9.308242e-01,9.277698e-01,4.391392e-03,2.400000e+01,1.000000e+01,1.003000e+03,36340800029
2.944690120000e+08,2.944690730000e+08,5.852459e+01,9.794996e-01,5.380328e+01,9.391597e-01,9.193277e-01,4.557883e-03,2.400000e+01,1.000000e+01,1.003000e+03,36340800029
2.944690730000e+08,2.944691340000e+08,5.814754e+01,9.763392e-01,5.378688e+01,9.390166e-01,9.250070e-01,4.422340e-03,2.400000e+01,1.000000e+01,1.003000e+03,36340800029
2.944691340000e+08,2.944691950000e+08,5.770492e+01,9.726161e-01,5.380328e+01,9.391597e-01,9.323863e-01,4.231982e-03,2.400000e+01,1.000000e+01,1.003000e+03,36340800029
2.944691950000e+08,2.944692560000e+08,5.750820e+01,9.709569e-01,5.345901e+01,9.361503e-01,9.295895e-01,4.319510e-03,2.400000e+01,1.000000e+01,1.003000e+03,36340800029
2.944693000000e+08,2.944693610000e+08,5.686885e+01,9.655445e-01,5.300000e+01,9.321225e-01,9.319689e-01,4.275160e-03,2.400000e+01,1.000000e+01,1.003000e+03,36340800030
2.944693610000e+08,2.944694220000e+08,5.781967e+01,9.735828e-01,5.396721e+01,9.405894e-01,9.333711e-01,4.199095e-03,2.400000e+01,1.000000e+01,1.003000e+03,36340800030
2.944694220000e+08,2.944694830000e+08,5.875410e+01,9.814184e-01,5.447541e+01,9.450077e-01,9.271764e-01,4.340436e-03,2.400000e+01,1.000000e+01,1.003000e+03,36340800030
2.944694830000e+08,2.944695440000e+08,5.744262e+01,9.704032e-01,5.342623e+01,9.358631e-01,9.300799e-01,4.308033e-03,2.400000e+01,1.000000e+01,1.003000e+03,36340800030
2.944695440000e+08,2.944696050000e+08,5.701639e+01,9.667963e-01,5.313115e+01,9.332751e-01,9.318574e-01,4.272866e-03,2.400000e+01,1.000000e+01,1.003000e+03,36340800030
2.944696050000e+08,2.944696660000e+08,5.840984e+01,9.785389e-01,5.396721e+01,9.405894e-01,9.239405e-01,4.441103e-03,2.400000e+01,1.000000e+01,1.003000e+03,36340800030
2.944696660000e+08,2.944697270000e+08,5.749180e+01,9.708185e-01,5.322951e+01,9.341385e-01,9.258626e-01,4.424092e-03,2.400000e+01,1.000000e+01,1.003000e+03,36340800030
2.944697270000e+08,2.944697880000e+08,5.668853e+01,9.640124e-01,5.257377e+01,9.283668e-01,9.274147e-01,4.412135e-03,2.400000e+01,1.000000e+01,1.003000e+03,36340800030
2.944697880000e+08,2.944698490000e+08,5.690164e+01,9.658228e-01,5.283607e+01,9.306799e-01,9.285508e-01,4.371939e-03,2.400000e+01,1.000000e+01,1.003000e+03,36340800030
2.944698490000e+08,2.944699100000e+08,5.611475e+01,9.591215e-01,5.155738e+01,9.193492e-01,9.187847e-01,4.668984e-03,2.400000e+01,1.000000e+01,1.003000e+03,36340800030
2.944699100000e+08,2.944699710000e+08,5.870492e+01,9.810075e-01,5.445901e+01,9.448655e-01,9.276738e-01,4.328558e-03,2.400000e+01,1.000000e+01,1.003000e+03,36340800030
2.944699710000e+08,2.944700320000e+08,5.778688e+01,9.733068e-01,5.357377e+01,9.371545e-01,9.270922e-01,4.378939e-03,2.400000e+01,1.000000e+01,1.003000e+03,36340800030
2.944700320000e+08,2.944700930000e+08,5.750820e+01,9.709569e-01,5.340984e+01,9.357195e-01,9.287343e-01,4.343664e-03,2.400000e+01,1.000000e+01,1.003000e+03,36340800030
2.944701450000e+08,2.944702060000e+08,5.722951e+01,9.686014e-01,5.280328e+01,9.303910e-01,9.226583e-01,4.521187e-03,2.400000e+01,1.000000e+01,1.003000e+03,36340800031
2.944702060000e+08,2.944702670000e+08,5.611475e+01,9.591215e-01,5.191803e+01,9.225591e-01,9.252118e-01,4.496077e-03,2.400000e+01,1.000000e+01,1.003000e+03,36340800031
2.944702670000e+08,2.944703280000e+08,5.819672e+01,9.767520e-01,5.385246e+01,9.395888e-01,9.253521e-01,4.411113e-03,2.400000e+01,1.000000e+01,1.003000e+03,36340800031
2.944703280000e+08,2.944703890000e+08,5.837705e+01,9.782642e-01,5.386885e+01,9.397318e-01,9.227745e-01,4.473446e-03,2.400000e+01,1.000000e+01,1.003000e+03,36340800031
2.944703890000e+08,2.944704500000e+08,5.672131e+01,9.642912e-01,5.242623e+01,9.270633e-01,9.242775e-01,4.497546e-03,2.400000e+01,1.000000e+01,1.003000e+03,36340800031
2.944704500000e+08,2.944705110000e+08,5.637705e+01,9.613605e-01,5.216393e+01,9.247413e-01,9.252689e-01,4.484029e-03,2.400000e+01,1.000000e+01,1.003000e+03,36340800031
2.944705110000e+08,2.944705720000e+08,5.719672e+01,9.683239e-01,5.318033e+01,9.337069e-01,9.297793e-01,4.325856e-03,2.400000e+01,1.000000e+01,1.003000e+03,36340800031
2.944705720000e+08,2.944706330000e+08,5.711475e+01,9.676298e-01,5.242623e+01,9.270633e-01,9.179105e-01,4.650557e-03,2.400000e+01,1.000000e+01,1.003000e+03,36340800031
2.944706330000e+08,2.944706940000e+08,5.829508e+01,9.775771e-01,5.381967e+01,9.393028e-01,9.232283e-01,4.464514e-03,2.400000e+01,1.000000e+01,1.003000e+03,36340800031
2.944706940000e+08,2.944707550000e+08,5.580328e+01,9.564558e-01,5.145901e+01,9.184718e-01,9.221504e-01,4.592342e-03,2.400000e+01,1.000000e+01,1.003000e+03,36340800031
2.944707550000e+08,2.944708160000e+08,5.804918e+01,9.755132e-01,5.359016e+01,9.372979e-01,9.231855e-01,4.475103e-03,2.400000e+01,1.000000e+01,1.003000e+03,36340800031
2.944708160000e+08,2.944708770000e+08,5.713115e+01,9.677687e-01,5.285246e+01,9.308242e-01,9.251076e-01,4.458755e-03,2.400000e+01,1.000000e+01,1.003000e+03,36340800031
2.944708770000e+08,2.944709380000e+08,5.977049e+01,9.898708e-01,5.531147e+01,9.522319e-01,9.253977e-01,4.351430e-03,2.400000e+01,1.000000e+01,1.003000e+03,36340800031
2.944709890000e+08,2.944710500000e+08,5.940984e+01,9.868798e-01,5.434426e+01,9.438695e-01,9.147351e-01,4.639154e-03,2.400000e+01,1.000000e+01,1.003000e+03,36340800032
2.944710500000e+08,2.944711110000e+08,5.824590e+01,9.771647e-01,5.373771e+01,9.385872e-01,9.226006e-01,4.483095e-03,2.400000e+01,1.000000e+01,1.003000e+03,36340800032
2.944711110000e+08,2.944711720000e+08,5.700000e+01,9.666572e-01,5.265574e+01,9.290903e-01,9.237849e-01,4.499909e-03,2.400000e+01,1.000000e+01,1.003000e+03,36340800032
2.944711720000e+08,2.944712330000e+08,5.718033e+01,9.681851e-01,5.263934e+01,9.289457e-01,9.205849e-01,4.578206e-03,2.400000e+01,1.000000e+01,1.003000e+03,36340800032
2.944712330000e+08,2.944712940000e+08,5.739344e+01,9.699877e-01,5.303279e+01,9.324108e-01,9.240217e-01,4.478058e-03,2.400000e+01,1.000000e+01,1.003000e+03,36340800032
2.944712940000e+08,2.944713550000e+08,5.754099e+01,9.712337e-01,5.309836e+01,9.329871e-01,9.227920e-01,4.505360e-03,2.400000e+01,1.000000e+01,1.003000e+03,36340800032
2.944713550000e+08,2.944714160000e+08,5.677049e+01,9.647092e-01,5.178688e+01,9.213932e-01,9.122148e-01,4.808758e-03,2.400000e+01,1.000000e+01,1.003000e+03,36340800032
2.944714160000e+08,2.944714770000e+08,5.837705e+01,9.782642e-01,5.403279e+01,9.411607e-01,9.255827e-01,4.398034e-03,2.400000e+01,1.000000e+01,1.003000e+03,36340800032
2.944714770000e+08,2.944715380000e+08,5.680328e+01,9.649877e-01,5.244262e+01,9.272082e-01,9.232323e-01,4.522651e-03,2.400000e+01,1.000000e+01,1.003000e+03,36340800032
2.944715380000e+08,2.944715990000e+08,5.700000e+01,9.666572e-01,5.250820e+01,9.277878e-01,9.211965e-01,4.569268e-03,2.400000e+01,1.000000e+01,1.003000e+03,36340800032
2.944715990000e+08,2.944716600000e+08,5.832787e+01,9.778520e-01,5.354099e+01,9.368677e-01,9.179314e-01,4.601406e-03,2.400000e+01,1.000000e+01,1.003000e+03,36340800032
2.944716600000e+08,2.944717210000e+08,5.824590e+01,9.771647e-01,5.349180e+01,9.364373e-01,9.183788e-01,4.593194e-03,2.400000e+01,1.000000e+01,1.003000e+03,36340800032
2.944717210000e+08,2.944717820000e+08,5.701639e+01,9.667963e-01,5.249180e+01,9.276429e-01,9.206440e-01,4.583221e-03,2.400000e+01,1.000000e+01,1.003000e+03,36340800032
2.944718320000e+08,2.944718930000e+08,5.498361e+01,9.494054e-01,5.093443e+01,9.137782e-01,9.263566e-01,4.509978e-03,2.400000e+01,1.000000e+01,1.003000e+03,36340800033
2.944718930000e+08,2.944719540000e+08,5.880328e+01,9.818290e-01,5.462295e+01,9.462866e-01,9.289100e-01,4.290674e-03,2.400000e+01,1.000000e+01,1.003000e+03,36340800033
2.944719540000e+08,2.944720150000e+08,5.793443e+01,9.745485e-01,5.373771e+01,9.385872e-01,9.275609e-01,4.360382e-03,2.400000e+01,1.000000e+01,1.003000e+03,36340800033
2.944720150000e+08,2.944720760000e+08,5.675410e+01,9.645699e-01,5.309836e+01,9.329871e-01,9.355864e-01,4.172220e-03,2.400000e+01,1.000000e+01,1.003000e+03,36340800033
2.944720760000e+08,2.944721370000e+08,5.754099e+01,9.712337e-01,5.345901e+01,9.361503e-01,9.290598e-01,4.333257e-03,2.400000e+01,1.000000e+01,1.003000e+03,36340800033
2.944721370000e+08,2.944721980000e+08,5.680328e+01,9.649877e-01,5.293443e+01,9.315457e-01,9.318903e-01,4.279916e-03,2.400000e+01,1.000000e+01,1.003000e+03,36340800033
2.944721980000e+08,2.944722590000e+08,5.731147e+01,9.692948e-01,5.280328e+01,9.303910e-01,9.213387e-01,4.553073e-03,2.400000e+01,1.000000e+01,1.003000e+03,36340800033
2.944722590000e+08,2.944723200000e+08,5.822951e+01,9.770272e-01,5.442623e+01,9.445810e-01,9.346847e-01,4.145755e-03,2.400000e+01,1.000000e+01,1.003000e+03,36340800033
2.944723200000e+08,2.944723810000e+08,5.896721e+01,9.831966e-01,5.481967e+01,9.479890e-01,9.296636e-01,4.263662e-03,2.400000e+01,1.000000e+01,1.003000e+03,36340800033
2.944723810000e+08,2.944724420000e+08,5.639344e+01,9.615002e-01,5.255738e+01,9.282222e-01,9.319767e-01,4.292913e-03,2.400000e+01,1.000000e+01,1.003000e+03,36340800033
2.944724420000e+08,2.944725030000e+08,5.595082e+01,9.577194e-01,5.222951e+01,9.253224e-01,9.334896e-01,4.265121e-03,2.400000e+01,1.000000e+01,1.003000e+03,36340800033
2.944725030000e+08,2.944725640000e+08,5.839344e+01,9.784015e-01,5.431147e+01,9.435847e-01,9.300954e-01,4.272377e-03,2.400000e+01,1.000000e+01,1.003000e+03,36340800033
2.944725640000e+08,2.944726250000e+08,5.716393e+01,9.680464e-01,5.291803e+01,9.314015e-01,9.257241e-01,4.440571e-03,2.400000e+01,1.000000e+01,1.003000e+03,36340800033
2.944726790000e+08,2.944727400000e+08,5.801639e+01,9.752376e-01,5.375410e+01,9.387304e-01,9.265329e-01,4.385676e-03,2.400000e+01,1.000000e+01,1.003000e+03,36340800034
2.944727400000e+08,2.944728010000e+08,5.744262e+01,9.704032e-01,5.309836e+01,9.329871e-01,9.243721e-01,4.466654e-03,2.400000e+01,1.000000e+01,1.003000e+03,36340800034
2.944728010000e+08,2.944728620000e+08,5.645901e+01,9.620591e-01,5.226229e+01,9.256127e-01,9.256678e-01,4.469763e-03,2.400000e+01,1.000000e+01,1.003000e+03,36340800034
2.944728620000e+08,2.944729230000e+08,5.849180e+01,9.792252e-01,5.450820e+01,9.452920e-01,9.318946e-01,4.217565e-03,2.400000e+01,1.000000e+01,1.003000e+03,36340800034
2.944729230000e+08,2.944729840000e+08,5.757377e+01,9.715104e-01,5.336066e+01,9.352887e-01,9.268223e-01,4.394509e-03,2.400000e+01,1.000000e+01,1.003000e+03,36340800034
2.944729840000e+08,2.944730450000e+08,5.591803e+01,9.574388e-01,5.198361e+01,9.231415e-01,9.296394e-01,4.379063e-03,2.400000e+01,1.000000e+01,1.003000e+03,36340800034
2.944730450000e+08,2.944731060000e+08,5.773771e+01,9.728925e-01,5.344262e+01,9.360067e-01,9.256104e-01,4.421560e-03,2.400000e+01,1.000000e+01,1.003000e+03,36340800034
2.944731060000e+08,2.944731670000e+08,5.640984e+01,9.616399e-01,5.254099e+01,9.280774e-01,9.314153e-01,4.308668e-03,2.400000e+01,1.000000e+01,1.003000e+03,36340800034
2.944731670000e+08,2.944732280000e+08,5.531147e+01,9.522319e-01,5.188525e+01,9.222677e-01,9.380557e-01,4.149946e-03,2.400000e+01,1.000000e+01,1.003000e+03,36340800034
2.944732280000e+08,2.944732890000e+08,5.857377e+01,9.799111e-01,5.447541e+01,9.450077e-01,9.300308e-01,4.267620e-03,2.400000e+01,1.000000e+01,1.003000e+03,36340800034
