#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
101,3.154393690184e+08,3.154402009375e+08,8.319191400409e+02,48322,46789,43372,1533,1533,0,1,e,S,2016,12,29,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35365000101,0,0,4
102,3.154402060105e+08,3.154410439753e+08,8.379647914171e+02,48275,46798,43436,1477,1477,0,1,e,S,2016,12,29,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35365000102,0,0,4
103,3.154410500349e+08,3.154418839929e+08,8.339580008388e+02,48308,46801,43389,1507,1507,0,1,e,S,2016,12,29,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35365000103,0,0,4
104,3.154418890121e+08,3.154427229915e+08,8.339794092774e+02,48315,46896,43493,1419,1419,0,1,e,S,2016,12,29,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35365000104,0,0,4
105,3.154427280341e+08,3.154435579898e+08,8.299557000399e+02,48322,46831,43363,1491,1491,0,1,e,S,2016,12,29,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35365000105,0,0,4
1,3.154435630231e+08,3.154443969909e+08,8.339677308798e+02,48311,46806,43333,1505,1505,0,1,e,S,2016,12,30,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35365000001,0,0,4
2,3.154444020420e+08,3.154452319759e+08,8.299338496923e+02,48332,46807,43499,1525,1525,0,1,e,S,2016,12,30,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35365000002,0,0,4
3,3.154452370094e+08,3.154460669933e+08,8.299839176536e+02,48291,46832,43450,1459,1459,0,1,e,S,2016,12,30,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35365000003,0,0,4
4,3.154460730138e+08,3.154469109879e+08,8.379741623402e+02,48266,46755,43354,1511,1511,0,1,e,S,2016,12,30,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35365000004,0,0,4
5,3.154469170391e+08,3.154477489927e+08,8.319536523223e+02,48329,46783,43362,1546,1546,0,1,e,S,2016,12,30,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35365100005,0,0,4
6,3.154477540228e+08,3.154485949971e+08,8.409743295312e+02,48311,46816,43427,1495,1495,0,1,e,S,2016,12,30,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35365100006,0,0,4
7,3.154486000243e+08,3.154494329912e+08,8.329669090509e+02,48322,46834,43475,1488,1488,0,1,e,S,2016,12,30,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35365100007,0,0,4
8,3.154494380388e+08,3.154502729459e+08,8.349070686698e+02,48311,46813,43480,1498,1498,0,1,e,S,2016,12,30,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35365100008,0,0,4
9,3.154502780179e+08,3.154511139962e+08,8.359783500433e+02,48277,46826,43408,1451,1451,0,1,e,S,2016,12,30,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35365100009,0,0,4
10,3.154511200118e+08,3.154519649971e+08,8.449853588343e+02,48306,46780,43387,1526,1526,0,1,e,S,2016,12,30,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35365100010,0,0,4
11,3.154519700260e+08,3.154528079822e+08,8.379561942220e+02,48313,46813,43429,1500,1500,0,1,e,S,2016,12,30,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35365100011,0,0,4
12,3.154528130159e+08,3.154536509878e+08,8.379718673825e+02,48279,46811,43325,1468,1468,0,1,e,S,2016,12,30,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35365100012,0,0,4
13,3.154536570197e+08,3.154544969832e+08,8.399634571075e+02,48309,46785,43414,1524,1524,0,1,e,S,2016,12,30,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35365100013,0,0,4
14,3.154545020313e+08,3.154553369888e+08,8.349574453831e+02,48293,46720,43069,1573,1573,0,1,e,S,2016,12,30,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35365100014,0,0,4
15,3.154553430124e+08,3.154561749981e+08,8.319856321812e+02,48328,46788,43314,1540,1540,0,1,e,S,2016,12,30,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35365100015,0,0,4
16,3.154561800433e+08,3.154570089877e+08,8.289443854690e+02,48291,46805,43319,1486,1486,0,1,e,S,2016,12,30,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35365100016,0,0,4
17,3.154570150164e+08,3.154578549739e+08,8.399574974179e+02,48281,46771,43305,1510,1510,0,1,e,S,2016,12,30,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35365100017,0,0,4
18,3.154578610137e+08,3.154586969923e+08,8.359786660671e+02,48293,46799,43341,1494,1494,0,1,e,S,2016,12,30,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35365100018,0,0,4
19,3.154587031462e+08,3.154595349901e+08,8.318438771963e+02,48302,46754,43341,1548,1548,0,1,e,S,2016,12,30,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35365100019,0,0,4
20,3.154595400180e+08,3.154603799885e+08,8.399705181718e+02,48299,46754,43271,1545,1545,0,1,e,S,2016,12,30,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35365100020,0,0,4
21,3.154603850243e+08,3.154612199912e+08,8.349668800235e+02,48326,46803,43376,1523,1523,0,1,e,S,2016,12,30,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35365100021,0,0,4
22,3.154612250323e+08,3.154620669929e+08,8.419605418444e+02,48297,46804,43375,1493,1493,0,1,e,S,2016,12,30,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35365100022,0,0,4
23,3.154620720187e+08,3.154629109885e+08,8.389697996974e+02,48310,46788,43371,1522,1522,0,1,e,S,2016,12,30,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35365100023,0,0,4
24,3.154629160231e+08,3.154637499866e+08,8.339635068178e+02,48307,46774,43385,1533,1533,0,1,e,S,2016,12,30,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35365100024,0,0,4
25,3.154637550220e+08,3.154645939802e+08,8.389581890702e+02,48315,46853,43391,1462,1462,0,1,e,S,2016,12,30,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35365100025,0,0,4
26,3.154645990257e+08,3.154654339868e+08,8.349610487819e+02,48316,46668,43221,1648,1648,0,1,e,S,2016,12,30,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35365100026,0,0,4
27,3.154654390242e+08,3.154662699909e+08,8.309667556286e+02,48321,46778,43290,1543,1543,0,1,e,S,2016,12,30,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35365100027,0,0,4
28,3.154662750511e+08,3.154671139859e+08,8.389348241091e+02,48285,46722,43380,1563,1563,0,1,e,S,2016,12,30,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35365100028,0,0,4
29,3.154671200108e+08,3.154679539930e+08,8.339821773767e+02,48307,46774,43423,1533,1533,0,1,e,S,2016,12,30,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35365100029,0,0,4
30,3.154679590203e+08,3.154687929705e+08,8.339501296878e+02,48315,46731,43260,1584,1584,0,1,e,S,2016,12,30,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35365100030,0,0,4
31,3.154688000776e+08,3.154696409891e+08,8.409114953876e+02,48261,46703,43335,1558,1558,0,1,e,S,2016,12,30,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35365100031,0,0,4
32,3.154696470213e+08,3.154704849975e+08,8.379761871099e+02,48309,46872,43423,1437,1437,0,1,e,S,2016,12,30,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35365100032,0,0,4
33,3.154704900136e+08,3.154713259508e+08,8.359372484088e+02,48311,46847,43406,1464,1464,0,1,e,S,2016,12,30,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35365100033,0,0,4
34,3.154713310802e+08,3.154721659430e+08,8.348628861904e+02,48317,46777,43357,1540,1540,0,1,e,S,2016,12,30,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35365100034,0,0,4
35,3.154721710411e+08,3.154730069752e+08,8.359341262579e+02,48281,46703,43357,1578,1578,0,1,e,S,2016,12,30,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35365100035,0,0,4
36,3.154730130369e+08,3.154738529883e+08,8.399514420033e+02,48300,46793,43474,1507,1507,0,1,e,S,2016,12,30,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35365100036,0,0,4
37,3.154738580524e+08,3.154746899664e+08,8.319140292406e+02,48301,46769,43413,1532,1532,0,1,e,S,2016,12,30,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35365100037,0,0,4
38,3.154746960238e+08,3.154755239990e+08,8.279751128554e+02,48317,46798,43342,1519,1519,0,1,e,S,2016,12,30,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35365100038,0,0,4
39,3.154755290118e+08,3.154763659693e+08,8.369575166106e+02,48303,46783,43419,1520,1520,0,1,e,S,2016,12,30,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35365100039,0,0,4
40,3.154763710310e+08,3.154772019664e+08,8.309354409575e+02,48272,46787,43507,1485,1485,0,1,e,S,2016,12,30,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35365100040,0,0,4
41,3.154772080105e+08,3.154780439731e+08,8.359626775980e+02,48322,46852,43457,1470,1470,0,1,e,S,2016,12,30,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35365100041,0,0,4
42,3.154780490223e+08,3.154788809625e+08,8.319401447773e+02,48323,46810,43274,1513,1513,0,1,e,S,2016,12,30,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35365100042,0,0,4
43,3.154788860099e+08,3.154797199992e+08,8.339892906547e+02,48329,46904,43602,1425,1425,0,1,e,S,2016,12,30,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35365100043,0,0,4
44,3.154797250181e+08,3.154805599955e+08,8.349774379730e+02,48276,46808,43388,1468,1468,0,1,e,S,2016,12,30,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35365100044,0,0,4
45,3.154805660117e+08,3.154813909725e+08,8.249608405828e+02,48324,46808,43357,1516,1516,0,1,e,S,2016,12,30,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35365100045,0,0,4
46,3.154813960743e+08,3.154822249786e+08,8.289042399526e+02,48299,46774,43237,1525,1525,0,1,e,S,2016,12,30,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35365100046,0,0,4
47,3.154822310147e+08,3.154830559517e+08,8.249370653629e+02,48323,46805,43282,1518,1518,0,1,e,S,2016,12,30,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35365100047,0,0,4
48,3.154830610139e+08,3.154838889976e+08,8.279836960435e+02,48329,46862,43422,1467,1467,0,1,e,S,2016,12,30,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35365100048,0,0,4
49,3.154838940132e+08,3.154847229490e+08,8.289357652664e+02,48280,46809,43329,1471,1471,0,1,e,S,2016,12,30,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35365100049,0,0,4
50,3.154847290375e+08,3.154855529999e+08,8.239623446465e+02,48318,46796,43346,1522,1522,0,1,e,S,2016,12,30,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35365100050,0,0,4
51,3.154855590156e+08,3.154863849466e+08,8.259310711026e+02,48287,46741,43357,1546,1546,0,1,e,S,2016,12,30,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35365100051,0,0,4
52,3.154863910100e+08,3.154872189976e+08,8.279876115918e+02,48340,46826,43321,1514,1514,0,1,e,S,2016,12,30,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35365100052,0,0,4
53,3.154872240110e+08,3.154880469927e+08,8.229816995263e+02,48330,46919,43563,1411,1411,0,2,e,S,2016,12,30,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35365100053,0,0,4
54,3.154880520112e+08,3.154888799992e+08,8.279879945517e+02,48346,46897,43563,1449,1449,0,1,e,S,2016,12,30,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35365100054,0,0,4
55,3.154888854350e+08,3.154897009755e+08,8.155404435396e+02,48313,46841,43267,1472,1472,0,1,e,S,2016,12,30,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,6.900857e+00,35365100055,0,0,4
56,3.154897070219e+08,3.154905299947e+08,8.229728004932e+02,48355,46870,43488,1485,1485,0,1,e,S,2016,12,30,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,6.921116e+00,35365100056,0,0,4
57,3.154905350119e+08,3.154913509923e+08,8.159803669453e+02,48366,46880,43593,1486,1486,0,1,e,S,2016,12,30,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35365100057,0,0,4
58,3.154913560417e+08,3.154921809987e+08,8.249570122361e+02,48343,46894,43399,1449,1449,0,1,e,S,2016,12,30,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35365100058,0,0,4
59,3.154921860096e+08,3.154930069939e+08,8.209842869639e+02,48312,46774,43256,1538,1538,0,1,e,S,2016,12,30,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35365100059,0,0,4
60,3.154930130122e+08,3.154938349678e+08,8.219555362463e+02,48309,46804,43360,1505,1505,0,1,e,S,2016,12,30,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35365100060,0,0,4
61,3.154938410101e+08,3.154946529727e+08,8.119625892639e+02,48330,46814,43442,1516,1516,0,1,e,S,2016,12,30,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35365100061,0,0,4
62,3.154946590110e+08,3.154954719866e+08,8.129755917788e+02,48332,46802,43254,1530,1530,0,1,e,S,2016,12,30,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,6.878378e+00,35365100062,0,0,4
63,3.154954780390e+08,3.154962999845e+08,8.219455282092e+02,48357,46837,43500,1520,1520,0,2,e,S,2016,12,30,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,6.791007e+00,35365100063,0,0,4
64,3.154963055815e+08,3.154971229963e+08,8.174148182869e+02,48347,46850,43413,1497,1497,0,1,e,S,2016,12,30,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35365100064,0,0,4
65,3.154971280270e+08,3.154979509736e+08,8.229466480613e+02,48306,46826,43393,1480,1480,0,1,e,S,2016,12,30,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35365100065,0,0,4
66,3.154979570222e+08,3.154987779712e+08,8.209489892125e+02,48331,46905,43460,1426,1426,0,1,e,S,2016,12,30,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35365100066,0,0,4
67,3.154987830174e+08,3.154995929686e+08,8.099512442350e+02,48376,46909,43560,1467,1467,0,1,e,S,2016,12,30,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35365100067,0,0,4
68,3.154995980200e+08,3.155004159870e+08,8.179669038057e+02,48342,46848,43469,1494,1494,0,2,e,S,2016,12,30,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,6.992674e+00,35365100068,0,0,4
69,3.155004210206e+08,3.155012339967e+08,8.129760847092e+02,48341,46873,43395,1468,1468,0,1,e,S,2016,12,30,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,6.941032e+00,35365100069,0,0,4
70,3.155012390205e+08,3.155020519977e+08,8.129772410393e+02,48345,46816,43563,1529,1529,0,1,e,S,2016,12,30,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35365100070,0,0,4
71,3.155020570353e+08,3.155028779430e+08,8.209076474309e+02,48351,46858,43485,1493,1493,0,1,e,S,2016,12,30,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35365100071,0,0,4
72,3.155028830377e+08,3.155037029979e+08,8.199601373076e+02,48337,46917,43537,1420,1420,0,1,e,S,2016,12,30,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35365100072,0,0,4
73,3.155037090178e+08,3.155045239913e+08,8.149735121727e+02,48354,46925,43584,1429,1429,0,1,e,S,2016,12,30,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35365100073,0,0,4
74,3.155045290236e+08,3.155053459837e+08,8.169600868225e+02,48306,46813,43368,1493,1493,0,1,e,S,2016,12,30,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,6.464548e+00,35365100074,0,0,4
75,3.155053520212e+08,3.155061729720e+08,8.209508540630e+02,48310,46838,43462,1472,1472,0,1,e,S,2016,12,30,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,6.755475e+00,35365100075,0,0,4
76,3.155061790127e+08,3.155069959873e+08,8.169746046066e+02,48363,46874,43517,1489,1489,0,1,e,S,2016,12,30,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35365100076,0,0,4
77,3.155070010111e+08,3.155078159856e+08,8.149744733572e+02,48364,46910,43288,1454,1454,0,3,e,S,2016,12,30,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35365100077,0,0,4
78,3.155078210108e+08,3.155086439840e+08,8.229732148647e+02,48320,46804,43237,1516,1516,0,3,e,S,2016,12,30,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35365100078,0,0,4
79,3.155086500178e+08,3.155094719973e+08,8.219795362949e+02,48338,46818,43363,1520,1520,0,2,e,S,2016,12,30,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35365100079,0,0,4
80,3.155094770165e+08,3.155102979909e+08,8.209744111300e+02,48334,46824,43426,1510,1510,0,1,e,S,2016,12,30,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35365100080,0,0,4
81,3.155103030121e+08,3.155111249853e+08,8.219732207656e+02,48328,46802,43345,1526,1526,0,1,e,S,2016,12,30,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35365100081,0,0,4
82,3.155111300707e+08,3.155119519787e+08,8.219080464840e+02,48338,46844,43484,1494,1494,0,2,e,S,2016,12,30,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35365100082,0,0,4
83,3.155119570114e+08,3.155127829941e+08,8.259826409817e+02,48303,46780,43340,1523,1523,0,1,e,S,2016,12,30,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35365100083,0,0,4
84,3.155127890201e+08,3.155136049998e+08,8.159796409607e+02,48322,46832,43473,1490,1490,0,1,e,S,2016,12,30,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35365100084,0,0,4
85,3.155136110358e+08,3.155144239763e+08,8.129405406713e+02,48366,46914,43406,1452,1452,0,1,e,S,2016,12,30,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35365100085,0,0,4
86,3.155144290138e+08,3.155152459690e+08,8.169551761150e+02,48330,46848,43441,1482,1482,0,1,e,S,2016,12,30,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35365100086,0,0,4
87,3.155152510137e+08,3.155160649479e+08,8.139341880083e+02,48346,46783,43297,1563,1563,0,1,e,S,2016,12,30,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35365100087,0,0,4
88,3.155160700287e+08,3.155168889973e+08,8.189685733318e+02,48330,46867,43430,1463,1463,0,1,e,S,2016,12,30,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35365100088,0,0,4
89,3.155168940169e+08,3.155177179624e+08,8.239454853535e+02,48300,46829,43413,1471,1471,0,1,e,S,2016,12,30,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35365100089,0,0,4
90,3.155177240708e+08,3.155185429302e+08,8.188593565822e+02,48346,46864,43499,1482,1482,0,1,e,S,2016,12,30,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35365100090,0,0,4
91,3.155185482962e+08,3.155193749857e+08,8.266894354820e+02,48282,46793,43363,1489,1489,0,1,e,S,2016,12,30,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35365100091,0,0,4
92,3.155193810233e+08,3.155202009494e+08,8.199260388017e+02,48337,46875,43446,1462,1462,0,2,e,S,2016,12,30,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35365100092,0,0,4
93,3.155202060104e+08,3.155210299997e+08,8.239892408252e+02,48330,46851,43489,1479,1479,0,1,e,S,2016,12,30,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35365100093,0,0,4
94,3.155210350136e+08,3.155218499945e+08,8.149808912873e+02,48355,46845,43107,1510,1510,0,2,e,S,2016,12,30,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35365100094,0,0,4
95,3.155218560302e+08,3.155226779976e+08,8.219674062133e+02,48302,46788,43228,1514,1514,0,2,e,S,2016,12,30,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35365100095,0,0,4
