#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.478824410000e+08,3.478825020000e+08,3.354099e+01,7.415202e-01,2.819672e+01,6.798833e-01,8.406647e-01,8.091231e-03,2.100000e+01,0.000000e+00,1.018000e+03,43402600031
3.478825020000e+08,3.478825630000e+08,3.391803e+01,7.456765e-01,2.791803e+01,6.765151e-01,8.231030e-01,8.388941e-03,2.100000e+01,0.000000e+00,1.018000e+03,43402600031
3.478825630000e+08,3.478826240000e+08,3.324590e+01,7.382511e-01,2.775410e+01,6.745259e-01,8.348126e-01,8.246106e-03,2.100000e+01,0.000000e+00,1.018000e+03,43402600031
3.478826240000e+08,3.478826850000e+08,3.524590e+01,7.601327e-01,2.959016e+01,6.964802e-01,8.395349e-01,7.915721e-03,2.100000e+01,0.000000e+00,1.018000e+03,43402600031
3.478826850000e+08,3.478827460000e+08,3.380328e+01,7.444139e-01,2.790164e+01,6.763164e-01,8.254122e-01,8.359841e-03,2.100000e+01,0.000000e+00,1.018000e+03,43402600031
3.478827460000e+08,3.478828070000e+08,3.403279e+01,7.469368e-01,2.788525e+01,6.761178e-01,8.193642e-01,8.443582e-03,2.100000e+01,0.000000e+00,1.018000e+03,43402600031
3.478828070000e+08,3.478828680000e+08,3.421312e+01,7.489130e-01,2.777049e+01,6.747251e-01,8.116914e-01,8.557942e-03,2.100000e+01,0.000000e+00,1.018000e+03,43402600031
3.478828680000e+08,3.478829290000e+08,3.198361e+01,7.241004e-01,2.611475e+01,6.543017e-01,8.165044e-01,8.763216e-03,2.100000e+01,0.000000e+00,1.018000e+03,43402600031
3.478829290000e+08,3.478829900000e+08,3.477049e+01,7.549888e-01,2.840984e+01,6.824479e-01,8.170674e-01,8.394679e-03,2.100000e+01,0.000000e+00,1.018000e+03,43402600031
3.478829900000e+08,3.478830510000e+08,3.383607e+01,7.447749e-01,2.806557e+01,6.783003e-01,8.294573e-01,8.278634e-03,2.100000e+01,0.000000e+00,1.018000e+03,43402600031
3.478830510000e+08,3.478831120000e+08,3.408197e+01,7.474763e-01,2.855738e+01,6.842176e-01,8.379028e-01,8.082716e-03,2.100000e+01,0.000000e+00,1.018000e+03,43402600031
3.478831120000e+08,3.478831730000e+08,3.329508e+01,7.387970e-01,2.755738e+01,6.721311e-01,8.276711e-01,8.380173e-03,2.100000e+01,0.000000e+00,1.018000e+03,43402600031
3.478831730000e+08,3.478832340000e+08,3.247541e+01,7.296463e-01,2.693443e+01,6.644908e-01,8.293791e-01,8.451824e-03,2.100000e+01,0.000000e+00,1.018000e+03,43402600031
3.478832340000e+08,3.478832950000e+08,3.427869e+01,7.496304e-01,2.847541e+01,6.832350e-01,8.307030e-01,8.201069e-03,2.100000e+01,0.000000e+00,1.018000e+03,43402600031
3.478832950000e+08,3.478833560000e+08,3.490164e+01,7.564113e-01,2.868852e+01,6.857869e-01,8.219821e-01,8.290393e-03,2.100000e+01,0.000000e+00,1.018000e+03,43402600031
3.478833560000e+08,3.478834170000e+08,3.480328e+01,7.553446e-01,2.836065e+01,6.818569e-01,8.148846e-01,8.429355e-03,2.100000e+01,0.000000e+00,1.018000e+03,43402600031
3.478834430000e+08,3.478835040000e+08,3.359016e+01,7.420636e-01,2.804918e+01,6.781022e-01,8.350415e-01,8.199180e-03,2.000000e+01,0.000000e+00,1.018000e+03,43402600032
3.478835040000e+08,3.478835650000e+08,3.483607e+01,7.557003e-01,2.868852e+01,6.857869e-01,8.235294e-01,8.269824e-03,2.000000e+01,0.000000e+00,1.018000e+03,43402600032
3.478835650000e+08,3.478836260000e+08,3.406557e+01,7.472965e-01,2.832787e+01,6.814626e-01,8.315688e-01,8.209893e-03,2.000000e+01,0.000000e+00,1.018000e+03,43402600032
3.478836260000e+08,3.478836870000e+08,3.436066e+01,7.505261e-01,2.839344e+01,6.822509e-01,8.263359e-01,8.274422e-03,2.000000e+01,0.000000e+00,1.018000e+03,43402600032
3.478836870000e+08,3.478837480000e+08,3.495082e+01,7.569440e-01,2.926229e+01,6.926108e-01,8.372420e-01,7.994716e-03,2.000000e+01,0.000000e+00,1.018000e+03,43402600032
3.478837480000e+08,3.478838090000e+08,3.390164e+01,7.454962e-01,2.829508e+01,6.810681e-01,8.346228e-01,8.169729e-03,2.000000e+01,0.000000e+00,1.018000e+03,43402600032
3.478838090000e+08,3.478838700000e+08,3.318033e+01,7.375227e-01,2.749180e+01,6.713310e-01,8.285573e-01,8.377520e-03,2.000000e+01,0.000000e+00,1.018000e+03,43402600032
3.478838700000e+08,3.478839310000e+08,3.447541e+01,7.517784e-01,2.845902e+01,6.830382e-01,8.254874e-01,8.276544e-03,2.000000e+01,0.000000e+00,1.018000e+03,43402600032
3.478839310000e+08,3.478839920000e+08,3.281967e+01,7.335035e-01,2.680328e+01,6.628711e-01,8.166833e-01,8.647605e-03,2.000000e+01,0.000000e+00,1.018000e+03,43402600032
3.478839920000e+08,3.478840530000e+08,3.386885e+01,7.451357e-01,2.819672e+01,6.798833e-01,8.325266e-01,8.214985e-03,2.000000e+01,0.000000e+00,1.018000e+03,43402600032
3.478840530000e+08,3.478841140000e+08,3.370492e+01,7.433301e-01,2.790164e+01,6.763164e-01,8.278210e-01,8.326198e-03,2.000000e+01,0.000000e+00,1.018000e+03,43402600032
3.478841140000e+08,3.478841750000e+08,3.291803e+01,7.346019e-01,2.773771e+01,6.743267e-01,8.426295e-01,8.126399e-03,2.000000e+01,0.000000e+00,1.018000e+03,43402600032
3.478841750000e+08,3.478842360000e+08,3.381967e+01,7.445945e-01,2.870492e+01,6.859828e-01,8.487639e-01,7.888083e-03,2.000000e+01,0.000000e+00,1.018000e+03,43402600032
3.478842360000e+08,3.478842970000e+08,3.490164e+01,7.564113e-01,2.867213e+01,6.855910e-01,8.215125e-01,8.298951e-03,2.000000e+01,0.000000e+00,1.018000e+03,43402600032
3.478842970000e+08,3.478843580000e+08,3.367213e+01,7.429684e-01,2.801639e+01,6.777058e-01,8.320351e-01,8.248594e-03,2.000000e+01,0.000000e+00,1.018000e+03,43402600032
3.478843580000e+08,3.478844190000e+08,3.367213e+01,7.429684e-01,2.791803e+01,6.765151e-01,8.291139e-01,8.305394e-03,2.000000e+01,0.000000e+00,1.018000e+03,43402600032
3.478844190000e+08,3.478844800000e+08,3.322951e+01,7.380691e-01,2.747541e+01,6.711308e-01,8.268377e-01,8.404462e-03,2.000000e+01,0.000000e+00,1.018000e+03,43402600032
3.478844800000e+08,3.478845410000e+08,3.504918e+01,7.580084e-01,2.908197e+01,6.904734e-01,8.297474e-01,8.128603e-03,2.000000e+01,0.000000e+00,1.018000e+03,43402600032
3.478845410000e+08,3.478846020000e+08,3.391803e+01,7.456765e-01,2.816393e+01,6.794879e-01,8.303528e-01,8.251338e-03,2.000000e+01,0.000000e+00,1.018000e+03,43402600032
3.478846020000e+08,3.478846630000e+08,3.345901e+01,7.406136e-01,2.736065e+01,6.697278e-01,8.177364e-01,8.545455e-03,2.000000e+01,0.000000e+00,1.018000e+03,43402600032
3.478846630000e+08,3.478847240000e+08,3.357377e+01,7.418825e-01,2.755738e+01,6.721311e-01,8.208008e-01,8.474654e-03,2.000000e+01,0.000000e+00,1.018000e+03,43402600032
3.478847540000e+08,3.478848150000e+08,3.490164e+01,7.564113e-01,2.875410e+01,6.865702e-01,8.238609e-01,8.255948e-03,2.000000e+01,0.000000e+00,1.018000e+03,43402600033
3.478848150000e+08,3.478848760000e+08,3.488525e+01,7.562336e-01,2.908197e+01,6.904734e-01,8.336466e-01,8.072741e-03,2.000000e+01,0.000000e+00,1.018000e+03,43402600033
3.478848760000e+08,3.478849370000e+08,3.357377e+01,7.418825e-01,2.763935e+01,6.731300e-01,8.232422e-01,8.429235e-03,2.000000e+01,0.000000e+00,1.018000e+03,43402600033
3.478849370000e+08,3.478849980000e+08,3.293443e+01,7.347847e-01,2.745902e+01,6.709306e-01,8.337482e-01,8.306359e-03,2.000000e+01,0.000000e+00,1.018000e+03,43402600033
3.478849980000e+08,3.478850590000e+08,3.360656e+01,7.422447e-01,2.754098e+01,6.719312e-01,8.195122e-01,8.494244e-03,2.000000e+01,0.000000e+00,1.018000e+03,43402600033
3.478850590000e+08,3.478851200000e+08,3.377049e+01,7.440528e-01,2.749180e+01,6.713310e-01,8.140777e-01,8.571663e-03,2.000000e+01,0.000000e+00,1.018000e+03,43402600033
3.478851200000e+08,3.478851810000e+08,3.477049e+01,7.549888e-01,2.837705e+01,6.820539e-01,8.161245e-01,8.411429e-03,2.000000e+01,0.000000e+00,1.018000e+03,43402600033
3.478851810000e+08,3.478852420000e+08,3.370492e+01,7.433301e-01,2.800000e+01,6.775075e-01,8.307393e-01,8.269873e-03,2.000000e+01,0.000000e+00,1.018000e+03,43402600033
3.478852420000e+08,3.478853030000e+08,3.367213e+01,7.429684e-01,2.819672e+01,6.798833e-01,8.373905e-01,8.142106e-03,2.000000e+01,0.000000e+00,1.018000e+03,43402600033
3.478853030000e+08,3.478853640000e+08,3.470492e+01,7.542765e-01,2.886885e+01,6.879389e-01,8.318375e-01,8.128742e-03,2.000000e+01,0.000000e+00,1.018000e+03,43402600033
3.478853640000e+08,3.478854250000e+08,3.311475e+01,7.367936e-01,2.752459e+01,6.717312e-01,8.311881e-01,8.334422e-03,2.000000e+01,0.000000e+00,1.018000e+03,43402600033
3.478854250000e+08,3.478854860000e+08,3.470492e+01,7.542765e-01,2.867213e+01,6.855910e-01,8.261691e-01,8.236401e-03,2.000000e+01,0.000000e+00,1.018000e+03,43402600033
3.478854860000e+08,3.478855470000e+08,3.483607e+01,7.557003e-01,2.885246e+01,6.877435e-01,8.282353e-01,8.182093e-03,2.000000e+01,0.000000e+00,1.018000e+03,43402600033
3.478855470000e+08,3.478856080000e+08,3.409836e+01,7.476560e-01,2.824590e+01,6.804760e-01,8.283654e-01,8.267644e-03,2.000000e+01,0.000000e+00,1.018000e+03,43402600033
3.478856080000e+08,3.478856690000e+08,3.488525e+01,7.562336e-01,2.904918e+01,6.900841e-01,8.327067e-01,8.090949e-03,2.000000e+01,0.000000e+00,1.018000e+03,43402600033
3.478856690000e+08,3.478857300000e+08,3.434426e+01,7.503471e-01,2.768852e+01,6.737286e-01,8.062053e-01,8.635784e-03,2.000000e+01,0.000000e+00,1.018000e+03,43402600033
3.478857300000e+08,3.478857910000e+08,3.383607e+01,7.447749e-01,2.840984e+01,6.824479e-01,8.396318e-01,8.076974e-03,2.000000e+01,0.000000e+00,1.018000e+03,43402600033
3.478857910000e+08,3.478858520000e+08,3.240984e+01,7.289093e-01,2.659016e+01,6.602305e-01,8.204350e-01,8.632362e-03,2.000000e+01,0.000000e+00,1.018000e+03,43402600033
3.478858520000e+08,3.478859130000e+08,3.377049e+01,7.440528e-01,2.767213e+01,6.735291e-01,8.194175e-01,8.475334e-03,2.000000e+01,0.000000e+00,1.018000e+03,43402600033
3.478859130000e+08,3.478859740000e+08,3.385246e+01,7.449553e-01,2.814754e+01,6.792902e-01,8.314770e-01,8.237486e-03,2.000000e+01,0.000000e+00,1.018000e+03,43402600033
3.478859740000e+08,3.478860350000e+08,3.481967e+01,7.555225e-01,2.872131e+01,6.861787e-01,8.248588e-01,8.247204e-03,2.000000e+01,0.000000e+00,1.018000e+03,43402600033
3.478860600000e+08,3.478861210000e+08,3.345901e+01,7.406136e-01,2.801639e+01,6.777058e-01,8.373346e-01,8.169126e-03,2.100000e+01,0.000000e+00,1.018000e+03,43402600034
3.478861210000e+08,3.478861820000e+08,3.422951e+01,7.490924e-01,2.824590e+01,6.804760e-01,8.251916e-01,8.311767e-03,2.100000e+01,0.000000e+00,1.018000e+03,43402600034
3.478861820000e+08,3.478862430000e+08,3.460656e+01,7.532069e-01,2.893443e+01,6.887197e-01,8.360966e-01,8.057087e-03,2.100000e+01,0.000000e+00,1.018000e+03,43402600034
3.478862430000e+08,3.478863040000e+08,3.565574e+01,7.645392e-01,3.008197e+01,7.022442e-01,8.436782e-01,7.786972e-03,2.100000e+01,0.000000e+00,1.018000e+03,43402600034
3.478863040000e+08,3.478863650000e+08,3.457377e+01,7.528500e-01,2.803279e+01,6.779040e-01,8.108108e-01,8.528441e-03,2.100000e+01,0.000000e+00,1.018000e+03,43402600034
3.478863650000e+08,3.478864260000e+08,3.398361e+01,7.463968e-01,2.798361e+01,6.773092e-01,8.234443e-01,8.374489e-03,2.100000e+01,0.000000e+00,1.018000e+03,43402600034
3.478864260000e+08,3.478864870000e+08,3.529508e+01,7.606629e-01,2.911475e+01,6.908625e-01,8.248955e-01,8.190796e-03,2.100000e+01,0.000000e+00,1.018000e+03,43402600034
3.478864870000e+08,3.478865480000e+08,3.383607e+01,7.447749e-01,2.793443e+01,6.767136e-01,8.255814e-01,8.352597e-03,2.100000e+01,0.000000e+00,1.018000e+03,43402600034
3.478865480000e+08,3.478866090000e+08,3.513115e+01,7.588943e-01,2.886885e+01,6.879389e-01,8.217452e-01,8.267574e-03,2.100000e+01,0.000000e+00,1.018000e+03,43402600034
3.478866090000e+08,3.478866700000e+08,3.375410e+01,7.438722e-01,2.806557e+01,6.783003e-01,8.314716e-01,8.249586e-03,2.100000e+01,0.000000e+00,1.018000e+03,43402600034
3.478866700000e+08,3.478867310000e+08,3.316393e+01,7.373405e-01,2.793443e+01,6.767136e-01,8.423134e-01,8.102822e-03,2.100000e+01,0.000000e+00,1.018000e+03,43402600034
3.478867310000e+08,3.478867920000e+08,3.486885e+01,7.560560e-01,2.867213e+01,6.855910e-01,8.222849e-01,8.288760e-03,2.100000e+01,0.000000e+00,1.018000e+03,43402600034
3.478873600000e+08,3.478874210000e+08,3.411475e+01,7.478357e-01,2.834426e+01,6.816598e-01,8.308505e-01,8.217897e-03,2.100000e+01,0.000000e+00,1.018000e+03,43402600035
3.478874210000e+08,3.478874820000e+08,3.450820e+01,7.521358e-01,2.801639e+01,6.777058e-01,8.118765e-01,8.518056e-03,2.100000e+01,0.000000e+00,1.018000e+03,43402600035
3.478874820000e+08,3.478875430000e+08,3.442623e+01,7.512419e-01,2.847541e+01,6.832350e-01,8.271428e-01,8.251336e-03,2.100000e+01,0.000000e+00,1.018000e+03,43402600035
3.478875430000e+08,3.478876040000e+08,3.431147e+01,7.499888e-01,2.867213e+01,6.855910e-01,8.356426e-01,8.100658e-03,2.100000e+01,0.000000e+00,1.018000e+03,43402600035
3.478876040000e+08,3.478876650000e+08,3.459016e+01,7.530285e-01,2.816393e+01,6.794879e-01,8.142180e-01,8.467027e-03,2.100000e+01,0.000000e+00,1.018000e+03,43402600035
3.478876650000e+08,3.478877260000e+08,3.437705e+01,7.507051e-01,2.824590e+01,6.804760e-01,8.216500e-01,8.359510e-03,2.100000e+01,0.000000e+00,1.018000e+03,43402600035
3.478877260000e+08,3.478877870000e+08,3.306557e+01,7.362463e-01,2.732787e+01,6.693264e-01,8.264750e-01,8.432240e-03,2.100000e+01,0.000000e+00,1.018000e+03,43402600035
3.478877870000e+08,3.478878480000e+08,3.486885e+01,7.560560e-01,2.863935e+01,6.851988e-01,8.213446e-01,8.305906e-03,2.100000e+01,0.000000e+00,1.018000e+03,43402600035
3.478878480000e+08,3.478879090000e+08,3.601639e+01,7.683961e-01,2.978688e+01,6.987915e-01,8.270369e-01,8.069083e-03,2.100000e+01,0.000000e+00,1.018000e+03,43402600035
3.478879090000e+08,3.478879700000e+08,3.363934e+01,7.426067e-01,2.780328e+01,6.751233e-01,8.265107e-01,8.359338e-03,2.100000e+01,0.000000e+00,1.018000e+03,43402600035
3.478879700000e+08,3.478880310000e+08,3.547541e+01,7.626035e-01,2.939344e+01,6.941612e-01,8.285582e-01,8.101981e-03,2.100000e+01,0.000000e+00,1.018000e+03,43402600035
3.478880310000e+08,3.478880920000e+08,3.490164e+01,7.564113e-01,2.906557e+01,6.902788e-01,8.327854e-01,8.087529e-03,2.100000e+01,0.000000e+00,1.018000e+03,43402600035
3.478880920000e+08,3.478881530000e+08,3.418033e+01,7.485541e-01,2.847541e+01,6.832350e-01,8.330935e-01,8.166396e-03,2.100000e+01,0.000000e+00,1.018000e+03,43402600035
3.478881530000e+08,3.478882140000e+08,3.527869e+01,7.604861e-01,2.942623e+01,6.945482e-01,8.341078e-01,8.018681e-03,2.100000e+01,0.000000e+00,1.018000e+03,43402600035
3.478882140000e+08,3.478882750000e+08,3.316393e+01,7.373405e-01,2.752459e+01,6.717312e-01,8.299555e-01,8.352390e-03,2.100000e+01,0.000000e+00,1.018000e+03,43402600035
3.478882750000e+08,3.478883360000e+08,3.437705e+01,7.507051e-01,2.814754e+01,6.792902e-01,8.187888e-01,8.411612e-03,2.100000e+01,0.000000e+00,1.018000e+03,43402600035
3.478883360000e+08,3.478883970000e+08,3.501639e+01,7.576538e-01,2.875410e+01,6.865702e-01,8.211610e-01,8.291720e-03,2.100000e+01,0.000000e+00,1.018000e+03,43402600035
3.478883970000e+08,3.478884580000e+08,3.414754e+01,7.481951e-01,2.837705e+01,6.820539e-01,8.310130e-01,8.210809e-03,2.100000e+01,0.000000e+00,1.018000e+03,43402600035
3.478884580000e+08,3.478885190000e+08,3.283607e+01,7.336867e-01,2.747541e+01,6.711308e-01,8.367449e-01,8.258277e-03,2.100000e+01,0.000000e+00,1.018000e+03,43402600035
3.478885190000e+08,3.478885800000e+08,3.421312e+01,7.489130e-01,2.836065e+01,6.818569e-01,8.289410e-01,8.242776e-03,2.100000e+01,0.000000e+00,1.018000e+03,43402600035
3.478885800000e+08,3.478886410000e+08,3.498361e+01,7.572989e-01,2.921312e+01,6.920285e-01,8.350515e-01,8.034033e-03,2.100000e+01,0.000000e+00,1.018000e+03,43402600035
3.478886530000e+08,3.478887140000e+08,3.342623e+01,7.402506e-01,2.750820e+01,6.715311e-01,8.229524e-01,8.453250e-03,2.000000e+01,0.000000e+00,1.018000e+03,43402600036
3.478887140000e+08,3.478887750000e+08,3.442623e+01,7.512419e-01,2.836065e+01,6.818569e-01,8.238095e-01,8.313713e-03,2.000000e+01,0.000000e+00,1.018000e+03,43402600036
3.478887750000e+08,3.478888360000e+08,3.518033e+01,7.594252e-01,2.898361e+01,6.893048e-01,8.238583e-01,8.223231e-03,2.000000e+01,0.000000e+00,1.018000e+03,43402600036
3.478888360000e+08,3.478888970000e+08,3.557377e+01,7.636600e-01,2.937705e+01,6.939675e-01,8.258064e-01,8.141891e-03,2.000000e+01,0.000000e+00,1.018000e+03,43402600036
3.478888970000e+08,3.478889580000e+08,3.421312e+01,7.489130e-01,2.839344e+01,6.822509e-01,8.298994e-01,8.224404e-03,2.000000e+01,0.000000e+00,1.018000e+03,43402600036
3.478889580000e+08,3.478890190000e+08,3.362295e+01,7.424257e-01,2.806557e+01,6.783003e-01,8.347148e-01,8.201689e-03,2.000000e+01,0.000000e+00,1.018000e+03,43402600036
3.478890190000e+08,3.478890800000e+08,3.381967e+01,7.445945e-01,2.798361e+01,6.773092e-01,8.274358e-01,8.319417e-03,2.000000e+01,0.000000e+00,1.018000e+03,43402600036
3.478890800000e+08,3.478891410000e+08,3.250820e+01,7.300146e-01,2.680328e+01,6.628711e-01,8.245083e-01,8.542096e-03,2.000000e+01,0.000000e+00,1.018000e+03,43402600036
3.478891410000e+08,3.478892020000e+08,3.403279e+01,7.469368e-01,2.827869e+01,6.808708e-01,8.309249e-01,8.226348e-03,2.000000e+01,0.000000e+00,1.018000e+03,43402600036
3.478892020000e+08,3.478892630000e+08,3.403279e+01,7.469368e-01,2.798361e+01,6.773092e-01,8.222544e-01,8.390520e-03,2.000000e+01,0.000000e+00,1.018000e+03,43402600036
3.478892630000e+08,3.478893240000e+08,3.398361e+01,7.463968e-01,2.829508e+01,6.810681e-01,8.326098e-01,8.199477e-03,2.000000e+01,0.000000e+00,1.018000e+03,43402600036
3.478893240000e+08,3.478893850000e+08,3.383607e+01,7.447749e-01,2.757377e+01,6.723310e-01,8.149225e-01,8.548308e-03,2.000000e+01,0.000000e+00,1.018000e+03,43402600036
3.478893850000e+08,3.478894460000e+08,3.483607e+01,7.557003e-01,2.893443e+01,6.887197e-01,8.305882e-01,8.137392e-03,2.000000e+01,0.000000e+00,1.018000e+03,43402600036
3.478894460000e+08,3.478895070000e+08,3.459016e+01,7.530285e-01,2.868852e+01,6.857869e-01,8.293839e-01,8.189295e-03,2.000000e+01,0.000000e+00,1.018000e+03,43402600036
3.478895070000e+08,3.478895680000e+08,3.313115e+01,7.369759e-01,2.724590e+01,6.683219e-01,8.223652e-01,8.501846e-03,2.000000e+01,0.000000e+00,1.018000e+03,43402600036
3.478895680000e+08,3.478896290000e+08,3.367213e+01,7.429684e-01,2.755738e+01,6.721311e-01,8.184031e-01,8.506239e-03,2.000000e+01,0.000000e+00,1.018000e+03,43402600036
3.478896290000e+08,3.478896900000e+08,3.460656e+01,7.532069e-01,2.880328e+01,6.871571e-01,8.323070e-01,8.131209e-03,2.000000e+01,0.000000e+00,1.018000e+03,43402600036
3.478896900000e+08,3.478897510000e+08,3.393443e+01,7.458566e-01,2.790164e+01,6.763164e-01,8.222222e-01,8.403267e-03,2.000000e+01,0.000000e+00,1.018000e+03,43402600036
3.478897510000e+08,3.478898120000e+08,3.429508e+01,7.498096e-01,2.814754e+01,6.792902e-01,8.207457e-01,8.386065e-03,2.000000e+01,0.000000e+00,1.018000e+03,43402600036
3.478898120000e+08,3.478898730000e+08,3.322951e+01,7.380691e-01,2.732787e+01,6.693264e-01,8.223976e-01,8.488646e-03,2.000000e+01,0.000000e+00,1.018000e+03,43402600036
3.478898730000e+08,3.478899340000e+08,3.431147e+01,7.499888e-01,2.868852e+01,6.857869e-01,8.361204e-01,8.091186e-03,2.000000e+01,0.000000e+00,1.018000e+03,43402600036
3.478899570000e+08,3.478900180000e+08,3.440984e+01,7.510630e-01,2.831148e+01,6.812654e-01,8.227727e-01,8.334873e-03,2.000000e+01,0.000000e+00,1.018000e+03,43402600037
3.478900180000e+08,3.478900790000e+08,3.342623e+01,7.402506e-01,2.767213e+01,6.735291e-01,8.278568e-01,8.360147e-03,2.000000e+01,0.000000e+00,1.018000e+03,43402600037
3.478900790000e+08,3.478901400000e+08,3.447541e+01,7.517784e-01,2.840984e+01,6.824479e-01,8.240609e-01,8.303119e-03,2.000000e+01,0.000000e+00,1.018000e+03,43402600037
3.478901400000e+08,3.478902010000e+08,3.480328e+01,7.553446e-01,2.859016e+01,6.846102e-01,8.214790e-01,8.311279e-03,2.000000e+01,0.000000e+00,1.018000e+03,43402600037
3.478902010000e+08,3.478902620000e+08,3.403279e+01,7.469368e-01,2.818033e+01,6.796857e-01,8.280347e-01,8.281919e-03,2.000000e+01,0.000000e+00,1.018000e+03,43402600037
3.478902620000e+08,3.478903230000e+08,3.403279e+01,7.469368e-01,2.873771e+01,6.863745e-01,8.444123e-01,7.955202e-03,2.000000e+01,0.000000e+00,1.018000e+03,43402600037
3.478903230000e+08,3.478903840000e+08,3.400000e+01,7.465769e-01,2.831148e+01,6.812654e-01,8.326905e-01,8.195921e-03,2.000000e+01,0.000000e+00,1.018000e+03,43402600037
3.478903840000e+08,3.478904450000e+08,3.432787e+01,7.501680e-01,2.877049e+01,6.867659e-01,8.381089e-01,8.049583e-03,2.000000e+01,0.000000e+00,1.018000e+03,43402600037
3.478904450000e+08,3.478905060000e+08,3.426229e+01,7.494511e-01,2.855738e+01,6.842176e-01,8.334928e-01,8.148812e-03,2.000000e+01,0.000000e+00,1.018000e+03,43402600037
3.478905060000e+08,3.478905670000e+08,3.360656e+01,7.422447e-01,2.785246e+01,6.757202e-01,8.287805e-01,8.319926e-03,2.000000e+01,0.000000e+00,1.018000e+03,43402600037
3.478905670000e+08,3.478906280000e+08,3.324590e+01,7.382511e-01,2.752459e+01,6.717312e-01,8.279093e-01,8.381777e-03,2.000000e+01,0.000000e+00,1.018000e+03,43402600037
3.478906280000e+08,3.478906890000e+08,3.370492e+01,7.433301e-01,2.755738e+01,6.721311e-01,8.176070e-01,8.516572e-03,2.000000e+01,0.000000e+00,1.018000e+03,43402600037
3.478906890000e+08,3.478907500000e+08,3.440984e+01,7.510630e-01,2.847541e+01,6.832350e-01,8.275369e-01,8.245852e-03,2.000000e+01,0.000000e+00,1.018000e+03,43402600037
3.478907500000e+08,3.478908110000e+08,3.383607e+01,7.447749e-01,2.831148e+01,6.812654e-01,8.367248e-01,8.135730e-03,2.000000e+01,0.000000e+00,1.018000e+03,43402600037
3.478908110000e+08,3.478908720000e+08,3.421312e+01,7.489130e-01,2.862295e+01,6.850027e-01,8.366076e-01,8.093113e-03,2.000000e+01,0.000000e+00,1.018000e+03,43402600037
3.478908720000e+08,3.478909330000e+08,3.439344e+01,7.508841e-01,2.826229e+01,6.806734e-01,8.217350e-01,8.355957e-03,2.000000e+01,0.000000e+00,1.018000e+03,43402600037
3.478909330000e+08,3.478909940000e+08,3.345901e+01,7.406136e-01,2.772131e+01,6.741273e-01,8.285154e-01,8.343367e-03,2.000000e+01,0.000000e+00,1.018000e+03,43402600037
3.478909940000e+08,3.478910550000e+08,3.388525e+01,7.453159e-01,2.760656e+01,6.727306e-01,8.147073e-01,8.545938e-03,2.000000e+01,0.000000e+00,1.018000e+03,43402600037
3.478910550000e+08,3.478911160000e+08,3.377049e+01,7.440528e-01,2.781967e+01,6.753223e-01,8.237864e-01,8.394471e-03,2.000000e+01,0.000000e+00,1.018000e+03,43402600037
3.478911160000e+08,3.478911770000e+08,3.414754e+01,7.481951e-01,2.839344e+01,6.822509e-01,8.314930e-01,8.201506e-03,2.000000e+01,0.000000e+00,1.018000e+03,43402600037
3.478911770000e+08,3.478912380000e+08,3.319672e+01,7.377049e-01,2.806557e+01,6.783003e-01,8.454321e-01,8.033162e-03,2.000000e+01,0.000000e+00,1.018000e+03,43402600037
3.478912640000e+08,3.478913250000e+08,3.380328e+01,7.444139e-01,2.760656e+01,6.727306e-01,8.166828e-01,8.520870e-03,2.100000e+01,0.000000e+00,1.018000e+03,43402600038
3.478913250000e+08,3.478913860000e+08,3.478688e+01,7.551667e-01,2.900000e+01,6.894997e-01,8.336475e-01,8.084129e-03,2.100000e+01,0.000000e+00,1.018000e+03,43402600038
3.478913860000e+08,3.478914470000e+08,3.477049e+01,7.549888e-01,2.847541e+01,6.832350e-01,8.189533e-01,8.360929e-03,2.100000e+01,0.000000e+00,1.018000e+03,43402600038
3.478914470000e+08,3.478915080000e+08,3.359016e+01,7.420636e-01,2.836065e+01,6.818569e-01,8.443143e-01,8.009502e-03,2.100000e+01,0.000000e+00,1.018000e+03,43402600038
3.478915080000e+08,3.478915690000e+08,3.319672e+01,7.377049e-01,2.770492e+01,6.739280e-01,8.345679e-01,8.257112e-03,2.100000e+01,0.000000e+00,1.018000e+03,43402600038
3.478915690000e+08,3.478916300000e+08,3.432787e+01,7.501680e-01,2.803279e+01,6.779040e-01,8.166189e-01,8.456656e-03,2.100000e+01,0.000000e+00,1.018000e+03,43402600038
3.478916300000e+08,3.478916910000e+08,3.400000e+01,7.465769e-01,2.793443e+01,6.767136e-01,8.216008e-01,8.406641e-03,2.100000e+01,0.000000e+00,1.018000e+03,43402600038
3.478916910000e+08,3.478917520000e+08,3.342623e+01,7.402506e-01,2.749180e+01,6.713310e-01,8.224620e-01,8.462428e-03,2.100000e+01,0.000000e+00,1.018000e+03,43402600038
3.478917520000e+08,3.478918130000e+08,3.481967e+01,7.555225e-01,2.883607e+01,6.875481e-01,8.281544e-01,8.185544e-03,2.100000e+01,0.000000e+00,1.018000e+03,43402600038
3.478918130000e+08,3.478918740000e+08,3.340984e+01,7.400691e-01,2.814754e+01,6.792902e-01,8.424926e-01,8.069217e-03,2.100000e+01,0.000000e+00,1.018000e+03,43402600038
