#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.106556300063e+08,4.106565319747e+08,9.019684531689e+02,48167,47997,44441,170,170,0,53,e,S,2020,1,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.725358e+00,36475200001,0,0,0
2,4.106565380021e+08,4.106574339843e+08,8.959822244644e+02,48159,48001,44511,158,158,0,52,e,S,2020,1,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.818279e+00,36475200002,0,0,0
3,4.106574400892e+08,4.106583269898e+08,8.869006075263e+02,48224,48067,44425,157,157,0,61,e,S,2020,1,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.470721e+00,36475200003,0,0,0
4,4.106583330127e+08,4.106592229820e+08,8.899693157673e+02,48194,48045,44564,149,149,0,54,e,S,2020,1,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.433224e+00,36475200004,0,0,0
5,4.106592290010e+08,4.106601269579e+08,8.979569165707e+02,48186,48024,44392,162,162,0,72,e,S,2020,1,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.338156e+00,36475300005,0,0,0
6,4.106601330381e+08,4.106610239832e+08,8.909450581670e+02,48163,48014,44192,149,149,0,58,e,S,2020,1,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.534758e+00,36475300006,0,0,0
7,4.106610310296e+08,4.106619260191e+08,8.949894502759e+02,48203,48016,44464,187,187,0,59,e,S,2020,1,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.444198e+00,36475300007,0,0,0
8,4.106619320081e+08,4.106628259725e+08,8.939643831253e+02,48157,47973,44433,184,184,0,58,e,S,2020,1,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.420110e+00,36475300008,0,0,0
9,4.106628330076e+08,4.106637209603e+08,8.879526562691e+02,48179,47924,44284,255,255,0,56,e,S,2020,1,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.002247e+00,36475300009,0,0,0
10,4.106637270098e+08,4.106646169826e+08,8.899728018045e+02,48207,47957,44315,250,250,0,63,e,S,2020,1,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.958473e+00,36475300010,0,0,0
11,4.106646230083e+08,4.106655080259e+08,8.850175279975e+02,48187,47966,44227,221,221,0,56,e,S,2020,1,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.417609e+00,36475300011,0,0,0
12,4.106655140049e+08,4.106663989856e+08,8.849806644917e+02,48225,47998,44352,227,227,0,56,e,S,2020,1,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.484203e+00,36475300012,0,0,0
13,4.106664050054e+08,4.106672859700e+08,8.809645574093e+02,48204,47964,44393,240,240,0,49,e,S,2020,1,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.928574e+00,36475300013,0,0,0
14,4.106672920077e+08,4.106681789960e+08,8.869882972240e+02,48183,47967,44270,216,216,0,61,e,S,2020,1,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.074323e+00,36475300014,0,0,0
15,4.106681850080e+08,4.106690690300e+08,8.840220297575e+02,48200,47984,44369,216,216,0,57,e,S,2020,1,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.402260e+00,36475300015,0,0,0
16,4.106690750069e+08,4.106699630232e+08,8.880162502527e+02,48185,47992,44268,193,193,0,69,e,S,2020,1,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.435321e+00,36475300016,0,0,0
17,4.106699690123e+08,4.106708509841e+08,8.819717907906e+02,48216,48009,44282,207,207,0,60,e,S,2020,1,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.465461e+00,36475300017,0,0,0
18,4.106708570412e+08,4.106717450095e+08,8.879682844281e+02,48219,48059,44549,160,160,0,56,e,S,2020,1,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.520808e+00,36475300018,0,0,0
19,4.106717510269e+08,4.106726439837e+08,8.929568601251e+02,48194,47998,44330,196,196,0,62,e,S,2020,1,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.200224e+00,36475300019,0,0,0
20,4.106726500059e+08,4.106735299899e+08,8.799840839505e+02,48203,48023,44293,180,180,0,61,e,S,2020,1,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.801362e+00,36475300020,0,0,0
21,4.106735360281e+08,4.106744220023e+08,8.859741708636e+02,48185,48025,44321,160,160,0,58,e,S,2020,1,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.720404e+00,36475300021,0,0,0
22,4.106744290159e+08,4.106753149773e+08,8.859614054561e+02,48215,48042,44544,173,173,0,58,e,S,2020,1,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.587374e+00,36475300022,0,0,0
23,4.106753210184e+08,4.106762020133e+08,8.809948979020e+02,48204,48070,44491,134,134,0,59,e,S,2020,1,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.589570e+00,36475300023,0,0,0
24,4.106762080597e+08,4.106770939757e+08,8.859159897566e+02,48172,48046,44428,126,126,0,54,e,S,2020,1,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.119504e+00,36475300024,0,0,0
25,4.106771010002e+08,4.106779889704e+08,8.879701623321e+02,48210,48065,44474,145,145,0,65,e,S,2020,1,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.716537e+00,36475300025,0,0,0
26,4.106779950003e+08,4.106788739992e+08,8.789988804460e+02,48195,48040,44429,155,155,0,53,e,S,2020,1,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.231820e+00,36475300026,0,0,0
27,4.106788810035e+08,4.106797649804e+08,8.839768677950e+02,48205,48050,44388,155,155,0,59,e,S,2020,1,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.935595e+00,36475300027,0,0,0
28,4.106797710026e+08,4.106806499513e+08,8.789487754703e+02,48238,48094,44622,144,144,0,59,e,S,2020,1,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.753409e+00,36475300028,0,0,0
29,4.106806560209e+08,4.106815470132e+08,8.909923844337e+02,48215,48152,44920,63,63,0,69,e,S,2020,1,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.035872e+00,36475300029,0,0,0
30,4.106815530193e+08,4.106824379695e+08,8.849502479434e+02,48184,48142,44792,42,42,0,53,e,S,2020,1,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.437922e+00,36475300030,0,0,0
31,4.106824450264e+08,4.106833379631e+08,8.929367237687e+02,48166,48128,44879,38,38,0,66,e,S,2020,1,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.942954e+00,36475300031,0,0,0
32,4.106833450005e+08,4.106842349701e+08,8.899695264101e+02,48167,48139,44849,28,28,0,71,e,S,2020,1,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.865320e+00,36475300032,0,0,0
33,4.106842420079e+08,4.106851320072e+08,8.899993073344e+02,48195,48166,44968,29,29,0,52,e,S,2020,1,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.133560e+00,36475300033,0,0,0
34,4.106851380062e+08,4.106860240023e+08,8.859960885048e+02,48221,48180,44892,41,41,0,63,e,S,2020,1,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.576098e+00,36475300034,0,0,0
35,4.106860300028e+08,4.106869150054e+08,8.850025482178e+02,48195,48157,44689,38,38,0,54,e,S,2020,1,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.906320e+00,36475300035,0,0,0
36,4.106869210172e+08,4.106878060202e+08,8.850030586720e+02,48195,48169,44973,26,26,0,52,e,S,2020,1,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.959368e+00,36475300036,0,0,0
37,4.106878120049e+08,4.106886949909e+08,8.829859194160e+02,48214,48186,44844,28,28,0,53,e,S,2020,1,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.252262e+00,36475300037,0,0,0
38,4.106887010405e+08,4.106895829930e+08,8.819525785446e+02,48212,48180,44915,32,32,0,64,e,S,2020,1,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.698754e+00,36475300038,0,0,0
39,4.106895890026e+08,4.106904719867e+08,8.829840568304e+02,48195,48167,44935,28,28,0,56,e,S,2020,1,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.733033e+00,36475300039,0,0,0
40,4.106904780452e+08,4.106913729899e+08,8.949447576404e+02,48172,48136,44900,36,36,0,46,e,S,2020,1,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.546875e+00,36475300040,0,0,0
41,4.106913790037e+08,4.106922629962e+08,8.839924801588e+02,48213,48162,44797,51,51,0,62,e,S,2020,1,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.615818e+00,36475300041,0,0,0
42,4.106922690013e+08,4.106931530040e+08,8.840026873350e+02,48194,48159,44970,35,35,0,58,e,S,2020,1,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.520901e+00,36475300042,0,0,0
43,4.106931590082e+08,4.106940510209e+08,8.920127719641e+02,48202,48164,44846,38,38,0,65,e,S,2020,1,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.086223e+00,36475300043,0,0,0
44,4.106940570080e+08,4.106949469706e+08,8.899626388550e+02,48197,48159,44887,38,38,0,73,e,S,2020,1,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.260380e+00,36475300044,0,0,0
45,4.106949530010e+08,4.106958409562e+08,8.879551759958e+02,48200,48164,44974,36,36,0,59,e,S,2020,1,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.722158e+00,36475300045,0,0,0
46,4.106958470041e+08,4.106967369948e+08,8.899907585382e+02,48200,48157,44866,43,43,0,51,e,S,2020,1,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.531984e+00,36475300046,0,0,0
47,4.106967430266e+08,4.106976269439e+08,8.839173699617e+02,48223,48182,44924,41,41,0,48,e,S,2020,1,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.000003e+00,36475300047,0,0,0
48,4.106976330304e+08,4.106985249852e+08,8.919547770023e+02,48213,48175,44811,38,38,0,59,e,S,2020,1,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.013439e+00,36475300048,0,0,0
49,4.106985310058e+08,4.106994189160e+08,8.879102030993e+02,48214,48178,44913,36,36,0,62,e,S,2020,1,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.970753e+00,36475300049,0,0,0
50,4.106994250243e+08,4.107003100022e+08,8.849779951572e+02,48204,48164,44847,40,40,0,59,e,S,2020,1,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.542888e+00,36475300050,0,0,0
51,4.107003160243e+08,4.107012049672e+08,8.889429466724e+02,48198,48163,44982,35,35,0,63,e,S,2020,1,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.467414e+00,36475300051,0,0,0
52,4.107012110018e+08,4.107020999865e+08,8.889846469760e+02,48196,48160,44892,36,36,0,48,e,S,2020,1,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.142699e+00,36475300052,0,0,0
53,4.107021070006e+08,4.107029780134e+08,8.710127968192e+02,48195,48162,44935,33,33,0,38,e,S,2020,1,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.727064e+00,36475300053,0,0,0
54,4.107029850335e+08,4.107038739150e+08,8.888814678788e+02,48193,48160,45039,33,33,0,57,e,S,2020,1,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.807865e+00,36475300054,0,0,0
55,4.107038800180e+08,4.107047669524e+08,8.869344248772e+02,48217,48178,44835,39,39,0,60,e,S,2020,1,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.284910e+00,36475300055,0,0,0
56,4.107047730313e+08,4.107056459381e+08,8.729068644643e+02,48253,48214,44880,39,39,0,61,e,S,2020,1,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.287186e+00,36475300056,0,0,0
57,4.107056520182e+08,4.107065259925e+08,8.739742473960e+02,48205,48162,44835,43,43,0,56,e,S,2020,1,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.067428e+00,36475300057,0,0,0
58,4.107065330419e+08,4.107074109803e+08,8.779384104609e+02,48207,48167,44822,40,40,0,69,e,S,2020,1,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.459615e+00,36475300058,0,0,0
59,4.107074170220e+08,4.107083049632e+08,8.879411229491e+02,48205,48136,44616,69,69,0,63,e,S,2020,1,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.788527e+00,36475300059,0,0,0
60,4.107083110170e+08,4.107091919875e+08,8.809704700708e+02,48220,48173,44953,47,47,0,60,e,S,2020,1,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.074828e+00,36475300060,0,0,0
61,4.107091980023e+08,4.107100769852e+08,8.789828602076e+02,48201,48169,44871,32,32,0,43,e,S,2020,1,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.862498e+00,36475300061,0,0,0
62,4.107100840136e+08,4.107109659816e+08,8.819679995179e+02,48201,48160,44750,41,41,0,68,e,S,2020,1,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.636467e+00,36475300062,0,0,0
63,4.107109730337e+08,4.107118569865e+08,8.839527710080e+02,48218,48177,44866,41,41,0,49,e,S,2020,1,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.379661e+00,36475300063,0,0,0
64,4.107118630102e+08,4.107127470251e+08,8.840149356127e+02,48222,48180,45019,42,42,0,53,e,S,2020,1,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.266665e+00,36475300064,0,0,0
65,4.107127530210e+08,4.107136309909e+08,8.779698403478e+02,48191,48151,44558,40,40,0,62,e,S,2020,1,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.451647e+00,36475300065,0,0,0
66,4.107136380560e+08,4.107145230321e+08,8.849760196209e+02,48209,48171,44882,38,38,0,59,e,S,2020,1,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.212189e+00,36475300066,0,0,0
67,4.107145290107e+08,4.107154150174e+08,8.860067932606e+02,48233,48184,44945,49,49,0,61,e,S,2020,1,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.131908e+00,36475300067,0,0,0
68,4.107154210203e+08,4.107163009795e+08,8.799591426253e+02,48175,48113,44692,62,62,0,66,e,S,2020,1,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.365493e+00,36475300068,0,0,0
69,4.107163090022e+08,4.107171949748e+08,8.859726298451e+02,48190,48131,44783,59,59,0,59,e,S,2020,1,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.276214e+00,36475300069,0,0,0
70,4.107172020134e+08,4.107180849991e+08,8.829857029915e+02,48192,48144,44848,48,48,0,59,e,S,2020,1,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.075794e+00,36475300070,0,0,0
71,4.107180910539e+08,4.107189729866e+08,8.819327333570e+02,48190,48148,44880,42,42,0,53,e,S,2020,1,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.562854e+00,36475300071,0,0,0
72,4.107189790072e+08,4.107198689988e+08,8.899916212559e+02,48220,48171,44806,49,49,0,51,e,S,2020,1,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.361388e+00,36475300072,0,0,0
73,4.107198750013e+08,4.107207569756e+08,8.819743946791e+02,48222,48174,44792,48,48,0,55,e,S,2020,1,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.462062e+00,36475300073,0,0,0
74,4.107207630143e+08,4.107216439867e+08,8.809724094272e+02,48197,48151,44807,46,46,0,53,e,S,2020,1,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.636051e+00,36475300074,0,0,0
75,4.107216500034e+08,4.107225350016e+08,8.849981688857e+02,48184,48145,44910,39,39,0,63,e,S,2020,1,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.410836e+00,36475300075,0,0,0
76,4.107225410156e+08,4.107234239530e+08,8.829373635650e+02,48199,48155,44869,44,44,0,65,e,S,2020,1,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.947966e+00,36475300076,0,0,0
77,4.107234300351e+08,4.107243109747e+08,8.809396373630e+02,48234,48185,44657,49,49,0,60,e,S,2020,1,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.884355e+00,36475300077,0,0,0
78,4.107243170246e+08,4.107252039693e+08,8.869447692037e+02,48196,48149,44935,47,47,0,60,e,S,2020,1,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.576576e+00,36475300078,0,0,0
79,4.107252100028e+08,4.107260949130e+08,8.849101459980e+02,48212,48174,44867,38,38,0,55,e,S,2020,1,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.555303e+00,36475300079,0,0,0
80,4.107261010017e+08,4.107269749525e+08,8.739508163333e+02,48212,48180,44960,32,32,0,44,e,S,2020,1,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.508044e+00,36475300080,0,0,0
81,4.107269820371e+08,4.107273699734e+08,3.879363155961e+02,21336,21324,19773,12,12,0,37,e,S,2020,1,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.444155e+00,36475300081,0,0,0
82,4.107274250297e+08,4.107280079513e+08,5.829216609001e+02,31696,31679,29398,17,17,0,39,e,S,2020,1,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.873289e+00,36475300082,0,0,0
83,4.107280560185e+08,4.107289380101e+08,8.819916120172e+02,48199,48166,44808,33,33,0,56,e,S,2020,1,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.007930e+00,36475300083,0,0,0
84,4.107289460047e+08,4.107298279968e+08,8.819920553565e+02,48260,48226,44984,34,34,0,77,e,S,2020,1,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.235630e+00,36475300084,0,0,0
85,4.107298340149e+08,4.107307169833e+08,8.829684440494e+02,48203,48177,44951,26,26,0,52,e,S,2020,1,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.469452e+00,36475300085,0,0,0
86,4.107307230353e+08,4.107316049931e+08,8.819577853680e+02,48195,48156,44869,39,39,0,58,e,S,2020,1,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.092863e+00,36475300086,0,0,0
87,4.107316110027e+08,4.107324969516e+08,8.859488687515e+02,48222,48189,44853,33,33,0,57,e,S,2020,1,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.864708e+00,36475300087,0,0,0
88,4.107325030028e+08,4.107333839710e+08,8.809682385325e+02,48215,48193,44948,22,22,0,51,e,S,2020,1,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.328797e+00,36475300088,0,0,0
89,4.107333900218e+08,4.107342690251e+08,8.790032492876e+02,48224,48194,44878,30,30,0,62,e,S,2020,1,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.806818e+00,36475300089,0,0,0
90,4.107342750061e+08,4.107351579618e+08,8.829556357265e+02,48212,48182,44927,30,30,0,54,e,S,2020,1,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.845023e+00,36475300090,0,0,0
91,4.107351640137e+08,4.107360439803e+08,8.799666632414e+02,48212,48174,44923,38,38,0,61,e,S,2020,1,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.851305e+00,36475300091,0,0,0
92,4.107360500072e+08,4.107369279750e+08,8.779678564072e+02,48231,48166,44775,65,65,0,53,e,S,2020,1,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.042093e+00,36475300092,0,0,0
93,4.107369341216e+08,4.107378279344e+08,8.938128633499e+02,48159,48092,44809,67,67,0,78,e,S,2020,1,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.274858e+00,36475300093,0,0,0
94,4.107378350072e+08,4.107387209817e+08,8.859744855762e+02,48161,48096,44736,65,65,0,49,e,S,2020,1,6,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.391210e+00,36475300094,0,0,0
