#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.568640920358e+08,2.568649309789e+08,8.389430923462e+02,48271,43376,39794,4895,4895,0,1,e,T,2015,2,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42297200001,524288,0,0
2,2.568649377136e+08,2.568657889540e+08,8.512403818965e+02,48240,43054,39505,5186,5186,0,1,e,T,2015,2,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42297200002,524288,0,0
3,2.568657964424e+08,2.568666369841e+08,8.405417045057e+02,48275,43161,39731,5114,5114,0,1,e,T,2015,2,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42297200003,0,0,0
4,2.568666434610e+08,2.568674899961e+08,8.465350841582e+02,48298,43191,39680,5107,5107,0,1,e,T,2015,2,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42297200004,524288,0,0
5,2.568674952727e+08,2.568683379698e+08,8.426971380115e+02,48309,43360,39920,4949,4949,0,1,e,T,2015,2,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42297300005,524288,0,0
6,2.568683438291e+08,2.568691879897e+08,8.441605556905e+02,48261,43311,39931,4950,4950,0,1,e,T,2015,2,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42297300006,262144,0,0
7,2.568691935777e+08,2.568700349394e+08,8.413617835939e+02,48278,43342,39855,4936,4936,0,1,e,T,2015,2,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42297300007,0,0,0
8,2.568700429865e+08,2.568708869660e+08,8.439794852734e+02,48294,43301,39766,4993,4993,0,1,e,T,2015,2,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42297300008,524288,0,0
9,2.568708924296e+08,2.568717249786e+08,8.325489789844e+02,48269,43135,39572,5134,5134,0,1,e,T,2015,2,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42297300009,0,0,0
10,2.568717329632e+08,2.568725789927e+08,8.460294640660e+02,48306,43276,39932,5030,5030,0,1,e,T,2015,2,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42297300010,524288,0,0
11,2.568725855414e+08,2.568734289963e+08,8.434548642635e+02,48246,43294,39779,4952,4952,0,1,e,T,2015,2,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42297300011,524288,0,0
12,2.568734368818e+08,2.568742779997e+08,8.411178833246e+02,48304,43506,40052,4798,4798,0,1,e,T,2015,2,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42297300012,524288,0,0
13,2.568742848330e+08,2.568751299773e+08,8.451443205476e+02,48306,43354,39965,4952,4952,0,1,e,T,2015,2,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42297300013,786432,0,0
14,2.568751359166e+08,2.568759729989e+08,8.370822145939e+02,48320,43313,39880,5007,5007,0,1,e,T,2015,2,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42297300014,524288,0,0
15,2.568759779720e+08,2.568768139968e+08,8.360248073936e+02,48318,43230,39663,5088,5088,0,1,e,T,2015,2,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42297300015,524288,0,0
16,2.568768215040e+08,2.568776569841e+08,8.354801529944e+02,48312,43337,39806,4975,4975,0,1,e,T,2015,2,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42297300016,786432,0,0
17,2.568776630663e+08,2.568785019728e+08,8.389064440727e+02,48268,43168,39683,5100,5100,0,1,e,T,2015,2,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42297300017,0,0,0
18,2.568785086676e+08,2.568793509707e+08,8.423030451834e+02,48310,43457,39840,4853,4853,0,1,e,T,2015,2,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42297300018,262144,0,0
19,2.568793571355e+08,2.568801919954e+08,8.348599341214e+02,48332,43382,39904,4950,4950,0,1,e,T,2015,2,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42297300019,786432,0,0
20,2.568801986295e+08,2.568810319965e+08,8.333669899106e+02,48333,43365,39821,4968,4968,0,1,e,T,2015,2,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42297300020,524288,0,0
21,2.568810389692e+08,2.568818789851e+08,8.400159081221e+02,48300,43185,39668,5115,5115,0,1,e,T,2015,2,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42297300021,0,0,0
22,2.568818850699e+08,2.568827289982e+08,8.439283597171e+02,48277,43168,39766,5109,5109,0,1,e,T,2015,2,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42297300022,524288,0,0
23,2.568827357223e+08,2.568835709787e+08,8.352563856542e+02,48306,43266,39708,5040,5040,0,1,e,T,2015,2,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42297300023,262144,0,0
24,2.568835766463e+08,2.568844189376e+08,8.422913339138e+02,48309,43300,39848,5009,5009,0,1,e,T,2015,2,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42297300024,524288,0,0
25,2.568844242428e+08,2.568852629705e+08,8.387276795805e+02,48313,43308,39681,5005,5005,0,1,e,T,2015,2,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42297300025,786432,0,0
26,2.568852695394e+08,2.568860959976e+08,8.264582398534e+02,48327,43283,39722,5044,5044,0,1,e,T,2015,2,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42297300026,524288,0,0
27,2.568861016963e+08,2.568869399871e+08,8.382908326983e+02,48303,43337,39796,4966,4966,0,2,e,T,2015,2,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42297300027,0,0,0
28,2.568869454872e+08,2.568877819801e+08,8.364928996265e+02,48292,43340,39834,4952,4952,0,1,e,T,2015,2,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42297300028,524288,0,0
29,2.568877890440e+08,2.568886269936e+08,8.379496283233e+02,48302,43288,39865,5014,5014,0,1,e,T,2015,2,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42297300029,524288,0,0
30,2.568886324312e+08,2.568894709858e+08,8.385545474589e+02,48284,43214,39719,5070,5070,0,1,e,T,2015,2,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42297300030,524288,0,0
31,2.568894770175e+08,2.568903099909e+08,8.329734123945e+02,48278,43361,39886,4917,4917,0,1,e,T,2015,2,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42297300031,524288,0,0
32,2.568903160266e+08,2.568911499948e+08,8.339682665467e+02,48299,43302,39773,4997,4997,0,1,e,T,2015,2,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42297300032,524288,0,0
33,2.568911567461e+08,2.568919959831e+08,8.392370180488e+02,48315,43357,39871,4958,4958,0,1,e,T,2015,2,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42297300033,524288,0,0
34,2.568920011005e+08,2.568928429879e+08,8.418874049187e+02,48296,43218,39704,5078,5078,0,1,e,T,2015,2,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42297300034,0,0,0
35,2.568928485672e+08,2.568936839920e+08,8.354248157442e+02,48277,43257,39737,5020,5020,0,1,e,T,2015,2,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42297300035,0,0,0
36,2.568936914246e+08,2.568945279945e+08,8.365699099004e+02,48301,43265,39660,5036,5036,0,1,e,T,2015,2,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42297300036,0,0,0
37,2.568945343292e+08,2.568953719825e+08,8.376533210874e+02,48271,43293,39706,4978,4978,0,1,e,T,2015,2,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42297300037,524288,0,0
38,2.568953793916e+08,2.568962079958e+08,8.286042854786e+02,48282,43238,39688,5044,5044,0,1,e,T,2015,2,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42297300038,0,0,0
39,2.568962151214e+08,2.568970559984e+08,8.408770827949e+02,48278,43135,39692,5143,5143,0,1,e,T,2015,2,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42297300039,786432,0,0
40,2.568970628029e+08,2.568978909974e+08,8.281945684552e+02,48316,43290,39762,5026,5026,0,1,e,T,2015,2,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42297300040,0,0,0
41,2.568978965287e+08,2.568987229902e+08,8.264614538252e+02,48313,43247,39747,5066,5066,0,1,e,T,2015,2,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42297300041,0,0,0
42,2.568987296296e+08,2.568995649681e+08,8.353385424316e+02,48320,43204,39842,5116,5116,0,1,e,T,2015,2,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42297300042,786432,0,0
43,2.568995709344e+08,2.569004030002e+08,8.320657765865e+02,48321,43411,39844,4910,4910,0,1,e,T,2015,2,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42297300043,524288,0,0
44,2.569004097372e+08,2.569012409783e+08,8.312411412895e+02,48280,43189,39750,5091,5091,0,2,e,T,2015,2,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42297300044,524288,0,0
45,2.569012480536e+08,2.569020849358e+08,8.368822693825e+02,48319,43326,39870,4993,4993,0,1,e,T,2015,2,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42297300045,0,0,0
46,2.569020909124e+08,2.569029210000e+08,8.300875996351e+02,48318,43319,39885,4999,4999,0,1,e,T,2015,2,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42297300046,0,0,0
47,2.569029264784e+08,2.569037589959e+08,8.325175051689e+02,48289,43247,39684,5042,5042,0,1,e,T,2015,2,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42297300047,524288,0,0
48,2.569037656892e+08,2.569045949976e+08,8.293084115386e+02,48303,43344,39746,4959,4959,0,1,e,T,2015,2,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42297300048,524288,0,0
49,2.569046008598e+08,2.569054319712e+08,8.311113520563e+02,48298,43302,39803,4996,4996,0,1,e,T,2015,2,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42297300049,524288,0,0
50,2.569054385715e+08,2.569062679900e+08,8.294185895622e+02,48302,43228,39724,5074,5074,0,1,e,T,2015,2,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42297300050,524288,0,0
51,2.569062752319e+08,2.569071069820e+08,8.317501250207e+02,48322,43185,39596,5137,5137,0,1,e,T,2015,2,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42297300051,0,0,0
52,2.569071129437e+08,2.569079380002e+08,8.250564679503e+02,48310,43250,39620,5060,5060,0,1,e,T,2015,2,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42297300052,524288,0,0
53,2.569079454133e+08,2.569087739934e+08,8.285800708532e+02,48299,43374,39948,4925,4925,0,1,e,T,2015,2,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42297300053,524288,0,0
54,2.569087815331e+08,2.569096119797e+08,8.304465803802e+02,48333,43363,39818,4970,4970,0,1,e,T,2015,2,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42297300054,524288,0,0
55,2.569096171798e+08,2.569104459873e+08,8.288074276447e+02,48334,43280,39699,5054,5054,0,1,e,T,2015,2,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42297300055,0,0,0
56,2.569104528062e+08,2.569112809216e+08,8.281154242754e+02,48340,43259,39741,5081,5081,0,1,e,T,2015,2,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42297300056,786432,0,0
57,2.569112867586e+08,2.569121099896e+08,8.232310516834e+02,48349,43276,39662,5073,5073,0,1,e,T,2015,2,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42297300057,786432,0,0
58,2.569121161707e+08,2.569129369827e+08,8.208120570183e+02,48314,43248,39612,5066,5066,0,1,e,T,2015,2,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42297300058,524288,0,0
59,2.569129442195e+08,2.569137679951e+08,8.237756348848e+02,48344,43332,39710,5012,5012,0,1,e,T,2015,2,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42297300059,0,0,0
60,2.569137738632e+08,2.569146009951e+08,8.271319451332e+02,48276,43230,39714,5046,5046,0,1,e,T,2015,2,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42297300060,0,0,0
61,2.569146089305e+08,2.569154329923e+08,8.240618349016e+02,48330,43289,39774,5041,5041,0,1,e,T,2015,2,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42297300061,0,0,0
62,2.569154388524e+08,2.569162679753e+08,8.291229421794e+02,48290,43196,39594,5094,5094,0,1,e,T,2015,2,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42297300062,524288,0,0
63,2.569162758419e+08,2.569171019734e+08,8.261314697266e+02,48329,43233,39770,5096,5096,0,1,e,T,2015,2,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42297300063,0,0,0
64,2.569171095104e+08,2.569179389977e+08,8.294873285294e+02,48286,43222,39689,5064,5064,0,1,e,T,2015,2,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42297300064,524288,0,0
65,2.569179457299e+08,2.569187699917e+08,8.242617960572e+02,48306,43299,39845,5007,5007,0,1,e,T,2015,2,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42297300065,524288,0,0
66,2.569187757413e+08,2.569195969509e+08,8.212096439600e+02,48351,43405,39833,4946,4946,0,1,e,T,2015,2,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42297300066,0,0,0
67,2.569196036283e+08,2.569204279883e+08,8.243600300252e+02,48345,43351,39730,4994,4994,0,1,e,T,2015,2,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42297300067,524288,0,0
68,2.569204343790e+08,2.569212629934e+08,8.286143939495e+02,48323,43299,39739,5024,5024,0,1,e,T,2015,2,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42297300068,0,0,0
69,2.569212698542e+08,2.569220909826e+08,8.211284154654e+02,48315,43102,39706,5213,5213,0,1,e,T,2015,2,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42297300069,524288,0,0
70,2.569220987875e+08,2.569229228607e+08,8.240732051730e+02,48346,43352,39721,4994,4994,0,1,e,T,2015,2,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42297300070,524288,0,0
71,2.569229291331e+08,2.569237519768e+08,8.228437528908e+02,48326,43289,39661,5037,5037,0,1,e,T,2015,2,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42297300071,524288,0,0
72,2.569237589569e+08,2.569245859620e+08,8.270050552487e+02,48329,43407,39844,4922,4922,0,1,e,T,2015,2,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42297300072,0,0,0
73,2.569245915179e+08,2.569254149818e+08,8.234639541805e+02,48309,43469,39970,4840,4840,0,1,e,T,2015,2,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42297300073,786432,0,0
74,2.569254228882e+08,2.569262509965e+08,8.281082937419e+02,48330,43339,39748,4991,4991,0,1,e,T,2015,2,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42297300074,524288,0,0
75,2.569262568644e+08,2.569270849910e+08,8.281265226603e+02,48340,43395,39882,4945,4945,0,1,e,T,2015,2,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42297300075,0,0,0
76,2.569270917504e+08,2.569279269834e+08,8.352329996228e+02,48294,43296,39747,4998,4998,0,1,e,T,2015,2,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42297300076,524288,0,0
77,2.569279346511e+08,2.569287579756e+08,8.233245317340e+02,48338,43424,40014,4914,4914,0,1,e,T,2015,2,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42297300077,524288,0,0
78,2.569287647390e+08,2.569295859640e+08,8.212250250578e+02,48313,43260,39630,5053,5053,0,2,e,T,2015,2,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42297300078,524288,0,0
79,2.569295937835e+08,2.569304219932e+08,8.282097390294e+02,48299,43252,39833,5047,5047,0,1,e,T,2015,2,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42297300079,0,0,0
80,2.569304280097e+08,2.569312489877e+08,8.209780113697e+02,48313,43385,39812,4928,4928,0,1,e,T,2015,2,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42297300080,0,0,0
81,2.569312570132e+08,2.569320849802e+08,8.279670162201e+02,48303,43272,39656,5031,5031,0,1,e,T,2015,2,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42297300081,524288,0,0
82,2.569320916089e+08,2.569329179945e+08,8.263856727183e+02,48301,43352,39751,4949,4949,0,1,e,T,2015,2,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42297300082,524288,0,0
83,2.569329250874e+08,2.569337589828e+08,8.338954157531e+02,48321,43248,39720,5073,5073,0,1,e,T,2015,2,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42297300083,524288,0,0
84,2.569337647302e+08,2.569345909970e+08,8.262668193281e+02,48328,43340,39760,4988,4988,0,1,e,T,2015,2,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42297300084,524288,0,0
85,2.569345979819e+08,2.569354269545e+08,8.289726371169e+02,48297,43181,39620,5116,5116,0,1,e,T,2015,2,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42297300085,786432,0,0
86,2.569354338183e+08,2.569362619828e+08,8.281644724309e+02,48278,43284,39687,4994,4994,0,1,e,T,2015,2,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42297300086,524288,0,0
87,2.569362693777e+08,2.569370869468e+08,8.175690641403e+02,48340,43303,39705,5037,5037,0,1,e,T,2015,2,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42297300087,786432,0,0
88,2.569370935641e+08,2.569379189671e+08,8.254029931128e+02,48312,43400,39713,4912,4912,0,1,e,T,2015,2,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42297300088,0,0,0
89,2.569379261029e+08,2.569387459628e+08,8.198599593639e+02,48319,43224,39630,5095,5095,0,1,e,T,2015,2,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42297300089,524288,0,0
90,2.569387532396e+08,2.569395829893e+08,8.297497583926e+02,48331,43344,39761,4987,4987,0,1,e,T,2015,2,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42297300090,262144,0,0
91,2.569395900249e+08,2.569404169795e+08,8.269545624554e+02,48347,43329,39625,5018,5018,0,1,e,T,2015,2,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42297300091,524288,0,0
92,2.569404235613e+08,2.569412479993e+08,8.244380158782e+02,48306,43338,39772,4968,4968,0,1,e,T,2015,2,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42297300092,524288,0,0
93,2.569412553611e+08,2.569420809929e+08,8.256317205429e+02,48308,43320,39883,4988,4988,0,1,e,T,2015,2,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42297300093,524288,0,0
94,2.569420871460e+08,2.569429139929e+08,8.268468824029e+02,48320,43404,39863,4916,4916,0,1,e,T,2015,2,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42297300094,0,0,0
95,2.569429196378e+08,2.569437439894e+08,8.243515859842e+02,48326,43338,39772,4988,4988,0,1,e,T,2015,2,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42297300095,262144,0,0
96,2.569437514612e+08,2.569445889891e+08,8.375278695524e+02,48271,43336,39811,4935,4935,0,1,e,T,2015,2,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42297300096,524288,0,0
97,2.569445967397e+08,2.569454259975e+08,8.292578888237e+02,48321,43563,40040,4758,4758,0,1,e,T,2015,2,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42297300097,0,0,0
98,2.569454313043e+08,2.569462609845e+08,8.296802436113e+02,48317,43261,39848,5056,5056,0,1,e,T,2015,2,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42297300098,524288,0,0
99,2.569462673819e+08,2.569470899768e+08,8.225949083865e+02,48349,43420,39899,4929,4929,0,1,e,T,2015,2,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42297300099,786432,0,0
100,2.569470973869e+08,2.569479179992e+08,8.206122583151e+02,48348,43300,39855,5048,5048,0,1,e,T,2015,2,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42297300100,0,0,0
