#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.149628200000e+08,3.149628810000e+08,4.568853e+01,8.654433e-01,4.213115e+01,8.310683e-01,9.221385e-01,5.075641e-03,1.800000e+01,1.200000e+01,1.020000e+03,14364500034
3.149628810000e+08,3.149629420000e+08,4.386885e+01,8.480339e-01,3.993443e+01,8.091123e-01,9.103139e-01,5.523509e-03,1.800000e+01,1.200000e+01,1.020000e+03,14364500034
3.149629640000e+08,3.149630250000e+08,4.731147e+01,8.806804e-01,4.313115e+01,8.408734e-01,9.116424e-01,5.283065e-03,1.800000e+01,1.200000e+01,1.020000e+03,14364500035
3.149630250000e+08,3.149630860000e+08,4.680328e+01,8.759377e-01,4.275410e+01,8.371899e-01,9.134851e-01,5.261301e-03,1.800000e+01,1.200000e+01,1.020000e+03,14364500035
3.149630860000e+08,3.149631470000e+08,4.532787e+01,8.620208e-01,4.121312e+01,8.219640e-01,9.092224e-01,5.463574e-03,1.800000e+01,1.200000e+01,1.020000e+03,14364500035
3.149631470000e+08,3.149632080000e+08,4.501639e+01,8.590540e-01,4.109836e+01,8.208188e-01,9.129643e-01,5.379295e-03,1.800000e+01,1.200000e+01,1.020000e+03,14364500035
3.149632080000e+08,3.149632690000e+08,4.467213e+01,8.557628e-01,4.103279e+01,8.201638e-01,9.185321e-01,5.240311e-03,1.800000e+01,1.200000e+01,1.020000e+03,14364500035
3.149632690000e+08,3.149633300000e+08,4.406557e+01,8.499332e-01,4.000000e+01,8.097763e-01,9.077381e-01,5.581833e-03,1.800000e+01,1.200000e+01,1.020000e+03,14364500035
3.149633300000e+08,3.149633910000e+08,4.586885e+01,8.671496e-01,4.231147e+01,8.328450e-01,9.224446e-01,5.056527e-03,1.800000e+01,1.200000e+01,1.020000e+03,14364500035
3.149633910000e+08,3.149634520000e+08,4.568853e+01,8.654433e-01,4.190164e+01,8.288016e-01,9.171152e-01,5.222531e-03,1.800000e+01,1.200000e+01,1.020000e+03,14364500035
3.149634520000e+08,3.149635130000e+08,4.442623e+01,8.534042e-01,4.031147e+01,8.129231e-01,9.073800e-01,5.568808e-03,1.800000e+01,1.200000e+01,1.020000e+03,14364500035
3.149635130000e+08,3.149635740000e+08,4.472131e+01,8.562338e-01,4.059016e+01,8.157282e-01,9.076247e-01,5.543818e-03,1.800000e+01,1.200000e+01,1.020000e+03,14364500035
3.149635740000e+08,3.149636350000e+08,4.634426e+01,8.716318e-01,4.208197e+01,8.305831e-01,9.080297e-01,5.435141e-03,1.800000e+01,1.200000e+01,1.020000e+03,14364500035
3.149636350000e+08,3.149636960000e+08,4.647541e+01,8.728642e-01,4.221312e+01,8.318763e-01,9.082893e-01,5.420579e-03,1.800000e+01,1.200000e+01,1.020000e+03,14364500035
3.149636960000e+08,3.149637570000e+08,4.554099e+01,8.640449e-01,4.150820e+01,8.249013e-01,9.114471e-01,5.390152e-03,1.800000e+01,1.200000e+01,1.020000e+03,14364500035
3.149637570000e+08,3.149638180000e+08,4.590164e+01,8.674595e-01,4.160656e+01,8.258781e-01,9.064286e-01,5.503759e-03,1.800000e+01,1.200000e+01,1.020000e+03,14364500035
3.149638180000e+08,3.149638790000e+08,4.500000e+01,8.588974e-01,4.129508e+01,8.227810e-01,9.176685e-01,5.246321e-03,1.800000e+01,1.200000e+01,1.020000e+03,14364500035
3.149638790000e+08,3.149639400000e+08,4.572131e+01,8.657539e-01,4.116393e+01,8.214734e-01,9.003227e-01,5.672481e-03,1.800000e+01,1.200000e+01,1.020000e+03,14364500035
3.149639610000e+08,3.149640220000e+08,4.486885e+01,8.576450e-01,4.070492e+01,8.168805e-01,9.071977e-01,5.546168e-03,1.800000e+01,1.200000e+01,1.020000e+03,14364500036
3.149640220000e+08,3.149640830000e+08,4.493443e+01,8.582715e-01,4.122951e+01,8.221275e-01,9.175484e-01,5.253632e-03,1.800000e+01,1.200000e+01,1.020000e+03,14364500036
3.149640830000e+08,3.149641440000e+08,4.554099e+01,8.640449e-01,4.121312e+01,8.219640e-01,9.049676e-01,5.563988e-03,1.800000e+01,1.200000e+01,1.020000e+03,14364500036
3.149641440000e+08,3.149642050000e+08,4.559016e+01,8.645113e-01,4.134426e+01,8.232707e-01,9.068680e-01,5.510880e-03,1.800000e+01,1.200000e+01,1.020000e+03,14364500036
3.149642050000e+08,3.149642660000e+08,4.537705e+01,8.624883e-01,4.155738e+01,8.253899e-01,9.158237e-01,5.277373e-03,1.800000e+01,1.200000e+01,1.020000e+03,14364500036
3.149642660000e+08,3.149643270000e+08,4.572131e+01,8.657539e-01,4.224590e+01,8.321993e-01,9.239871e-01,5.018251e-03,1.800000e+01,1.200000e+01,1.020000e+03,14364500036
3.149643270000e+08,3.149643880000e+08,4.588525e+01,8.673045e-01,4.165574e+01,8.263661e-01,9.078242e-01,5.467740e-03,1.800000e+01,1.200000e+01,1.020000e+03,14364500036
3.149643880000e+08,3.149644490000e+08,4.449180e+01,8.540339e-01,4.068853e+01,8.167160e-01,9.145173e-01,5.366981e-03,1.800000e+01,1.200000e+01,1.020000e+03,14364500036
3.149644490000e+08,3.149645100000e+08,4.344262e+01,8.439041e-01,4.011475e+01,8.109370e-01,9.233962e-01,5.166497e-03,1.800000e+01,1.200000e+01,1.020000e+03,14364500036
3.149645100000e+08,3.149645710000e+08,4.557377e+01,8.643558e-01,4.157377e+01,8.255527e-01,9.122302e-01,5.366639e-03,1.800000e+01,1.200000e+01,1.020000e+03,14364500036
3.149645710000e+08,3.149646320000e+08,4.490164e+01,8.579583e-01,4.111475e+01,8.209826e-01,9.156626e-01,5.309843e-03,1.800000e+01,1.200000e+01,1.020000e+03,14364500036
3.149646320000e+08,3.149646930000e+08,4.570492e+01,8.655986e-01,4.178688e+01,8.276659e-01,9.142755e-01,5.302061e-03,1.800000e+01,1.200000e+01,1.020000e+03,14364500036
3.149646930000e+08,3.149647540000e+08,4.450820e+01,8.541912e-01,4.080328e+01,8.178669e-01,9.167588e-01,5.301659e-03,1.800000e+01,1.200000e+01,1.020000e+03,14364500036
3.149647540000e+08,3.149648150000e+08,4.509836e+01,8.598357e-01,4.109836e+01,8.208188e-01,9.113050e-01,5.420462e-03,1.800000e+01,1.200000e+01,1.020000e+03,14364500036
3.149648150000e+08,3.149648760000e+08,4.718033e+01,8.794590e-01,4.288525e+01,8.384729e-01,9.089646e-01,5.362080e-03,1.800000e+01,1.200000e+01,1.020000e+03,14364500036
3.149648760000e+08,3.149649370000e+08,4.454099e+01,8.545058e-01,4.052459e+01,8.150690e-01,9.098270e-01,5.495065e-03,1.800000e+01,1.200000e+01,1.020000e+03,14364500036
3.149649670000e+08,3.149650280000e+08,4.459016e+01,8.549774e-01,4.073771e+01,8.172094e-01,9.136029e-01,5.386960e-03,1.800000e+01,1.300000e+01,1.020000e+03,14364500037
3.149650280000e+08,3.149650890000e+08,4.467213e+01,8.557628e-01,4.098361e+01,8.196721e-01,9.174312e-01,5.272439e-03,1.800000e+01,1.300000e+01,1.020000e+03,14364500037
3.149650890000e+08,3.149651500000e+08,4.603279e+01,8.686978e-01,4.216393e+01,8.313916e-01,9.159544e-01,5.235954e-03,1.800000e+01,1.300000e+01,1.020000e+03,14364500037
3.149651500000e+08,3.149652110000e+08,4.588525e+01,8.673045e-01,4.177049e+01,8.275036e-01,9.103251e-01,5.400478e-03,1.800000e+01,1.300000e+01,1.020000e+03,14364500037
3.149652110000e+08,3.149652720000e+08,4.500000e+01,8.588974e-01,4.103279e+01,8.201638e-01,9.118397e-01,5.411586e-03,1.800000e+01,1.300000e+01,1.020000e+03,14364500037
3.149652720000e+08,3.149653330000e+08,4.588525e+01,8.673045e-01,4.244262e+01,8.341347e-01,9.249732e-01,4.979335e-03,1.800000e+01,1.300000e+01,1.020000e+03,14364500037
3.149653330000e+08,3.149653940000e+08,4.565574e+01,8.651327e-01,4.203279e+01,8.300976e-01,9.206463e-01,5.121738e-03,1.800000e+01,1.300000e+01,1.020000e+03,14364500037
3.149653940000e+08,3.149654550000e+08,4.537705e+01,8.624883e-01,4.163934e+01,8.262035e-01,9.176301e-01,5.225587e-03,1.800000e+01,1.300000e+01,1.020000e+03,14364500037
3.149654550000e+08,3.149655160000e+08,4.426229e+01,8.518283e-01,4.040984e+01,8.139142e-01,9.129630e-01,5.424962e-03,1.800000e+01,1.300000e+01,1.020000e+03,14364500037
3.149655160000e+08,3.149655770000e+08,4.529508e+01,8.617090e-01,4.124590e+01,8.222909e-01,9.106044e-01,5.427908e-03,1.800000e+01,1.300000e+01,1.020000e+03,14364500037
3.149655770000e+08,3.149656380000e+08,4.573771e+01,8.659090e-01,4.208197e+01,8.305831e-01,9.200717e-01,5.134039e-03,1.800000e+01,1.300000e+01,1.020000e+03,14364500037
3.149656380000e+08,3.149656990000e+08,4.377049e+01,8.470827e-01,4.018033e+01,8.115996e-01,9.179775e-01,5.310396e-03,1.800000e+01,1.300000e+01,1.020000e+03,14364500037
3.149656990000e+08,3.149657600000e+08,4.593443e+01,8.677692e-01,4.177049e+01,8.275036e-01,9.093505e-01,5.423934e-03,1.800000e+01,1.300000e+01,1.020000e+03,14364500037
3.149657600000e+08,3.149658210000e+08,4.524590e+01,8.612410e-01,4.134426e+01,8.232707e-01,9.137681e-01,5.343150e-03,1.800000e+01,1.300000e+01,1.020000e+03,14364500037
3.149658210000e+08,3.149658820000e+08,4.575410e+01,8.660642e-01,4.257377e+01,8.354225e-01,9.304909e-01,4.813901e-03,1.800000e+01,1.300000e+01,1.020000e+03,14364500037
3.149658820000e+08,3.149659430000e+08,4.713115e+01,8.790004e-01,4.339344e+01,8.434263e-01,9.206957e-01,5.039501e-03,1.800000e+01,1.300000e+01,1.020000e+03,14364500037
3.149659680000e+08,3.149660290000e+08,4.534426e+01,8.621766e-01,4.140984e+01,8.239234e-01,9.132321e-01,5.352345e-03,1.800000e+01,1.300000e+01,1.020000e+03,14364500038
3.149660290000e+08,3.149660900000e+08,4.467213e+01,8.557628e-01,4.077049e+01,8.175382e-01,9.126605e-01,5.408498e-03,1.800000e+01,1.300000e+01,1.020000e+03,14364500038
3.149660900000e+08,3.149661510000e+08,4.509836e+01,8.598357e-01,4.113115e+01,8.211462e-01,9.120320e-01,5.400352e-03,1.800000e+01,1.300000e+01,1.020000e+03,14364500038
3.149661510000e+08,3.149662120000e+08,4.345901e+01,8.440633e-01,3.980328e+01,8.077826e-01,9.158808e-01,5.390911e-03,1.800000e+01,1.300000e+01,1.020000e+03,14364500038
3.149662120000e+08,3.149662730000e+08,4.501639e+01,8.590540e-01,4.090164e+01,8.188520e-01,9.085943e-01,5.499477e-03,1.800000e+01,1.300000e+01,1.020000e+03,14364500038
3.149662730000e+08,3.149663340000e+08,4.673771e+01,8.753239e-01,4.281967e+01,8.378317e-01,9.161698e-01,5.190267e-03,1.800000e+01,1.300000e+01,1.020000e+03,14364500038
3.149663340000e+08,3.149663950000e+08,4.477049e+01,8.567045e-01,4.077049e+01,8.175382e-01,9.106554e-01,5.458210e-03,1.800000e+01,1.300000e+01,1.020000e+03,14364500038
3.149663950000e+08,3.149664560000e+08,4.555738e+01,8.642004e-01,4.142623e+01,8.240865e-01,9.093199e-01,5.447160e-03,1.800000e+01,1.300000e+01,1.020000e+03,14364500038
3.149664560000e+08,3.149665170000e+08,4.575410e+01,8.660642e-01,4.222951e+01,8.320379e-01,9.229667e-01,5.047223e-03,1.800000e+01,1.300000e+01,1.020000e+03,14364500038
3.149665170000e+08,3.149665780000e+08,4.472131e+01,8.562338e-01,4.067213e+01,8.165514e-01,9.094575e-01,5.494083e-03,1.800000e+01,1.300000e+01,1.020000e+03,14364500038
3.149665780000e+08,3.149666390000e+08,4.534426e+01,8.621766e-01,4.085246e+01,8.183596e-01,9.009400e-01,5.680297e-03,1.800000e+01,1.300000e+01,1.020000e+03,14364500038
3.149666390000e+08,3.149667000000e+08,4.431147e+01,8.523014e-01,4.027869e+01,8.125924e-01,9.089900e-01,5.532240e-03,1.800000e+01,1.300000e+01,1.020000e+03,14364500038
3.149667000000e+08,3.149667610000e+08,4.578688e+01,8.663745e-01,4.140984e+01,8.239234e-01,9.044039e-01,5.563728e-03,1.800000e+01,1.300000e+01,1.020000e+03,14364500038
3.149667610000e+08,3.149668220000e+08,4.634426e+01,8.716318e-01,4.201639e+01,8.299357e-01,9.066148e-01,5.472523e-03,1.800000e+01,1.300000e+01,1.020000e+03,14364500038
3.149668220000e+08,3.149668830000e+08,4.581967e+01,8.666846e-01,4.168853e+01,8.266912e-01,9.098390e-01,5.417523e-03,1.800000e+01,1.300000e+01,1.020000e+03,14364500038
3.149668830000e+08,3.149669440000e+08,4.675410e+01,8.754774e-01,4.245901e+01,8.342958e-01,9.081346e-01,5.408493e-03,1.800000e+01,1.300000e+01,1.020000e+03,14364500038
3.149669700000e+08,3.149670310000e+08,4.401639e+01,8.494588e-01,3.990164e+01,8.087801e-01,9.065177e-01,5.617987e-03,1.800000e+01,1.300000e+01,1.020000e+03,14364500039
3.149670310000e+08,3.149670920000e+08,4.608197e+01,8.691617e-01,4.216393e+01,8.313916e-01,9.149769e-01,5.260695e-03,1.800000e+01,1.300000e+01,1.020000e+03,14364500039
3.149670920000e+08,3.149671530000e+08,4.650820e+01,8.731720e-01,4.196721e+01,8.294499e-01,9.023616e-01,5.572767e-03,1.800000e+01,1.300000e+01,1.020000e+03,14364500039
3.149671530000e+08,3.149672140000e+08,4.619672e+01,8.702433e-01,4.177049e+01,8.275036e-01,9.041874e-01,5.544598e-03,1.800000e+01,1.300000e+01,1.020000e+03,14364500039
3.149672140000e+08,3.149672750000e+08,4.675410e+01,8.754774e-01,4.252459e+01,8.349398e-01,9.095372e-01,5.371190e-03,1.800000e+01,1.300000e+01,1.020000e+03,14364500039
3.149672750000e+08,3.149673360000e+08,4.616393e+01,8.699344e-01,4.209836e+01,8.307449e-01,9.119318e-01,5.340407e-03,1.800000e+01,1.300000e+01,1.020000e+03,14364500039
3.149673360000e+08,3.149673970000e+08,4.555738e+01,8.642004e-01,4.149180e+01,8.247384e-01,9.107593e-01,5.408030e-03,1.800000e+01,1.300000e+01,1.020000e+03,14364500039
3.149673970000e+08,3.149674580000e+08,4.365574e+01,8.459715e-01,3.936066e+01,8.032787e-01,9.016147e-01,5.771517e-03,1.800000e+01,1.300000e+01,1.020000e+03,14364500039
3.149674580000e+08,3.149675190000e+08,4.462295e+01,8.552917e-01,4.039344e+01,8.137491e-01,9.052168e-01,5.614331e-03,1.800000e+01,1.300000e+01,1.020000e+03,14364500039
3.149675190000e+08,3.149675800000e+08,4.427869e+01,8.519860e-01,4.024590e+01,8.122616e-01,9.089226e-01,5.536132e-03,1.800000e+01,1.300000e+01,1.020000e+03,14364500039
3.149675800000e+08,3.149676410000e+08,4.514754e+01,8.603044e-01,4.098361e+01,8.196721e-01,9.077705e-01,5.513672e-03,1.800000e+01,1.300000e+01,1.020000e+03,14364500039
3.149676410000e+08,3.149677020000e+08,4.470492e+01,8.560768e-01,4.042623e+01,8.140793e-01,9.042904e-01,5.633640e-03,1.800000e+01,1.300000e+01,1.020000e+03,14364500039
3.149677020000e+08,3.149677630000e+08,4.500000e+01,8.588974e-01,4.090164e+01,8.188520e-01,9.089253e-01,5.491510e-03,1.800000e+01,1.300000e+01,1.020000e+03,14364500039
3.149677630000e+08,3.149678240000e+08,4.613115e+01,8.696254e-01,4.139344e+01,8.237603e-01,8.972992e-01,5.722601e-03,1.800000e+01,1.300000e+01,1.020000e+03,14364500039
3.149678240000e+08,3.149678850000e+08,4.552459e+01,8.638893e-01,4.116393e+01,8.214734e-01,9.042132e-01,5.584706e-03,1.800000e+01,1.300000e+01,1.020000e+03,14364500039
3.149678850000e+08,3.149679460000e+08,4.531147e+01,8.618649e-01,4.095082e+01,8.193442e-01,9.037626e-01,5.609576e-03,1.800000e+01,1.300000e+01,1.020000e+03,14364500039
3.149679720000e+08,3.149680330000e+08,4.560656e+01,8.646667e-01,4.178688e+01,8.276659e-01,9.162473e-01,5.252030e-03,1.800000e+01,1.400000e+01,1.020000e+03,14364500040
3.149680330000e+08,3.149680940000e+08,4.445901e+01,8.537191e-01,4.073771e+01,8.172094e-01,9.162979e-01,5.317918e-03,1.800000e+01,1.400000e+01,1.020000e+03,14364500040
3.149680940000e+08,3.149681550000e+08,4.563934e+01,8.649774e-01,4.178688e+01,8.276659e-01,9.155891e-01,5.268840e-03,1.800000e+01,1.400000e+01,1.020000e+03,14364500040
3.149681550000e+08,3.149682160000e+08,4.536066e+01,8.623325e-01,4.149180e+01,8.247384e-01,9.147091e-01,5.309924e-03,1.800000e+01,1.400000e+01,1.020000e+03,14364500040
3.149682160000e+08,3.149682770000e+08,4.559016e+01,8.645113e-01,4.155738e+01,8.253899e-01,9.115426e-01,5.384620e-03,1.800000e+01,1.400000e+01,1.020000e+03,14364500040
3.149682770000e+08,3.149683380000e+08,4.681967e+01,8.760911e-01,4.298361e+01,8.394339e-01,9.180672e-01,5.132004e-03,1.800000e+01,1.400000e+01,1.020000e+03,14364500040
3.149683380000e+08,3.149683990000e+08,4.408197e+01,8.500913e-01,4.037705e+01,8.135839e-01,9.159539e-01,5.350573e-03,1.800000e+01,1.400000e+01,1.020000e+03,14364500040
3.149683990000e+08,3.149684600000e+08,4.722951e+01,8.799171e-01,4.283607e+01,8.379920e-01,9.069768e-01,5.411556e-03,1.800000e+01,1.400000e+01,1.020000e+03,14364500040
3.149684600000e+08,3.149685210000e+08,4.498361e+01,8.587410e-01,4.131147e+01,8.229443e-01,9.183673e-01,5.226948e-03,1.800000e+01,1.400000e+01,1.020000e+03,14364500040
3.149685210000e+08,3.149685820000e+08,4.501639e+01,8.590540e-01,4.137705e+01,8.235971e-01,9.191551e-01,5.202000e-03,1.800000e+01,1.400000e+01,1.020000e+03,14364500040
3.149685820000e+08,3.149686430000e+08,4.604918e+01,8.688524e-01,4.236066e+01,8.333288e-01,9.199003e-01,5.121651e-03,1.800000e+01,1.400000e+01,1.020000e+03,14364500040
3.149686430000e+08,3.149687040000e+08,4.563934e+01,8.649774e-01,4.170492e+01,8.268538e-01,9.137931e-01,5.319372e-03,1.800000e+01,1.400000e+01,1.020000e+03,14364500040
3.149687040000e+08,3.149687650000e+08,4.409836e+01,8.502494e-01,4.052459e+01,8.150690e-01,9.189591e-01,5.261676e-03,1.800000e+01,1.400000e+01,1.020000e+03,14364500040
3.149687650000e+08,3.149688260000e+08,4.696721e+01,8.774704e-01,4.240984e+01,8.338125e-01,9.029669e-01,5.530108e-03,1.800000e+01,1.400000e+01,1.020000e+03,14364500040
3.149688260000e+08,3.149688870000e+08,4.568853e+01,8.654433e-01,4.242623e+01,8.339736e-01,9.285970e-01,4.877568e-03,1.800000e+01,1.400000e+01,1.020000e+03,14364500040
3.149688870000e+08,3.149689480000e+08,4.568853e+01,8.654433e-01,4.162295e+01,8.260409e-01,9.110155e-01,5.393264e-03,1.800000e+01,1.400000e+01,1.020000e+03,14364500040
3.149689700000e+08,3.149690310000e+08,4.690164e+01,8.768576e-01,4.227869e+01,8.325222e-01,9.014331e-01,5.572800e-03,1.800000e+01,1.400000e+01,1.020000e+03,14364500041
3.149690310000e+08,3.149690920000e+08,4.498361e+01,8.587410e-01,4.050820e+01,8.149042e-01,9.005102e-01,5.714017e-03,1.800000e+01,1.400000e+01,1.020000e+03,14364500041
3.149690920000e+08,3.149691530000e+08,4.616393e+01,8.699344e-01,4.121312e+01,8.219640e-01,8.927557e-01,5.830921e-03,1.800000e+01,1.400000e+01,1.020000e+03,14364500041
3.149691530000e+08,3.149692140000e+08,4.711475e+01,8.788475e-01,4.191803e+01,8.289638e-01,8.897008e-01,5.843389e-03,1.800000e+01,1.400000e+01,1.020000e+03,14364500041
3.149692140000e+08,3.149692750000e+08,4.603279e+01,8.686978e-01,4.150820e+01,8.249013e-01,9.017094e-01,5.618117e-03,1.800000e+01,1.400000e+01,1.020000e+03,14364500041
3.149692750000e+08,3.149693360000e+08,4.336066e+01,8.431076e-01,3.906557e+01,8.002620e-01,9.009452e-01,5.808636e-03,1.800000e+01,1.400000e+01,1.020000e+03,14364500041
3.149693360000e+08,3.149693970000e+08,4.719672e+01,8.796117e-01,4.219672e+01,8.317148e-01,8.940604e-01,5.735770e-03,1.800000e+01,1.400000e+01,1.020000e+03,14364500041
3.149693970000e+08,3.149694580000e+08,4.480328e+01,8.570181e-01,4.021312e+01,8.119307e-01,8.975485e-01,5.800538e-03,1.800000e+01,1.400000e+01,1.020000e+03,14364500041
3.149694580000e+08,3.149695190000e+08,4.622951e+01,8.705520e-01,4.188525e+01,8.286395e-01,9.060284e-01,5.494709e-03,1.800000e+01,1.400000e+01,1.020000e+03,14364500041
3.149695190000e+08,3.149695800000e+08,4.508197e+01,8.596793e-01,4.081967e+01,8.180311e-01,9.054545e-01,5.579398e-03,1.800000e+01,1.400000e+01,1.020000e+03,14364500041
3.149695800000e+08,3.149696410000e+08,4.662295e+01,8.742486e-01,4.155738e+01,8.253899e-01,8.913502e-01,5.835443e-03,1.800000e+01,1.400000e+01,1.020000e+03,14364500041
3.149696410000e+08,3.149697020000e+08,4.518033e+01,8.606167e-01,4.059016e+01,8.157282e-01,8.984035e-01,5.754870e-03,1.800000e+01,1.400000e+01,1.020000e+03,14364500041
3.149697020000e+08,3.149697630000e+08,4.549180e+01,8.635782e-01,4.078688e+01,8.177025e-01,8.965766e-01,5.780583e-03,1.800000e+01,1.400000e+01,1.020000e+03,14364500041
3.149697630000e+08,3.149698240000e+08,4.529508e+01,8.617090e-01,4.054099e+01,8.152339e-01,8.950416e-01,5.830955e-03,1.800000e+01,1.400000e+01,1.020000e+03,14364500041
3.149698240000e+08,3.149698850000e+08,4.609836e+01,8.693163e-01,4.149180e+01,8.247384e-01,9.000711e-01,5.655568e-03,1.800000e+01,1.400000e+01,1.020000e+03,14364500041
3.149698850000e+08,3.149699460000e+08,4.493443e+01,8.582715e-01,4.054099e+01,8.152339e-01,9.022255e-01,5.673040e-03,1.800000e+01,1.400000e+01,1.020000e+03,14364500041
3.149699640000e+08,3.149700250000e+08,4.468853e+01,8.559198e-01,4.078688e+01,8.177025e-01,9.126926e-01,5.406607e-03,1.800000e+01,1.400000e+01,1.020000e+03,14364500042
3.149700250000e+08,3.149700860000e+08,4.563934e+01,8.649774e-01,4.201639e+01,8.299357e-01,9.206178e-01,5.123498e-03,1.800000e+01,1.400000e+01,1.020000e+03,14364500042
3.149700860000e+08,3.149701470000e+08,4.645901e+01,8.727102e-01,4.247541e+01,8.344569e-01,9.142554e-01,5.259411e-03,1.800000e+01,1.400000e+01,1.020000e+03,14364500042
3.149701470000e+08,3.149702080000e+08,4.519672e+01,8.607728e-01,4.149180e+01,8.247384e-01,9.180269e-01,5.224504e-03,1.800000e+01,1.400000e+01,1.020000e+03,14364500042
3.149702080000e+08,3.149702690000e+08,4.675410e+01,8.754774e-01,4.275410e+01,8.371899e-01,9.144460e-01,5.237505e-03,1.800000e+01,1.400000e+01,1.020000e+03,14364500042
3.149702690000e+08,3.149703300000e+08,4.534426e+01,8.621766e-01,4.168853e+01,8.266912e-01,9.193782e-01,5.176633e-03,1.800000e+01,1.400000e+01,1.020000e+03,14364500042
3.149703300000e+08,3.149703910000e+08,4.588525e+01,8.673045e-01,4.213115e+01,8.310683e-01,9.181851e-01,5.180599e-03,1.800000e+01,1.400000e+01,1.020000e+03,14364500042
3.149703910000e+08,3.149704520000e+08,4.413115e+01,8.505654e-01,3.965574e+01,8.062841e-01,8.985884e-01,5.818173e-03,1.800000e+01,1.400000e+01,1.020000e+03,14364500042
3.149704520000e+08,3.149705130000e+08,4.598361e+01,8.682336e-01,4.213115e+01,8.310683e-01,9.162210e-01,5.231199e-03,1.800000e+01,1.400000e+01,1.020000e+03,14364500042
3.149705130000e+08,3.149705740000e+08,4.360656e+01,8.454949e-01,3.993443e+01,8.091123e-01,9.157895e-01,5.384435e-03,1.800000e+01,1.400000e+01,1.020000e+03,14364500042
3.149705740000e+08,3.149706350000e+08,4.613115e+01,8.696254e-01,4.229508e+01,8.326836e-01,9.168444e-01,5.205130e-03,1.800000e+01,1.400000e+01,1.020000e+03,14364500042
3.149706350000e+08,3.149706960000e+08,4.547541e+01,8.634226e-01,4.165574e+01,8.263661e-01,9.160058e-01,5.266482e-03,1.800000e+01,1.400000e+01,1.020000e+03,14364500042
3.149706960000e+08,3.149707570000e+08,4.491803e+01,8.581149e-01,4.154099e+01,8.252271e-01,9.248175e-01,5.037454e-03,1.800000e+01,1.400000e+01,1.020000e+03,14364500042
3.149707570000e+08,3.149708180000e+08,4.583607e+01,8.668396e-01,4.180328e+01,8.278283e-01,9.120172e-01,5.357127e-03,1.800000e+01,1.400000e+01,1.020000e+03,14364500042
3.149708180000e+08,3.149708790000e+08,4.570492e+01,8.655986e-01,4.203279e+01,8.300976e-01,9.196557e-01,5.148063e-03,1.800000e+01,1.400000e+01,1.020000e+03,14364500042
3.149708790000e+08,3.149709400000e+08,4.654099e+01,8.734798e-01,4.249180e+01,8.346179e-01,9.129975e-01,5.289539e-03,1.800000e+01,1.400000e+01,1.020000e+03,14364500042
3.149709640000e+08,3.149710250000e+08,4.659016e+01,8.739412e-01,4.301639e+01,8.397540e-01,9.232935e-01,4.991993e-03,1.800000e+01,1.500000e+01,1.019000e+03,14364500043
3.149710250000e+08,3.149710860000e+08,4.747541e+01,8.822048e-01,4.326229e+01,8.421507e-01,9.112569e-01,5.284312e-03,1.800000e+01,1.500000e+01,1.019000e+03,14364500043
3.149710860000e+08,3.149711470000e+08,4.529508e+01,8.617090e-01,4.170492e+01,8.268538e-01,9.207383e-01,5.139363e-03,1.800000e+01,1.500000e+01,1.019000e+03,14364500043
3.149711470000e+08,3.149712080000e+08,4.537705e+01,8.624883e-01,4.152459e+01,8.250642e-01,9.151012e-01,5.297883e-03,1.800000e+01,1.500000e+01,1.019000e+03,14364500043
3.149712080000e+08,3.149712690000e+08,4.539344e+01,8.626441e-01,4.163934e+01,8.262035e-01,9.172987e-01,5.234198e-03,1.800000e+01,1.500000e+01,1.019000e+03,14364500043
3.149712690000e+08,3.149713300000e+08,4.447541e+01,8.538765e-01,4.091803e+01,8.190161e-01,9.200147e-01,5.208078e-03,1.800000e+01,1.500000e+01,1.019000e+03,14364500043
3.149713300000e+08,3.149713910000e+08,4.555738e+01,8.642004e-01,4.193443e+01,8.291258e-01,9.204750e-01,5.132318e-03,1.800000e+01,1.500000e+01,1.019000e+03,14364500043
3.149713910000e+08,3.149714520000e+08,4.675410e+01,8.754774e-01,4.288525e+01,8.384729e-01,9.172511e-01,5.158823e-03,1.800000e+01,1.500000e+01,1.019000e+03,14364500043
3.149714520000e+08,3.149715130000e+08,4.634426e+01,8.716318e-01,4.242623e+01,8.339736e-01,9.154581e-01,5.232297e-03,1.800000e+01,1.500000e+01,1.019000e+03,14364500043
3.149715130000e+08,3.149715740000e+08,4.436066e+01,8.527742e-01,4.078688e+01,8.177025e-01,9.194383e-01,5.231927e-03,1.800000e+01,1.500000e+01,1.019000e+03,14364500043
3.149715740000e+08,3.149716350000e+08,4.413115e+01,8.505654e-01,4.065574e+01,8.163869e-01,9.212481e-01,5.191361e-03,1.800000e+01,1.500000e+01,1.019000e+03,14364500043
3.149716350000e+08,3.149716960000e+08,4.386885e+01,8.480339e-01,4.013115e+01,8.111027e-01,9.147982e-01,5.396895e-03,1.800000e+01,1.500000e+01,1.019000e+03,14364500043
3.149716960000e+08,3.149717570000e+08,4.578688e+01,8.663745e-01,4.177049e+01,8.275036e-01,9.122807e-01,5.352743e-03,1.800000e+01,1.500000e+01,1.019000e+03,14364500043
