#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
15,3.150290002763e+08,3.150299942151e+08,9.939387897849e+02,47976,45195,41404,2781,2781,0,147,e,C,2016,12,25,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364600015,0,0,0
16,3.150299986129e+08,3.150309912161e+08,9.926031358242e+02,48013,45249,41337,2764,2764,0,134,e,C,2016,12,25,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364600016,0,0,0
17,3.150309950338e+08,3.150319861121e+08,9.910783008337e+02,48007,45239,41499,2768,2768,0,125,e,C,2016,12,25,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364600017,0,0,0
18,3.150319904396e+08,3.150329811806e+08,9.907410547733e+02,48015,45253,41163,2762,2762,0,118,e,C,2016,12,25,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364600018,0,0,0
19,3.150329850876e+08,3.150339732158e+08,9.881281465292e+02,47967,45178,41218,2789,2789,0,135,e,C,2016,12,25,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364600019,0,0,0
20,3.150339777350e+08,3.150349622245e+08,9.844895498157e+02,47992,45225,41064,2767,2767,0,134,e,C,2016,12,25,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364600020,0,0,0
21,3.150349667211e+08,3.150359582469e+08,9.915257872343e+02,47984,45217,41324,2767,2767,0,132,e,C,2016,12,25,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364600021,0,0,0
22,3.150359626683e+08,3.150369512052e+08,9.885368908644e+02,48013,45241,41596,2772,2772,0,139,e,C,2016,12,25,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364600022,0,0,0
23,3.150369553891e+08,3.150379461564e+08,9.907673358917e+02,47981,45188,40628,2793,2793,0,129,e,C,2016,12,25,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364600023,0,0,0
24,3.150379504404e+08,3.150389362165e+08,9.857761382461e+02,48013,45249,41202,2764,2764,0,141,e,C,2016,12,25,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364600024,0,0,0
25,3.150389404146e+08,3.150399252183e+08,9.848036969304e+02,48001,45261,41376,2740,2740,0,115,e,C,2016,12,25,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364600025,0,0,0
26,3.150399291947e+08,3.150409232870e+08,9.940923222899e+02,47968,45214,41484,2754,2754,0,134,e,C,2016,12,25,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364600026,0,0,0
27,3.150409277063e+08,3.150419071169e+08,9.794106332660e+02,48025,45323,41295,2702,2702,0,144,e,C,2016,12,25,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364600027,0,0,0
28,3.150419118671e+08,3.150429052007e+08,9.933335682154e+02,47963,45229,41247,2734,2734,0,118,e,C,2016,12,25,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364600028,0,0,0
29,3.150429099245e+08,3.150439011988e+08,9.912743671536e+02,47985,45204,41201,2781,2781,0,135,e,C,2016,12,25,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364600029,0,0,0
30,3.150439053476e+08,3.150448941927e+08,9.888450610638e+02,47983,45147,41275,2836,2836,0,124,e,C,2016,12,25,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364600030,0,0,0
31,3.150448982863e+08,3.150458882199e+08,9.899336528778e+02,48015,45202,41191,2813,2813,0,125,e,C,2016,12,25,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364600031,0,0,0
32,3.150458922790e+08,3.150468902592e+08,9.979802792072e+02,47966,45178,41210,2788,2788,0,153,e,C,2016,12,25,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364600032,0,0,0
33,3.150468946173e+08,3.150478821856e+08,9.875683434010e+02,48010,45192,41220,2818,2818,0,125,e,C,2016,12,25,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364600033,0,0,0
34,3.150478865048e+08,3.150488742505e+08,9.877457656264e+02,48021,45385,41497,2636,2636,0,144,e,C,2016,12,25,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364600034,0,0,0
35,3.150488780829e+08,3.150498732272e+08,9.951443408728e+02,47976,45238,41627,2738,2738,0,121,e,C,2016,12,25,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364600035,0,0,0
36,3.150498774747e+08,3.150508681685e+08,9.906938119531e+02,48009,45204,41260,2805,2805,0,119,e,C,2016,12,25,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364600036,0,0,0
37,3.150508724407e+08,3.150518582236e+08,9.857829163671e+02,48009,45211,41445,2798,2798,0,148,e,C,2016,12,25,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364600037,0,0,0
38,3.150518628562e+08,3.150528541014e+08,9.912452315092e+02,47990,45225,41571,2765,2765,0,128,e,C,2016,12,25,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364600038,0,0,0
39,3.150528591003e+08,3.150538502284e+08,9.911281221509e+02,47973,45245,41390,2728,2728,0,131,e,C,2016,12,25,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364600039,0,0,0
40,3.150538551029e+08,3.150548322539e+08,9.771509958506e+02,47994,45339,41641,2655,2655,0,127,e,C,2016,12,25,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364600040,0,0,0
41,3.150548372169e+08,3.150558141619e+08,9.769450065494e+02,48034,45419,41645,2615,2615,0,141,e,C,2016,12,25,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364600041,0,0,0
42,3.150558187542e+08,3.150568032723e+08,9.845180690885e+02,48017,45316,41447,2701,2701,0,134,e,C,2016,12,25,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364600042,0,0,0
43,3.150568076243e+08,3.150577971936e+08,9.895693513155e+02,48017,45310,41474,2707,2707,0,139,e,C,2016,12,25,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364600043,0,0,0
44,3.150578011817e+08,3.150587772806e+08,9.760988703370e+02,47980,45306,41588,2674,2674,0,122,e,C,2016,12,25,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364600044,0,0,0
45,3.150587820022e+08,3.150597652151e+08,9.832128984332e+02,47991,45365,41760,2626,2626,0,138,e,C,2016,12,25,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364600045,0,0,0
46,3.150597698430e+08,3.150607531732e+08,9.833301641941e+02,47991,45346,41689,2645,2645,0,124,e,C,2016,12,25,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364600046,0,0,0
47,3.150607576431e+08,3.150617332230e+08,9.755798431039e+02,48011,45420,41655,2591,2591,0,141,e,C,2016,12,25,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364600047,0,0,0
48,3.150617373705e+08,3.150627252148e+08,9.878442559838e+02,47987,45283,41505,2704,2704,0,141,e,C,2016,12,25,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364600048,0,0,0
49,3.150627297927e+08,3.150637232250e+08,9.934322668314e+02,47980,45314,41295,2666,2666,0,128,e,C,2016,12,25,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364600049,0,0,0
50,3.150637274944e+08,3.150647082194e+08,9.807250425220e+02,48025,45396,41429,2629,2629,0,129,e,C,2016,12,25,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364600050,0,0,0
51,3.150647126637e+08,3.150656982428e+08,9.855790536404e+02,48018,45363,41766,2655,2655,0,130,e,C,2016,12,25,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364600051,0,0,0
52,3.150657027739e+08,3.150666892541e+08,9.864802716970e+02,48013,45366,41353,2647,2647,0,146,e,C,2016,12,25,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364600052,0,0,0
53,3.150666936332e+08,3.150676751856e+08,9.815523733497e+02,48032,45362,41579,2670,2670,0,140,e,C,2016,12,25,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364600053,0,0,0
54,3.150676793190e+08,3.150686692143e+08,9.898952339888e+02,47982,45292,41442,2690,2690,0,133,e,C,2016,12,25,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364600054,0,0,0
55,3.150686741905e+08,3.150696591838e+08,9.849933682084e+02,48011,45352,41672,2659,2659,0,121,e,C,2016,12,25,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364600055,0,0,0
56,3.150696638803e+08,3.150706552266e+08,9.913462495208e+02,47982,45265,41412,2717,2717,0,136,e,C,2016,12,25,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364600056,0,0,0
57,3.150706596422e+08,3.150716382466e+08,9.786044636965e+02,48001,45341,41591,2660,2660,0,141,e,C,2016,12,25,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364600057,0,0,0
58,3.150716423584e+08,3.150726231951e+08,9.808366740346e+02,47988,45322,41243,2666,2666,0,123,e,C,2016,12,25,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364600058,0,0,0
59,3.150726277677e+08,3.150736141841e+08,9.864163435698e+02,47996,45373,41518,2623,2623,0,132,e,C,2016,12,25,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364600059,0,0,0
60,3.150736189364e+08,3.150746061601e+08,9.872237793207e+02,47997,45332,41632,2665,2665,0,124,e,C,2016,12,25,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364600060,0,0,0
61,3.150746109598e+08,3.150755971770e+08,9.862171740532e+02,48019,45326,41436,2693,2693,0,126,e,C,2016,12,25,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364600061,0,0,0
62,3.150756014387e+08,3.150765952392e+08,9.938005086780e+02,47966,45303,41396,2663,2663,0,129,e,C,2016,12,25,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364600062,0,0,0
63,3.150765998416e+08,3.150775842241e+08,9.843824911714e+02,48019,45365,41749,2654,2654,0,142,e,C,2016,12,25,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364600063,0,0,0
64,3.150775889477e+08,3.150785822160e+08,9.932682901621e+02,47953,45297,41519,2656,2656,0,132,e,C,2016,12,25,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364600064,0,0,0
65,3.150785872141e+08,3.150795791987e+08,9.919845606685e+02,47983,45341,41582,2642,2642,0,154,e,C,2016,12,25,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364600065,0,0,0
66,3.150795834924e+08,3.150805712280e+08,9.877356263995e+02,47988,45318,41633,2670,2670,0,146,e,C,2016,12,25,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364600066,0,0,0
67,3.150805755688e+08,3.150815702199e+08,9.946511514783e+02,48007,45298,41176,2709,2709,0,120,e,C,2016,12,25,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364600067,0,0,0
68,3.150815745172e+08,3.150825701759e+08,9.956586458087e+02,47998,45278,41404,2720,2720,0,122,e,C,2016,12,25,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364600068,0,0,0
69,3.150825745329e+08,3.150835631462e+08,9.886132768989e+02,48004,45330,41467,2674,2674,0,135,e,C,2016,12,25,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364600069,0,0,0
70,3.150835676389e+08,3.150845561905e+08,9.885516526103e+02,48001,45351,41639,2650,2650,0,143,e,C,2016,12,25,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364600070,0,0,0
71,3.150845602815e+08,3.150855542480e+08,9.939664910436e+02,47973,45276,41600,2697,2697,0,133,e,C,2016,12,25,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364600071,0,0,0
72,3.150855586017e+08,3.150865511025e+08,9.925008062720e+02,48000,45351,41538,2649,2649,0,139,e,C,2016,12,25,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364600072,0,0,0
73,3.150865557827e+08,3.150875511786e+08,9.953958521485e+02,47961,45266,41430,2695,2695,0,138,e,C,2016,12,25,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364600073,0,0,0
74,3.150875558486e+08,3.150885522488e+08,9.964002419114e+02,47982,45295,41474,2687,2687,0,124,e,C,2016,12,25,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364600074,0,0,0
75,3.150885571101e+08,3.150895532447e+08,9.961345937848e+02,47994,45305,41494,2689,2689,0,136,e,C,2016,12,25,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364600075,0,0,0
76,3.150895575315e+08,3.150905501976e+08,9.926660703421e+02,47975,45266,41431,2709,2709,0,130,e,C,2016,12,25,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364600076,0,0,0
77,3.150905543782e+08,3.150915552708e+08,1.000892691910e+03,47988,45296,41115,2692,2692,0,135,e,C,2016,12,25,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364600077,0,0,0
78,3.150915597400e+08,3.150925562206e+08,9.964805819988e+02,48003,45362,41686,2641,2641,0,140,e,C,2016,12,25,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364600078,0,0,0
79,3.150925601437e+08,3.150935492187e+08,9.890749984980e+02,47977,45301,41594,2676,2676,0,138,e,C,2016,12,25,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364600079,0,0,0
80,3.150935538522e+08,3.150945462015e+08,9.923493382335e+02,47988,45286,41424,2702,2702,0,134,e,C,2016,12,25,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364600080,0,0,0
81,3.150945505441e+08,3.150955542521e+08,1.003708026350e+03,47988,45303,41356,2685,2685,0,113,e,C,2016,12,25,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364600081,0,0,0
82,3.150955584215e+08,3.150965553048e+08,9.968833712935e+02,47972,45267,41353,2705,2705,0,133,e,C,2016,12,25,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364600082,0,0,0
83,3.150965594945e+08,3.150975591558e+08,9.996612359881e+02,47983,45298,41437,2685,2685,0,122,e,C,2016,12,25,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364600083,0,0,0
84,3.150975639334e+08,3.150985592593e+08,9.953259002566e+02,47964,45267,41509,2697,2697,0,137,e,C,2016,12,25,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364600084,0,0,0
