#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.890411140000e+08,2.890411750000e+08,2.540984e+01,6.454105e-01,2.367213e+01,6.229508e-01,9.316129e-01,6.411195e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334500021
2.890411750000e+08,2.890412360000e+08,2.552459e+01,6.468662e-01,2.347541e+01,6.203570e-01,9.197174e-01,6.886420e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334500021
2.890412360000e+08,2.890412970000e+08,2.452459e+01,6.340681e-01,2.263935e+01,6.092100e-01,9.231284e-01,6.887289e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334500021
2.890413630000e+08,2.890414240000e+08,2.432787e+01,6.315200e-01,2.267213e+01,6.096510e-01,9.319407e-01,6.537640e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334500022
2.890414240000e+08,2.890414850000e+08,2.516393e+01,6.422800e-01,2.313115e+01,6.157914e-01,9.192182e-01,6.955235e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334500022
2.890414850000e+08,2.890415460000e+08,2.447541e+01,6.334321e-01,2.291803e+01,6.129482e-01,9.363697e-01,6.317216e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334500022
2.890415460000e+08,2.890416070000e+08,2.388525e+01,6.257487e-01,2.193443e+01,5.996505e-01,9.183253e-01,7.174841e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334500022
2.890416070000e+08,2.890416680000e+08,2.445902e+01,6.332199e-01,2.277049e+01,6.109720e-01,9.309651e-01,6.563214e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334500022
2.890416680000e+08,2.890417290000e+08,2.422951e+01,6.302421e-01,2.234426e+01,6.052268e-01,9.221922e-01,6.967632e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334500022
2.890417290000e+08,2.890417900000e+08,2.478688e+01,6.374499e-01,2.291803e+01,6.129482e-01,9.246032e-01,6.790134e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334500022
2.890417900000e+08,2.890418510000e+08,2.416393e+01,6.293886e-01,2.218033e+01,6.030024e-01,9.179105e-01,7.149824e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334500022
2.890418510000e+08,2.890419120000e+08,2.475410e+01,6.370282e-01,2.301639e+01,6.142621e-01,9.298013e-01,6.574625e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334500022
2.890419120000e+08,2.890419730000e+08,2.488525e+01,6.387135e-01,2.298361e+01,6.138244e-01,9.235837e-01,6.818601e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334500022
2.890419730000e+08,2.890420340000e+08,2.477049e+01,6.372390e-01,2.278688e+01,6.111919e-01,9.199206e-01,6.982380e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334500022
2.890420340000e+08,2.890420950000e+08,2.508197e+01,6.412330e-01,2.332787e+01,6.184044e-01,9.300653e-01,6.520145e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334500022
2.890420950000e+08,2.890421560000e+08,2.429508e+01,6.310943e-01,2.252459e+01,6.076640e-01,9.271255e-01,6.752008e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334500022
2.890421560000e+08,2.890422170000e+08,2.336065e+01,6.188389e-01,2.152459e+01,5.940220e-01,9.214035e-01,7.128843e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334500022
2.890422170000e+08,2.890422780000e+08,2.452459e+01,6.340681e-01,2.257377e+01,6.083271e-01,9.204546e-01,6.995891e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334500022
2.890422780000e+08,2.890423390000e+08,2.331148e+01,6.181871e-01,2.167213e+01,5.960544e-01,9.296765e-01,6.780571e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334500022
2.890423390000e+08,2.890424000000e+08,2.431148e+01,6.313072e-01,2.260656e+01,6.087686e-01,9.298719e-01,6.631124e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334500022
2.890424000000e+08,2.890424610000e+08,2.375410e+01,6.240284e-01,2.180328e+01,5.978552e-01,9.178744e-01,7.212681e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334500022
2.890424610000e+08,2.890425220000e+08,2.501639e+01,6.403943e-01,2.342623e+01,6.197068e-01,9.364351e-01,6.245544e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334500022
2.890425220000e+08,2.890425830000e+08,2.398361e+01,6.270358e-01,2.203279e+01,6.009936e-01,9.186603e-01,7.146718e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334500022
2.890425830000e+08,2.890426440000e+08,2.542623e+01,6.456186e-01,2.365574e+01,6.227351e-01,9.303675e-01,6.462898e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334500022
2.890426440000e+08,2.890427050000e+08,2.388525e+01,6.257487e-01,2.173771e+01,5.969555e-01,9.100892e-01,7.494077e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334500022
2.890427050000e+08,2.890427660000e+08,2.414754e+01,6.291751e-01,2.214754e+01,6.025566e-01,9.171758e-01,7.181307e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334500022
2.890427660000e+08,2.890428270000e+08,2.401639e+01,6.274642e-01,2.227869e+01,6.043380e-01,9.276450e-01,6.768716e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334500022
2.890428270000e+08,2.890428880000e+08,2.542623e+01,6.456186e-01,2.314754e+01,6.160097e-01,9.103804e-01,7.252822e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334500022
2.890428880000e+08,2.890429490000e+08,2.306557e+01,6.149180e-01,2.165574e+01,5.958289e-01,9.388770e-01,6.386450e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334500022
2.890429490000e+08,2.890430100000e+08,2.508197e+01,6.412330e-01,2.322951e+01,6.170993e-01,9.261438e-01,6.686319e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334500022
2.890430740000e+08,2.890431350000e+08,2.306557e+01,6.149180e-01,2.147541e+01,5.933430e-01,9.310590e-01,6.754300e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334500023
2.890431350000e+08,2.890431960000e+08,2.329508e+01,6.179698e-01,2.142623e+01,5.926632e-01,9.197748e-01,7.206079e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334500023
2.890431960000e+08,2.890432570000e+08,2.434426e+01,6.317328e-01,2.244262e+01,6.065574e-01,9.218856e-01,6.963714e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334500023
2.890432570000e+08,2.890433180000e+08,2.416393e+01,6.293886e-01,2.244262e+01,6.065574e-01,9.287652e-01,6.699621e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334500023
2.890433180000e+08,2.890433790000e+08,2.437705e+01,6.321580e-01,2.252459e+01,6.076640e-01,9.240081e-01,6.871731e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334500023
2.890433790000e+08,2.890434400000e+08,2.503279e+01,6.406041e-01,2.314754e+01,6.160097e-01,9.246889e-01,6.753170e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334500023
2.890434400000e+08,2.890435010000e+08,2.383607e+01,6.251041e-01,2.180328e+01,5.978552e-01,9.147180e-01,7.324703e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334500023
2.890435010000e+08,2.890435620000e+08,2.418033e+01,6.296021e-01,2.245902e+01,6.067789e-01,9.288136e-01,6.695251e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334500023
2.890435620000e+08,2.890436230000e+08,2.452459e+01,6.340681e-01,2.260656e+01,6.087686e-01,9.217914e-01,6.941889e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334500023
2.890436230000e+08,2.890436840000e+08,2.432787e+01,6.315200e-01,2.221312e+01,6.034480e-01,9.130728e-01,7.313305e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334500023
2.890436840000e+08,2.890437450000e+08,2.422951e+01,6.302421e-01,2.229508e+01,6.045603e-01,9.201624e-01,7.050158e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334500023
2.890437450000e+08,2.890438060000e+08,2.496721e+01,6.397644e-01,2.321312e+01,6.168815e-01,9.297439e-01,6.548979e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334500023
2.890438060000e+08,2.890438670000e+08,2.560656e+01,6.479040e-01,2.336065e+01,6.188389e-01,9.122919e-01,7.157249e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334500023
2.890438670000e+08,2.890439280000e+08,2.421312e+01,6.300288e-01,2.222951e+01,6.036706e-01,9.180772e-01,7.135950e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334500023
2.890439280000e+08,2.890439890000e+08,2.557377e+01,6.474891e-01,2.372131e+01,6.235976e-01,9.275641e-01,6.562761e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334500023
2.890439890000e+08,2.890440500000e+08,2.567213e+01,6.487331e-01,2.368852e+01,6.231665e-01,9.227331e-01,6.747440e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334500023
2.890440500000e+08,2.890441110000e+08,2.473771e+01,6.368172e-01,2.300000e+01,6.140433e-01,9.297548e-01,6.578819e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334500023
2.890441110000e+08,2.890441720000e+08,2.472131e+01,6.366062e-01,2.326229e+01,6.175347e-01,9.409814e-01,6.068539e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334500023
2.890441720000e+08,2.890442330000e+08,2.529508e+01,6.439515e-01,2.355738e+01,6.214391e-01,9.313027e-01,6.439207e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334500023
2.890442330000e+08,2.890442940000e+08,2.431148e+01,6.313072e-01,2.222951e+01,6.036706e-01,9.143628e-01,7.266411e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334500023
2.890442940000e+08,2.890443550000e+08,2.465574e+01,6.357613e-01,2.273771e+01,6.105320e-01,9.222075e-01,6.906521e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334500023
2.890443550000e+08,2.890444160000e+08,2.493443e+01,6.393443e-01,2.290164e+01,6.127290e-01,9.184747e-01,7.016415e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334500023
2.890444160000e+08,2.890444770000e+08,2.404918e+01,6.278924e-01,2.236065e+01,6.054487e-01,9.297887e-01,6.670841e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334500023
2.890444770000e+08,2.890445380000e+08,2.509836e+01,6.414425e-01,2.339344e+01,6.192730e-01,9.320706e-01,6.430812e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334500023
2.890445380000e+08,2.890445990000e+08,2.514754e+01,6.420707e-01,2.311475e+01,6.155732e-01,9.191656e-01,6.959571e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334500023
2.890445990000e+08,2.890446600000e+08,2.585246e+01,6.510075e-01,2.416393e+01,6.293886e-01,9.346861e-01,6.221853e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334500023
2.890446600000e+08,2.890447210000e+08,2.470492e+01,6.363950e-01,2.296721e+01,6.136055e-01,9.296616e-01,6.587219e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334500023
2.890447720000e+08,2.890448330000e+08,2.486885e+01,6.385030e-01,2.295082e+01,6.133865e-01,9.228741e-01,6.849811e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334500024
2.890448330000e+08,2.890448940000e+08,2.416393e+01,6.293886e-01,2.232787e+01,6.050047e-01,9.240163e-01,6.901624e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334500024
2.890448940000e+08,2.890449550000e+08,2.534426e+01,6.445771e-01,2.342623e+01,6.197068e-01,9.243208e-01,6.726588e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334500024
2.890449550000e+08,2.890450160000e+08,2.504918e+01,6.408138e-01,2.311475e+01,6.155732e-01,9.227749e-01,6.829133e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334500024
2.890450160000e+08,2.890450770000e+08,2.429508e+01,6.310943e-01,2.263935e+01,6.092100e-01,9.318488e-01,6.546140e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334500024
2.890450770000e+08,2.890451380000e+08,2.513115e+01,6.418614e-01,2.327869e+01,6.177523e-01,9.262883e-01,6.673754e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334500024
2.890451380000e+08,2.890451990000e+08,2.368852e+01,6.231665e-01,2.173771e+01,5.969555e-01,9.176471e-01,7.231751e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334500024
2.890451990000e+08,2.890452600000e+08,2.393443e+01,6.263925e-01,2.191803e+01,5.994264e-01,9.157534e-01,7.269240e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334500024
2.890452600000e+08,2.890453210000e+08,2.557377e+01,6.474891e-01,2.365574e+01,6.227351e-01,9.250000e-01,6.668669e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334500024
2.890453210000e+08,2.890453820000e+08,2.485246e+01,6.382926e-01,2.300000e+01,6.140433e-01,9.254618e-01,6.745578e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334500024
2.890453820000e+08,2.890454430000e+08,2.527869e+01,6.437427e-01,2.350820e+01,6.207900e-01,9.299611e-01,6.499200e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334500024
2.890454430000e+08,2.890455040000e+08,2.439344e+01,6.323705e-01,2.267213e+01,6.096510e-01,9.294355e-01,6.638980e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334500024
2.890455040000e+08,2.890455650000e+08,2.345902e+01,6.201403e-01,2.173771e+01,5.969555e-01,9.266247e-01,6.892980e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334500024
2.890455650000e+08,2.890456260000e+08,2.491803e+01,6.391340e-01,2.309836e+01,6.153549e-01,9.269737e-01,6.673468e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334500024
2.890456260000e+08,2.890456870000e+08,2.396721e+01,6.268214e-01,2.216393e+01,6.027796e-01,9.247606e-01,6.898643e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334500024
2.890456870000e+08,2.890457480000e+08,2.524590e+01,6.433251e-01,2.314754e+01,6.160097e-01,9.168831e-01,7.034630e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334500024
2.890457480000e+08,2.890458090000e+08,2.431148e+01,6.313072e-01,2.250820e+01,6.074429e-01,9.258260e-01,6.804871e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334500024
2.890458090000e+08,2.890458700000e+08,2.396721e+01,6.268214e-01,2.204918e+01,6.012170e-01,9.199727e-01,7.096316e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334500024
2.890458700000e+08,2.890459310000e+08,2.429508e+01,6.310943e-01,2.224590e+01,6.038932e-01,9.156545e-01,7.218926e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334500024
2.890459310000e+08,2.890459920000e+08,2.439344e+01,6.323705e-01,2.260656e+01,6.087686e-01,9.267473e-01,6.754465e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334500024
2.890459920000e+08,2.890460530000e+08,2.418033e+01,6.296021e-01,2.224590e+01,6.038932e-01,9.200000e-01,7.063872e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334500024
2.890460530000e+08,2.890461140000e+08,2.463935e+01,6.355499e-01,2.277049e+01,6.109720e-01,9.241517e-01,6.829124e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334500024
2.890461140000e+08,2.890461750000e+08,2.434426e+01,6.317328e-01,2.244262e+01,6.065574e-01,9.218856e-01,6.963714e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334500024
2.890461750000e+08,2.890462360000e+08,2.591803e+01,6.518326e-01,2.383607e+01,6.251041e-01,9.196711e-01,6.835750e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334500024
2.890462360000e+08,2.890462970000e+08,2.432787e+01,6.315200e-01,2.224590e+01,6.038932e-01,9.144205e-01,7.261744e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334500024
2.890462970000e+08,2.890463580000e+08,2.495082e+01,6.395544e-01,2.298361e+01,6.138244e-01,9.211563e-01,6.907847e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334500024
2.890463580000e+08,2.890464190000e+08,2.416393e+01,6.293886e-01,2.232787e+01,6.050047e-01,9.240163e-01,6.901624e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334500024
2.890464690000e+08,2.890465300000e+08,2.524590e+01,6.433251e-01,2.349180e+01,6.205736e-01,9.305195e-01,6.479388e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334500025
2.890465300000e+08,2.890465910000e+08,2.450820e+01,6.338562e-01,2.277049e+01,6.109720e-01,9.290970e-01,6.638076e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334500025
2.890465910000e+08,2.890466520000e+08,2.568852e+01,6.489401e-01,2.401639e+01,6.274642e-01,9.349075e-01,6.231826e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334500025
2.890466520000e+08,2.890467130000e+08,2.460656e+01,6.351269e-01,2.267213e+01,6.096510e-01,9.213858e-01,6.946739e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334500025
2.890467130000e+08,2.890467740000e+08,2.547541e+01,6.462427e-01,2.336065e+01,6.188389e-01,9.169884e-01,6.998835e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334500025
2.890467740000e+08,2.890468350000e+08,2.519672e+01,6.426982e-01,2.331148e+01,6.181871e-01,9.251789e-01,6.711009e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334500025
2.890468350000e+08,2.890468960000e+08,2.522951e+01,6.431162e-01,2.316393e+01,6.162277e-01,9.181287e-01,6.988732e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334500025
2.890468960000e+08,2.890469570000e+08,2.437705e+01,6.321580e-01,2.273771e+01,6.105320e-01,9.327505e-01,6.494889e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334500025
2.890469570000e+08,2.890470180000e+08,2.357377e+01,6.216553e-01,2.175410e+01,5.971805e-01,9.228095e-01,7.038150e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334500025
2.890470180000e+08,2.890470790000e+08,2.504918e+01,6.408138e-01,2.324590e+01,6.173171e-01,9.280105e-01,6.612253e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334500025
2.890470790000e+08,2.890471400000e+08,2.432787e+01,6.315200e-01,2.237705e+01,6.056706e-01,9.198113e-01,7.049998e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334500025
2.890471400000e+08,2.890472010000e+08,2.545902e+01,6.460347e-01,2.345902e+01,6.201403e-01,9.214424e-01,6.827198e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334500025
2.890472010000e+08,2.890472620000e+08,2.506557e+01,6.410234e-01,2.304918e+01,6.146994e-01,9.195552e-01,6.955591e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334500025
2.890472620000e+08,2.890473230000e+08,2.421312e+01,6.300288e-01,2.240984e+01,6.061141e-01,9.255247e-01,6.831402e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334500025
2.890473230000e+08,2.890473840000e+08,2.539344e+01,6.452023e-01,2.326229e+01,6.175347e-01,9.160749e-01,7.045078e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334500025
2.890473840000e+08,2.890474450000e+08,2.472131e+01,6.366062e-01,2.278688e+01,6.111919e-01,9.217507e-01,6.915863e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334500025
2.890474450000e+08,2.890475060000e+08,2.439344e+01,6.323705e-01,2.263935e+01,6.092100e-01,9.280914e-01,6.697062e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334500025
2.890475060000e+08,2.890475670000e+08,2.465574e+01,6.357613e-01,2.293443e+01,6.131673e-01,9.301862e-01,6.571005e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334500025
2.890475670000e+08,2.890476280000e+08,2.481967e+01,6.378713e-01,2.296721e+01,6.136055e-01,9.253633e-01,6.754130e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334500025
2.890476280000e+08,2.890476890000e+08,2.411475e+01,6.287478e-01,2.232787e+01,6.050047e-01,9.259008e-01,6.829403e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334500025
2.890476890000e+08,2.890477500000e+08,2.468852e+01,6.361839e-01,2.309836e+01,6.153549e-01,9.355910e-01,6.325631e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334500025
2.890477500000e+08,2.890478110000e+08,2.447541e+01,6.334321e-01,2.240984e+01,6.061141e-01,9.156061e-01,7.194156e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334500025
2.890478110000e+08,2.890478720000e+08,2.449180e+01,6.336442e-01,2.262295e+01,6.089894e-01,9.236948e-01,6.868565e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334500025
2.890478720000e+08,2.890479330000e+08,2.434426e+01,6.317328e-01,2.247541e+01,6.070002e-01,9.232323e-01,6.908464e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334500025
2.890479330000e+08,2.890479940000e+08,2.531148e+01,6.441601e-01,2.321312e+01,6.168815e-01,9.170985e-01,7.017229e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334500025
2.890479940000e+08,2.890480550000e+08,2.496721e+01,6.397644e-01,2.283607e+01,6.118510e-01,9.146422e-01,7.159742e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334500025
2.890480550000e+08,2.890481160000e+08,2.439344e+01,6.323705e-01,2.237705e+01,6.056706e-01,9.173387e-01,7.138623e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334500025
2.890481580000e+08,2.890482190000e+08,2.332787e+01,6.184044e-01,2.160656e+01,5.951520e-01,9.262123e-01,6.930186e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334500026
2.890482190000e+08,2.890482800000e+08,2.462295e+01,6.353384e-01,2.250820e+01,6.074429e-01,9.141145e-01,7.229782e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334500026
2.890482800000e+08,2.890483410000e+08,2.519672e+01,6.426982e-01,2.322951e+01,6.170993e-01,9.219258e-01,6.843286e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334500026
2.890483410000e+08,2.890484020000e+08,2.542623e+01,6.456186e-01,2.347541e+01,6.203570e-01,9.232753e-01,6.758142e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334500026
2.890484020000e+08,2.890484630000e+08,2.509836e+01,6.414425e-01,2.326229e+01,6.175347e-01,9.268452e-01,6.654837e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334500026
2.890484630000e+08,2.890485240000e+08,2.518033e+01,6.424891e-01,2.342623e+01,6.197068e-01,9.303386e-01,6.495628e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334500026
2.890485240000e+08,2.890485850000e+08,2.360656e+01,6.220874e-01,2.165574e+01,5.958289e-01,9.173611e-01,7.255729e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334500026
2.890485850000e+08,2.890486460000e+08,2.432787e+01,6.315200e-01,2.249180e+01,6.072217e-01,9.245283e-01,6.857017e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334500026
2.890486460000e+08,2.890487070000e+08,2.462295e+01,6.353384e-01,2.278688e+01,6.111919e-01,9.254327e-01,6.778156e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334500026
2.890487070000e+08,2.890487680000e+08,2.454098e+01,6.342801e-01,2.295082e+01,6.133865e-01,9.352037e-01,6.362345e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334500026
2.890487680000e+08,2.890488290000e+08,2.508197e+01,6.412330e-01,2.308197e+01,6.151365e-01,9.202614e-01,6.925388e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334500026
2.890488290000e+08,2.890488900000e+08,2.491803e+01,6.391340e-01,2.308197e+01,6.151365e-01,9.263158e-01,6.701082e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334500026
2.890488900000e+08,2.890489510000e+08,2.444262e+01,6.330076e-01,2.278688e+01,6.111919e-01,9.322602e-01,6.508062e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334500026
2.890489510000e+08,2.890490120000e+08,2.452459e+01,6.340681e-01,2.242623e+01,6.063358e-01,9.144385e-01,7.231871e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334500026
2.890490120000e+08,2.890490730000e+08,2.552459e+01,6.468662e-01,2.336065e+01,6.188389e-01,9.152216e-01,7.059298e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334500026
2.890490730000e+08,2.890491340000e+08,2.340984e+01,6.194900e-01,2.149180e+01,5.935694e-01,9.180672e-01,7.257750e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334500026
2.890491340000e+08,2.890491950000e+08,2.398361e+01,6.270358e-01,2.204918e+01,6.012170e-01,9.193438e-01,7.119272e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334500026
2.890491950000e+08,2.890492560000e+08,2.390164e+01,6.259634e-01,2.245902e+01,6.067789e-01,9.396433e-01,6.236852e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334500026
2.890492560000e+08,2.890493170000e+08,2.426229e+01,6.306683e-01,2.252459e+01,6.076640e-01,9.283784e-01,6.702760e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334500026
2.890493170000e+08,2.890493780000e+08,2.408197e+01,6.283203e-01,2.234426e+01,6.052268e-01,9.278421e-01,6.751000e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334500026
2.890493780000e+08,2.890494390000e+08,2.485246e+01,6.382926e-01,2.295082e+01,6.133865e-01,9.234828e-01,6.827225e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334500026
2.890494390000e+08,2.890495000000e+08,2.363935e+01,6.225193e-01,2.172131e+01,5.967304e-01,9.188627e-01,7.190398e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334500026
2.890495000000e+08,2.890495610000e+08,2.514754e+01,6.420707e-01,2.337705e+01,6.190560e-01,9.295958e-01,6.531811e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334500026
2.890495610000e+08,2.890496220000e+08,2.552459e+01,6.468662e-01,2.363935e+01,6.225193e-01,9.261400e-01,6.628246e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334500026
2.890496220000e+08,2.890496830000e+08,2.396721e+01,6.268214e-01,2.214754e+01,6.025566e-01,9.240766e-01,6.927365e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334500026
2.890496830000e+08,2.890497440000e+08,2.318033e+01,6.164458e-01,2.137705e+01,5.919826e-01,9.222065e-01,7.122968e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334500026
2.890497440000e+08,2.890498050000e+08,2.324590e+01,6.173171e-01,2.131148e+01,5.910739e-01,9.167842e-01,7.334969e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334500026
2.890498690000e+08,2.890499300000e+08,2.454098e+01,6.342801e-01,2.245902e+01,6.067789e-01,9.151636e-01,7.201608e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334500027
2.890499300000e+08,2.890499910000e+08,2.439344e+01,6.323705e-01,2.265574e+01,6.094306e-01,9.287634e-01,6.668107e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334500027
2.890499910000e+08,2.890500520000e+08,2.439344e+01,6.323705e-01,2.254098e+01,6.078851e-01,9.240592e-01,6.867302e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334500027
2.890500520000e+08,2.890501130000e+08,2.373771e+01,6.238131e-01,2.185246e+01,5.985290e-01,9.205801e-01,7.105771e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334500027
2.890501130000e+08,2.890501740000e+08,2.539344e+01,6.452023e-01,2.350820e+01,6.207900e-01,9.257585e-01,6.661107e-03,2.100000e+01,1.000000e+01,1.009000e+03,24334500027
