#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
20,4.068742768730e+08,4.068753340077e+08,1.057134701192e+03,47867,45709,43451,2158,2158,0,69,e,B,2019,11,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8470900020,0,0,0
21,4.068753388808e+08,4.068764019516e+08,1.063070762217e+03,47825,45650,43348,2175,2175,0,79,e,B,2019,11,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8470900021,0,0,0
22,4.068764078521e+08,4.068774639889e+08,1.056136797667e+03,47862,45710,43315,2152,2152,0,73,e,B,2019,11,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8470900022,0,0,0
23,4.068774688513e+08,4.068785259689e+08,1.057117572069e+03,47851,45694,43424,2157,2157,0,66,e,B,2019,11,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8470900023,0,0,0
24,4.068785318340e+08,4.068795879571e+08,1.056123095036e+03,47866,45715,43495,2151,2151,0,81,e,B,2019,11,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8470900024,0,0,0
25,4.068795928390e+08,4.068806549469e+08,1.062107867658e+03,47828,45667,43498,2161,2161,0,69,e,B,2019,11,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8470900025,0,0,0
26,4.068806598223e+08,4.068817229869e+08,1.063164607942e+03,47870,45709,43474,2161,2161,0,61,e,B,2019,11,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8470900026,0,0,0
27,4.068817278146e+08,4.068827789431e+08,1.051128529727e+03,47849,45707,43448,2142,2142,0,64,e,B,2019,11,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8470900027,0,0,0
28,4.068827848663e+08,4.068838450075e+08,1.060141189158e+03,47859,45700,43443,2159,2159,0,74,e,B,2019,11,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8470900028,0,0,0
29,4.068838498769e+08,4.068848989880e+08,1.049111117005e+03,47854,45724,43447,2130,2130,0,71,e,B,2019,11,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8470900029,0,0,0
30,4.068849048880e+08,4.068859569519e+08,1.052063830912e+03,47850,45708,43431,2142,2142,0,59,e,B,2019,11,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8470900030,0,0,0
31,4.068859628739e+08,4.068870119484e+08,1.049074513793e+03,47853,45727,43555,2126,2126,0,64,e,B,2019,11,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8470900031,0,0,0
32,4.068870178470e+08,4.068880739397e+08,1.056092700362e+03,47871,45719,43454,2152,2152,0,69,e,B,2019,11,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8470900032,0,0,0
33,4.068880788681e+08,4.068891330025e+08,1.054134483576e+03,47862,45710,43408,2152,2152,0,69,e,B,2019,11,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8470900033,0,0,0
34,4.068891378956e+08,4.068901899844e+08,1.052088758230e+03,47853,45706,43374,2147,2147,0,85,e,B,2019,11,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8470900034,0,0,0
35,4.068901958384e+08,4.068912449374e+08,1.049099009037e+03,47892,45758,43469,2134,2134,0,73,e,B,2019,11,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8470900035,0,0,0
36,4.068912498246e+08,4.068923019729e+08,1.052148338139e+03,47850,45698,43476,2152,2152,0,80,e,B,2019,11,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8470900036,0,0,0
37,4.068923078870e+08,4.068933720113e+08,1.064124305785e+03,47834,45672,43388,2162,2162,0,75,e,B,2019,11,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8470900037,0,0,0
38,4.068933769005e+08,4.068944329400e+08,1.056039523840e+03,47880,45729,43452,2151,2151,0,69,e,B,2019,11,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8470900038,0,0,0
39,4.068944378958e+08,4.068954820243e+08,1.044128442585e+03,47887,45762,43494,2125,2125,0,63,e,B,2019,11,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8470900039,0,0,0
40,4.068954868490e+08,4.068965289952e+08,1.042146240652e+03,47881,45761,43486,2120,2120,0,73,e,B,2019,11,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8470900040,0,0,0
41,4.068965348662e+08,4.068975999831e+08,1.065116879046e+03,47818,45653,43504,2165,2165,0,65,e,B,2019,11,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8470900041,0,0,0
42,4.068976058372e+08,4.068986570255e+08,1.051188331544e+03,47854,45722,43496,2132,2132,0,79,e,B,2019,11,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8470900042,0,0,0
43,4.068986628329e+08,4.068997059614e+08,1.043128511965e+03,47884,45753,43518,2131,2131,0,78,e,B,2019,11,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8470900043,0,0,0
44,4.068997118437e+08,4.069007549720e+08,1.043128310502e+03,47863,45729,43506,2134,2134,0,77,e,B,2019,11,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8470900044,0,0,0
45,4.069007608963e+08,4.069018119861e+08,1.051089774489e+03,47888,45749,43436,2139,2139,0,68,e,B,2019,11,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8470900045,0,0,0
46,4.069018168956e+08,4.069028639875e+08,1.047091892898e+03,47886,45759,43469,2127,2127,0,64,e,B,2019,11,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8470900046,0,0,0
47,4.069028688789e+08,4.069039158322e+08,1.046953374147e+03,47901,45775,43579,2126,2126,0,65,e,B,2019,11,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8470900047,0,0,0
48,4.069039208626e+08,4.069049710062e+08,1.050143552959e+03,47872,45730,43428,2142,2142,0,79,e,B,2019,11,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8470900048,0,0,0
49,4.069049758700e+08,4.069060229531e+08,1.047083100736e+03,47887,45761,43508,2126,2126,0,57,e,B,2019,11,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.691429e+00,8470900049,0,0,0
50,4.069060278540e+08,4.069070750219e+08,1.047167898774e+03,47896,45760,43571,2136,2136,0,69,e,B,2019,11,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.641905e+00,8470900050,0,0,0
51,4.069070798310e+08,4.069081310361e+08,1.051205167532e+03,47873,45737,43502,2136,2136,0,76,e,B,2019,11,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.955409e+00,8470900051,0,0,0
52,4.069081358922e+08,4.069091889887e+08,1.053096562743e+03,47882,45749,43457,2133,2133,0,68,e,B,2019,11,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.184662e+00,8470900052,0,0,0
53,4.069091938192e+08,4.069102419852e+08,1.048166001737e+03,47856,45727,43317,2129,2129,0,76,e,B,2019,11,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8470900053,0,0,0
54,4.069102468255e+08,4.069113019688e+08,1.055143313646e+03,47886,45745,43420,2141,2141,0,74,e,B,2019,11,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.178639e+00,8470900054,0,0,0
55,4.069113068581e+08,4.069123489864e+08,1.042128277719e+03,47866,45735,43477,2131,2131,0,76,e,B,2019,11,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8470900055,0,0,0
56,4.069123548590e+08,4.069134049812e+08,1.050122253060e+03,47875,45728,43342,2147,2147,0,86,e,B,2019,11,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8470900056,0,0,0
57,4.069134098288e+08,4.069144579231e+08,1.048094380975e+03,47882,45745,43540,2137,2137,0,83,e,B,2019,11,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8470900057,0,0,0
58,4.069144628528e+08,4.069155099692e+08,1.047116419733e+03,47879,45743,43475,2136,2136,0,74,e,B,2019,11,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.802856e+00,8470900058,0,0,0
59,4.069155148273e+08,4.069165689833e+08,1.054156035066e+03,47862,45714,43440,2148,2148,0,64,e,B,2019,11,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.477764e+00,8470900059,0,0,0
60,4.069165738351e+08,4.069176139961e+08,1.040160971165e+03,47908,45781,43507,2127,2127,0,68,e,B,2019,11,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8470900060,0,0,0
61,4.069176188577e+08,4.069186649843e+08,1.046126531780e+03,47899,45772,43445,2127,2127,0,64,e,B,2019,11,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8470900061,0,0,0
62,4.069186698584e+08,4.069197209675e+08,1.051109052241e+03,47879,45749,43424,2130,2130,0,73,e,B,2019,11,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8470900062,0,0,0
63,4.069197258286e+08,4.069207670043e+08,1.041175718307e+03,47864,45755,43517,2109,2109,0,85,e,B,2019,11,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8470900063,0,0,0
64,4.069207729379e+08,4.069218240326e+08,1.051094769418e+03,47866,45717,43519,2149,2149,0,64,e,B,2019,11,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8470900064,0,0,0
65,4.069218288511e+08,4.069228759171e+08,1.047066044450e+03,47880,45742,43473,2138,2138,0,75,e,B,2019,11,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8470900065,0,0,0
66,4.069228808448e+08,4.069239270223e+08,1.046177469194e+03,47857,45733,43505,2124,2124,0,70,e,B,2019,11,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8470900066,0,0,0
67,4.069239328486e+08,4.069249800121e+08,1.047163498044e+03,47854,45716,43603,2138,2138,0,73,e,B,2019,11,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8470900067,0,0,0
68,4.069249859009e+08,4.069260429952e+08,1.057094308615e+03,47876,45725,43511,2151,2151,0,66,e,B,2019,11,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8470900068,0,0,0
69,4.069260478530e+08,4.069271069601e+08,1.059107121706e+03,47862,45697,43388,2165,2165,0,77,e,B,2019,11,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8470900069,0,0,0
70,4.069271119083e+08,4.069281579724e+08,1.046064179659e+03,47890,45759,43467,2131,2131,0,69,e,B,2019,11,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8470900070,0,0,0
