#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
37,3.295695160504e+08,3.295708239937e+08,1.307943322241e+03,47371,47368,44047,3,3,0,1,e,G,2017,6,11,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20381400037,0,0,12582912
38,3.295708340170e+08,3.295721479803e+08,1.313963288784e+03,47353,47349,44114,4,4,0,1,e,G,2017,6,11,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20381400038,0,0,0
39,3.295721580104e+08,3.295734639887e+08,1.305978363335e+03,47361,47356,44090,5,5,0,1,e,G,2017,6,11,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20381400039,0,0,12582912
40,3.295734740258e+08,3.295747989866e+08,1.324960801721e+03,47330,47326,43837,4,4,0,1,e,G,2017,6,11,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20381400040,0,0,12582912
41,3.295748090051e+08,3.295761119970e+08,1.302991845965e+03,47374,47364,44164,10,10,0,1,e,G,2017,6,11,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20381400041,0,0,12582912
42,3.295761220348e+08,3.295774409183e+08,1.318883491814e+03,47358,47352,44169,6,6,0,1,e,G,2017,6,11,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20381400042,0,0,0
43,3.295774500138e+08,3.295787579522e+08,1.307938378692e+03,47385,47382,44052,3,3,0,2,e,G,2017,6,11,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20381400043,0,0,12582912
44,3.295787670432e+08,3.295800709459e+08,1.303902733266e+03,47352,47349,44065,3,3,0,2,e,G,2017,6,11,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20381400044,0,0,12582912
45,3.295800810054e+08,3.295813949738e+08,1.313968393981e+03,47336,47327,44025,9,9,0,2,e,G,2017,6,11,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20381400045,0,0,0
46,3.295814050732e+08,3.295827199990e+08,1.314925781369e+03,47370,47367,43976,3,3,0,2,e,G,2017,6,11,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20381400046,0,0,0
47,3.295827290394e+08,3.295840359958e+08,1.306956353486e+03,47386,47378,44240,8,8,0,2,e,G,2017,6,11,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20381400047,0,0,12582912
48,3.295840450144e+08,3.295853549788e+08,1.309964441121e+03,47373,47368,44020,5,5,0,1,e,G,2017,6,11,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20381400048,0,0,12582912
49,3.295853650352e+08,3.295866719943e+08,1.306959125161e+03,47384,47381,44127,3,3,0,1,e,G,2017,6,11,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20381400049,0,0,0
50,3.295866810469e+08,3.295879869593e+08,1.305912410915e+03,47370,47366,43953,4,4,0,2,e,G,2017,6,11,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20381400050,0,0,12582912
51,3.295879970406e+08,3.295893009541e+08,1.303913459659e+03,47364,47357,43925,7,7,0,1,e,G,2017,6,11,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20381400051,0,0,12582912
52,3.295893110567e+08,3.295906279976e+08,1.316940930188e+03,47354,47347,44010,7,7,0,2,e,G,2017,6,11,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20381400052,0,0,12582912
53,3.295906380283e+08,3.295919549980e+08,1.316969748855e+03,47349,47346,44042,3,3,0,2,e,G,2017,6,11,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20381400053,0,0,12582912
54,3.295919650036e+08,3.295932769500e+08,1.311946414053e+03,47375,47371,43927,4,4,0,1,e,G,2017,6,11,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20381400054,0,0,12582912
55,3.295932861073e+08,3.295945889861e+08,1.302878760457e+03,47386,47380,43977,6,6,0,2,e,G,2017,6,11,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20381400055,0,0,12582912
56,3.295945990269e+08,3.295959148941e+08,1.315867243469e+03,47351,47347,43995,4,4,0,2,e,G,2017,6,11,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20381400056,0,0,0
57,3.295959250032e+08,3.295972399713e+08,1.314968109727e+03,47355,47349,44095,6,6,0,1,e,G,2017,6,11,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20381400057,0,0,12582912
58,3.295972500402e+08,3.295985509921e+08,1.300951913357e+03,47395,47389,44030,6,6,0,1,e,G,2017,6,11,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20381400058,0,0,0
59,3.295985600216e+08,3.295998739812e+08,1.313959638178e+03,47367,47361,43937,6,6,0,1,e,G,2017,6,11,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20381400059,0,0,0
61,3.296012040078e+08,3.296025199540e+08,1.315946149111e+03,47364,47358,44166,6,6,0,1,e,G,2017,6,11,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20381400061,0,0,0
62,3.296025290187e+08,3.296038329846e+08,1.303965810061e+03,47371,47365,44063,6,6,0,1,e,G,2017,6,11,1.447400e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20381400062,0,0,12582912
