#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
130,3.221691593802e+08,3.221692964089e+08,1.370287210345e+02,5857,5640,4869,217,217,0,2,e,L,2017,3,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372800130,0,0,0
131,3.221693079047e+08,3.221703244344e+08,1.016529685259e+03,43279,41743,38563,1536,1536,0,3,e,L,2017,3,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372800131,0,0,0
132,3.221703347058e+08,3.221706234648e+08,2.887590010166e+02,12186,11779,10719,407,407,0,3,e,L,2017,3,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372800132,0,0,0
133,3.221706344417e+08,3.221710573877e+08,4.229460029006e+02,18202,17563,16117,639,639,0,5,e,L,2017,3,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372800133,0,0,0
134,3.221710687811e+08,3.221713654264e+08,2.966453182697e+02,12727,12304,11242,423,423,0,3,e,L,2017,3,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372800134,0,0,0
135,3.221713757522e+08,3.221722034407e+08,8.276884160042e+02,35179,33941,31440,1238,1238,0,4,e,L,2017,3,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372800135,0,0,0
136,3.221722137906e+08,3.221724504161e+08,2.366255384088e+02,10031,9665,8531,366,366,0,3,e,L,2017,3,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372800136,0,0,0
137,3.221724614700e+08,3.221735704499e+08,1.108979954839e+03,47746,46107,42797,1639,1639,0,7,e,L,2017,3,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372800137,0,0,0
138,3.221735751387e+08,3.221746684416e+08,1.093302879035e+03,46784,45115,41712,1669,1669,0,4,e,L,2017,3,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372800138,0,0,0
139,3.221746797647e+08,3.221750064274e+08,3.266627671123e+02,14206,13698,12650,508,508,0,3,e,L,2017,3,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372800139,0,0,0
140,3.221750168223e+08,3.221757444401e+08,7.276178088188e+02,31127,30098,27816,1029,1029,0,4,e,L,2017,3,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372800140,0,0,0
142,3.221757952640e+08,3.221758944278e+08,9.916382890940e+01,4216,4080,3351,136,136,0,3,e,L,2017,3,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372800142,0,0,0
143,3.221759055856e+08,3.221764814062e+08,5.758206571937e+02,24882,24049,22256,833,833,0,5,e,L,2017,3,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372800143,0,0,0
145,3.221765503526e+08,3.221776634007e+08,1.113048094571e+03,47770,46085,42837,1685,1685,0,7,e,L,2017,3,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372800145,0,0,0
146,3.221776664755e+08,3.221787813313e+08,1.114855870187e+03,47735,46047,42861,1688,1688,0,7,e,L,2017,3,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372800146,0,0,0
148,3.221788158967e+08,3.221789284243e+08,1.125276014805e+02,4864,4682,4073,182,182,0,3,e,L,2017,3,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372800148,0,0,0
150,3.221789844409e+08,3.221795824161e+08,5.979752077460e+02,25214,24368,22578,846,846,0,2,e,L,2017,3,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372800150,0,0,0
151,3.221795934259e+08,3.221805474218e+08,9.539959059358e+02,41313,39870,37111,1443,1443,0,4,e,L,2017,3,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372800151,0,0,0
152,3.221805590156e+08,3.221809174052e+08,3.583896359205e+02,15297,14729,13576,568,568,0,3,e,L,2017,3,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372800152,0,0,0
154,3.221809389435e+08,3.221812343974e+08,2.954538849592e+02,12736,12274,11260,462,462,0,3,e,L,2017,3,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372800154,0,0,0
155,3.221812457324e+08,3.221816334060e+08,3.876736595631e+02,16472,15930,14714,542,542,0,3,e,L,2017,3,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372800155,0,0,0
156,3.221816445398e+08,3.221822033472e+08,5.588073245883e+02,23894,23063,21484,831,831,0,4,e,L,2017,3,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372800156,0,0,0
157,3.221822143174e+08,3.221825403665e+08,3.260490581989e+02,14142,13643,12343,499,499,0,4,e,L,2017,3,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372800157,0,0,0
158,3.221825512148e+08,3.221830634104e+08,5.121955821514e+02,21739,20981,19442,758,758,0,2,e,L,2017,3,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372800158,0,0,0
159,3.221830736288e+08,3.221841853237e+08,1.111694964588e+03,47727,46097,42860,1630,1630,0,6,e,L,2017,3,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372800159,0,0,0
160,3.221841902169e+08,3.221852993981e+08,1.109181178212e+03,47755,46105,42920,1650,1650,0,4,e,L,2017,3,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372800160,0,0,0
161,3.221853034944e+08,3.221859233909e+08,6.198964430690e+02,26757,25860,24050,897,897,0,2,e,L,2017,3,17,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372800161,0,0,0
1,3.221859338129e+08,3.221870513964e+08,1.117583546162e+03,47757,46146,42913,1611,1611,0,6,e,L,2017,3,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372900001,0,0,0
2,3.221870547711e+08,3.221881663917e+08,1.111620615840e+03,47752,46085,42822,1667,1667,0,8,e,L,2017,3,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372900002,0,0,0
3,3.221881703805e+08,3.221892503760e+08,1.079995530188e+03,46710,45070,41931,1640,1640,0,7,e,L,2017,3,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372900003,0,0,0
7,3.221892909326e+08,3.221903953718e+08,1.104439242840e+03,47777,46171,42943,1606,1606,0,7,e,L,2017,3,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372900007,0,0,0
8,3.221903988932e+08,3.221906733488e+08,2.744555510283e+02,11709,11285,10400,424,424,0,3,e,L,2017,3,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372900008,0,0,0
10,3.221906950862e+08,3.221910583671e+08,3.632809029222e+02,15628,14998,13806,630,630,0,4,e,L,2017,3,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372900010,0,0,0
12,3.221910790396e+08,3.221920963551e+08,1.017315481842e+03,44159,42572,39563,1587,1587,0,9,e,L,2017,3,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372900012,0,0,0
13,3.221921074493e+08,3.221928073708e+08,6.999215832353e+02,30250,29216,27089,1034,1034,0,5,e,L,2017,3,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372900013,0,0,0
17,3.221929120668e+08,3.221940203264e+08,1.108259623349e+03,47762,46113,42929,1649,1649,0,8,e,L,2017,3,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372900017,0,0,0
18,3.221940242438e+08,3.221944973255e+08,4.730817054510e+02,20543,19834,18251,709,709,0,4,e,L,2017,3,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372900018,0,0,0
19,3.221945089989e+08,3.221951523374e+08,6.433385603428e+02,27729,26772,24860,957,957,0,7,e,L,2017,3,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372900019,0,0,0
20,3.221951631892e+08,3.221962543610e+08,1.091171799302e+03,46999,45365,42172,1634,1634,0,8,e,L,2017,3,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372900020,0,0,0
21,3.221962647627e+08,3.221973683502e+08,1.103587570131e+03,47770,46078,42800,1692,1692,0,6,e,L,2017,3,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372900021,0,0,0
22,3.221973721808e+08,3.221980023532e+08,6.301723979115e+02,27107,26173,24309,934,934,0,4,e,L,2017,3,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372900022,0,0,0
23,3.221980133591e+08,3.221988533258e+08,8.399666960835e+02,36086,34807,32220,1279,1279,0,7,e,L,2017,3,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372900023,0,0,0
24,3.221988639717e+08,3.221998733386e+08,1.009366948903e+03,43624,42134,39225,1490,1490,0,5,e,L,2017,3,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372900024,0,0,0
25,3.221998836707e+08,3.221999522978e+08,6.862705683708e+01,2965,2867,2518,98,98,0,2,e,L,2017,3,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372900025,0,0,0
26,3.221999627364e+08,3.222003933408e+08,4.306043377519e+02,18425,17784,16446,641,641,0,4,e,L,2017,3,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372900026,0,0,0
27,3.222004045415e+08,3.222008613037e+08,4.567621375918e+02,19813,19149,17624,664,664,0,5,e,L,2017,3,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372900027,0,0,0
28,3.222008718858e+08,3.222012443450e+08,3.724592700005e+02,16514,15937,14555,577,577,0,3,e,L,2017,3,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372900028,0,0,0
29,3.222012551885e+08,3.222017652942e+08,5.101056870222e+02,21948,21161,19470,787,787,0,4,e,L,2017,3,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372900029,0,0,0
30,3.222017765832e+08,3.222019883392e+08,2.117559918165e+02,9248,8931,8115,317,317,0,3,e,L,2017,3,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372900030,0,0,0
33,3.222020769926e+08,3.222023773329e+08,3.003403424025e+02,13232,12754,11848,478,478,0,2,e,L,2017,3,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372900033,0,0,0
34,3.222023886542e+08,3.222024863349e+08,9.768069064617e+01,4189,4043,3324,146,146,0,3,e,L,2017,3,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372900034,0,0,0
37,3.222025168199e+08,3.222028493176e+08,3.324976958632e+02,14338,13824,12770,514,514,0,3,e,L,2017,3,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372900037,0,0,0
39,3.222028699628e+08,3.222035453098e+08,6.753469952941e+02,29242,28229,26243,1013,1013,0,5,e,L,2017,3,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372900039,0,0,0
40,3.222035560787e+08,3.222038053006e+08,2.492218734622e+02,10920,10537,9735,383,383,0,5,e,L,2017,3,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372900040,0,0,0
41,3.222038162249e+08,3.222045573207e+08,7.410957672596e+02,32266,31128,28910,1138,1138,0,7,e,L,2017,3,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372900041,0,0,0
42,3.222045679392e+08,3.222056743254e+08,1.106386218965e+03,47758,46103,42926,1655,1655,0,9,e,L,2017,3,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372900042,0,0,0
43,3.222056784216e+08,3.222059032951e+08,2.248734235168e+02,9856,9508,8748,348,348,0,4,e,L,2017,3,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372900043,0,0,0
45,3.222059321724e+08,3.222062063038e+08,2.741314499974e+02,11852,11441,10309,411,411,0,4,e,L,2017,3,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372900045,0,0,0
46,3.222062166226e+08,3.222069712606e+08,7.546379933357e+02,32280,31138,28980,1142,1142,0,5,e,L,2017,3,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372900046,0,0,0
47,3.222069822956e+08,3.222080873174e+08,1.105021797538e+03,47785,46090,43016,1695,1695,0,7,e,L,2017,3,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372900047,0,0,0
48,3.222080904559e+08,3.222090103134e+08,9.198574802279e+02,40023,38651,36015,1372,1372,0,7,e,L,2017,3,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372900048,0,0,0
49,3.222090211322e+08,3.222097083123e+08,6.871800385118e+02,29505,28450,26536,1055,1055,0,5,e,L,2017,3,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372900049,0,0,0
50,3.222097188113e+08,3.222098282892e+08,1.094778805375e+02,4705,4542,3834,163,163,0,2,e,L,2017,3,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372900050,0,0,0
53,3.222098588888e+08,3.222107102884e+08,8.513996361494e+02,37134,35831,33472,1303,1303,0,7,e,L,2017,3,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372900053,0,0,0
54,3.222107205716e+08,3.222109843048e+08,2.637332056165e+02,11404,11004,10051,400,400,0,3,e,L,2017,3,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372900054,0,0,0
55,3.222109954969e+08,3.222111792823e+08,1.837854547501e+02,8131,7855,7125,276,276,0,3,e,L,2017,3,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372900055,0,0,0
56,3.222111907285e+08,3.222114003001e+08,2.095715798140e+02,9131,8788,8039,343,343,0,3,e,L,2017,3,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372900056,0,0,0
57,3.222114116513e+08,3.222125092918e+08,1.097640495121e+03,47773,46151,43043,1622,1622,0,6,e,L,2017,3,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372900057,0,0,0
60,3.222125954751e+08,3.222134352899e+08,8.398148053288e+02,36387,35070,32714,1317,1317,0,8,e,L,2017,3,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372900060,0,0,0
61,3.222134465903e+08,3.222135702690e+08,1.236786805987e+02,5369,5191,4526,178,178,0,2,e,L,2017,3,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372900061,0,0,0
63,3.222135914823e+08,3.222138152743e+08,2.237920777202e+02,9821,9470,8375,351,351,0,4,e,L,2017,3,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372900063,0,0,0
67,3.222138570290e+08,3.222140892968e+08,2.322677565217e+02,10278,9912,9014,366,366,0,3,e,L,2017,3,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372900067,0,0,0
69,3.222141099451e+08,3.222146023010e+08,4.923559593558e+02,21260,20520,19010,740,740,0,7,e,L,2017,3,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372900069,0,0,0
70,3.222146137297e+08,3.222147072957e+08,9.356599777937e+01,4054,3919,3332,135,135,0,4,e,L,2017,3,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372900070,0,0,0
74,3.222147608458e+08,3.222148602842e+08,9.943833130598e+01,4288,4143,3495,145,145,0,2,e,L,2017,3,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372900074,0,0,0
75,3.222148709218e+08,3.222153402944e+08,4.693725545406e+02,20099,19397,18037,702,702,0,4,e,L,2017,3,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372900075,0,0,0
76,3.222153506190e+08,3.222160592622e+08,7.086431139708e+02,30959,29868,27835,1091,1091,0,4,e,L,2017,3,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372900076,0,0,0
78,3.222161391577e+08,3.222167442792e+08,6.051215436459e+02,26333,25383,23612,950,950,0,4,e,L,2017,3,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372900078,0,0,0
80,3.222168158088e+08,3.222179152795e+08,1.099470764399e+03,47783,46060,43073,1723,1723,0,8,e,L,2017,3,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372900080,0,0,0
81,3.222179187204e+08,3.222182722286e+08,3.535082223415e+02,15206,14657,13509,549,549,0,4,e,L,2017,3,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372900081,0,0,0
82,3.222182831737e+08,3.222186672783e+08,3.841046441793e+02,16747,16140,14885,607,607,0,4,e,L,2017,3,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372900082,0,0,0
83,3.222186780256e+08,3.222193942655e+08,7.162398697138e+02,31047,29975,28031,1072,1072,0,5,e,L,2017,3,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372900083,0,0,0
84,3.222194053738e+08,3.222198102293e+08,4.048555431962e+02,17631,17011,15904,620,620,0,5,e,L,2017,3,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372900084,0,0,0
85,3.222198207523e+08,3.222209282551e+08,1.107502769113e+03,47783,46119,43122,1664,1664,0,10,e,L,2017,3,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372900085,0,0,0
86,3.222209313542e+08,3.222215242621e+08,5.929078911543e+02,25519,24622,22978,897,897,0,2,e,L,2017,3,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372900086,0,0,0
89,3.222215559664e+08,3.222219372560e+08,3.812895370126e+02,16268,15692,14551,576,576,0,2,e,L,2017,3,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372900089,0,0,0
90,3.222219477400e+08,3.222229072181e+08,9.594781340957e+02,41336,39868,37287,1468,1468,0,6,e,L,2017,3,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372900090,0,0,0
91,3.222229179163e+08,3.222233652509e+08,4.473345420361e+02,19148,18508,17222,640,640,0,6,e,L,2017,3,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372900091,0,0,0
92,3.222233768545e+08,3.222235192637e+08,1.424091497660e+02,6184,5949,5071,235,235,0,2,e,L,2017,3,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372900092,0,0,0
93,3.222235297925e+08,3.222246302557e+08,1.100463186502e+03,47772,46102,43002,1670,1670,0,8,e,L,2017,3,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372900093,0,0,0
94,3.222246342644e+08,3.222249582123e+08,3.239478813410e+02,14141,13617,12597,524,524,0,4,e,L,2017,3,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372900094,0,0,0
95,3.222249688215e+08,3.222250362571e+08,6.743556523323e+01,2940,2855,2505,85,85,0,2,e,L,2017,3,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372900095,0,0,0
96,3.222250466497e+08,3.222254642317e+08,4.175819780231e+02,18104,17484,16238,620,620,0,3,e,L,2017,3,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372900096,0,0,0
97,3.222254753264e+08,3.222258852301e+08,4.099037369490e+02,17788,17142,15809,646,646,0,3,e,L,2017,3,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372900097,0,0,0
98,3.222265238808e+08,3.222418831775e+08,1.535929675657e+04,1107,691,599,416,416,0,1,e,L,2017,3,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372900098,8,12582912,0
99,3.222418951893e+08,3.222423401476e+08,4.449583153725e+02,19514,18857,17496,657,657,0,3,e,L,2017,3,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372900099,0,0,0
100,3.222423514852e+08,3.222434371639e+08,1.085678705871e+03,47796,46129,42882,1667,1667,0,7,e,L,2017,3,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372900100,0,0,0
101,3.222434415522e+08,3.222444221622e+08,9.806100596189e+02,42747,41295,38507,1452,1452,0,6,e,L,2017,3,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372900101,0,0,0
104,3.222444538059e+08,3.222455531500e+08,1.099344076037e+03,47795,46187,42785,1608,1608,0,7,e,L,2017,3,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372900104,0,0,0
105,3.222455564893e+08,3.222466621674e+08,1.105678140402e+03,47736,46140,42930,1596,1596,0,8,e,L,2017,3,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372900105,0,0,0
106,3.222466661842e+08,3.222471531327e+08,4.869484542608e+02,21173,20438,19015,735,735,0,5,e,L,2017,3,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22372900106,0,0,0
