#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.556452670000e+08,3.556453280000e+08,1.624590e+01,5.160680e-01,1.385246e+01,4.765391e-01,8.526741e-01,1.125886e-02,1.800000e+01,1.100000e+01,1.003000e+03,9411600014
3.556453280000e+08,3.556453890000e+08,1.567213e+01,5.068730e-01,1.322951e+01,4.657007e-01,8.441423e-01,1.173122e-02,1.800000e+01,1.100000e+01,1.003000e+03,9411600014
3.556453890000e+08,3.556454500000e+08,1.681967e+01,5.251022e-01,1.449180e+01,4.874121e-01,8.615984e-01,1.078076e-02,1.800000e+01,1.100000e+01,1.003000e+03,9411600014
3.556454500000e+08,3.556455110000e+08,1.601639e+01,5.124098e-01,1.385246e+01,4.765391e-01,8.648925e-01,1.093638e-02,1.800000e+01,1.100000e+01,1.003000e+03,9411600014
3.556455110000e+08,3.556455720000e+08,1.629508e+01,5.168486e-01,1.396721e+01,4.785088e-01,8.571429e-01,1.109901e-02,1.800000e+01,1.100000e+01,1.003000e+03,9411600014
3.556455720000e+08,3.556456330000e+08,1.593443e+01,5.110970e-01,1.367213e+01,4.734272e-01,8.580247e-01,1.119498e-02,1.800000e+01,1.100000e+01,1.003000e+03,9411600014
3.556456330000e+08,3.556456940000e+08,1.640984e+01,5.186653e-01,1.414754e+01,4.815879e-01,8.621379e-01,1.089667e-02,1.800000e+01,1.100000e+01,1.003000e+03,9411600014
3.556456940000e+08,3.556457550000e+08,1.595082e+01,5.113598e-01,1.314754e+01,4.642558e-01,8.242549e-01,1.220158e-02,1.800000e+01,1.100000e+01,1.003000e+03,9411600014
3.556457550000e+08,3.556458160000e+08,1.616393e+01,5.147645e-01,1.355738e+01,4.714362e-01,8.387424e-01,1.171213e-02,1.800000e+01,1.100000e+01,1.003000e+03,9411600014
3.556458160000e+08,3.556458770000e+08,1.665574e+01,5.225369e-01,1.396721e+01,4.785088e-01,8.385827e-01,1.154253e-02,1.800000e+01,1.100000e+01,1.003000e+03,9411600014
3.556458770000e+08,3.556459380000e+08,1.647541e+01,5.197006e-01,1.373771e+01,4.745611e-01,8.338308e-01,1.174171e-02,1.800000e+01,1.100000e+01,1.003000e+03,9411600014
3.556459380000e+08,3.556459990000e+08,1.586885e+01,5.100442e-01,1.327869e+01,4.665655e-01,8.367769e-01,1.187840e-02,1.800000e+01,1.100000e+01,1.003000e+03,9411600014
3.556459990000e+08,3.556460600000e+08,1.626229e+01,5.163284e-01,1.357377e+01,4.717211e-01,8.346774e-01,1.179423e-02,1.800000e+01,1.100000e+01,1.003000e+03,9411600014
3.556460600000e+08,3.556461210000e+08,1.554098e+01,5.047477e-01,1.286885e+01,4.593090e-01,8.280591e-01,1.225508e-02,1.800000e+01,1.100000e+01,1.003000e+03,9411600014
3.556461210000e+08,3.556461820000e+08,1.521311e+01,4.993950e-01,1.286885e+01,4.593090e-01,8.459052e-01,1.185171e-02,1.800000e+01,1.100000e+01,1.003000e+03,9411600014
3.556461820000e+08,3.556462430000e+08,1.575410e+01,5.081967e-01,1.326229e+01,4.662775e-01,8.418314e-01,1.177093e-02,1.800000e+01,1.100000e+01,1.003000e+03,9411600014
3.556462430000e+08,3.556463040000e+08,1.508197e+01,4.972377e-01,1.265574e+01,4.554900e-01,8.391305e-01,1.211317e-02,1.800000e+01,1.100000e+01,1.003000e+03,9411600014
3.556463040000e+08,3.556463650000e+08,1.631148e+01,5.171086e-01,1.411475e+01,4.810295e-01,8.653266e-01,1.082229e-02,1.800000e+01,1.100000e+01,1.003000e+03,9411600014
3.556463650000e+08,3.556464260000e+08,1.588525e+01,5.103076e-01,1.357377e+01,4.717211e-01,8.544891e-01,1.132763e-02,1.800000e+01,1.100000e+01,1.003000e+03,9411600014
3.556464260000e+08,3.556464870000e+08,1.634426e+01,5.176280e-01,1.352459e+01,4.708658e-01,8.274825e-01,1.196598e-02,1.800000e+01,1.100000e+01,1.003000e+03,9411600014
3.556464870000e+08,3.556465480000e+08,1.626229e+01,5.163284e-01,1.391803e+01,4.776656e-01,8.558468e-01,1.115204e-02,1.800000e+01,1.100000e+01,1.003000e+03,9411600014
3.556465480000e+08,3.556466090000e+08,1.581967e+01,5.092533e-01,1.331148e+01,4.671412e-01,8.414508e-01,1.175798e-02,1.800000e+01,1.100000e+01,1.003000e+03,9411600014
3.556466090000e+08,3.556466700000e+08,1.526229e+01,5.002015e-01,1.270492e+01,4.563741e-01,8.324382e-01,1.224020e-02,1.800000e+01,1.100000e+01,1.003000e+03,9411600014
3.556467320000e+08,3.556467930000e+08,1.608197e+01,5.134577e-01,1.357377e+01,4.717211e-01,8.440367e-01,1.158397e-02,1.800000e+01,1.200000e+01,1.004000e+03,9411600015
3.556467930000e+08,3.556468540000e+08,1.622951e+01,5.158076e-01,1.373771e+01,4.745611e-01,8.464646e-01,1.145753e-02,1.800000e+01,1.200000e+01,1.004000e+03,9411600015
3.556468540000e+08,3.556469150000e+08,1.677049e+01,5.243340e-01,1.440984e+01,4.860317e-01,8.592376e-01,1.087332e-02,1.800000e+01,1.200000e+01,1.004000e+03,9411600015
3.556469150000e+08,3.556469760000e+08,1.652459e+01,5.204757e-01,1.408197e+01,4.804705e-01,8.521826e-01,1.117889e-02,1.800000e+01,1.200000e+01,1.004000e+03,9411600015
3.556469760000e+08,3.556470370000e+08,1.586885e+01,5.100442e-01,1.347541e+01,4.700089e-01,8.491735e-01,1.150269e-02,1.800000e+01,1.200000e+01,1.004000e+03,9411600015
3.556470370000e+08,3.556470980000e+08,1.580328e+01,5.089893e-01,1.332787e+01,4.674288e-01,8.433610e-01,1.170626e-02,1.800000e+01,1.200000e+01,1.004000e+03,9411600015
3.556470980000e+08,3.556471590000e+08,1.459016e+01,4.890634e-01,1.234426e+01,4.498499e-01,8.460674e-01,1.209686e-02,1.800000e+01,1.200000e+01,1.004000e+03,9411600015
3.556471590000e+08,3.556472200000e+08,1.588525e+01,5.103076e-01,1.373771e+01,4.745611e-01,8.648091e-01,1.098429e-02,1.800000e+01,1.200000e+01,1.004000e+03,9411600015
3.556472200000e+08,3.556472810000e+08,1.586885e+01,5.100442e-01,1.352459e+01,4.708658e-01,8.522727e-01,1.140465e-02,1.800000e+01,1.200000e+01,1.004000e+03,9411600015
3.556472810000e+08,3.556473420000e+08,1.619672e+01,5.152863e-01,1.395082e+01,4.782279e-01,8.613361e-01,1.099486e-02,1.800000e+01,1.200000e+01,1.004000e+03,9411600015
3.556473420000e+08,3.556474030000e+08,1.559016e+01,5.055457e-01,1.334426e+01,4.677162e-01,8.559411e-01,1.138680e-02,1.800000e+01,1.200000e+01,1.004000e+03,9411600015
3.556474030000e+08,3.556474640000e+08,1.629508e+01,5.168486e-01,1.400000e+01,4.790701e-01,8.591549e-01,1.103350e-02,1.800000e+01,1.200000e+01,1.004000e+03,9411600015
3.556474640000e+08,3.556475250000e+08,1.598361e+01,5.118851e-01,1.360656e+01,4.722905e-01,8.512821e-01,1.139505e-02,1.800000e+01,1.200000e+01,1.004000e+03,9411600015
3.556475250000e+08,3.556475860000e+08,1.580328e+01,5.089893e-01,1.344262e+01,4.694368e-01,8.506224e-01,1.148081e-02,1.800000e+01,1.200000e+01,1.004000e+03,9411600015
3.556475860000e+08,3.556476470000e+08,1.690164e+01,5.263801e-01,1.440984e+01,4.860317e-01,8.525703e-01,1.104151e-02,1.800000e+01,1.200000e+01,1.004000e+03,9411600015
3.556476470000e+08,3.556477080000e+08,1.614754e+01,5.145034e-01,1.372131e+01,4.742779e-01,8.497462e-01,1.138516e-02,1.800000e+01,1.200000e+01,1.004000e+03,9411600015
3.556477080000e+08,3.556477690000e+08,1.580328e+01,5.089893e-01,1.360656e+01,4.722905e-01,8.609958e-01,1.114233e-02,1.800000e+01,1.200000e+01,1.004000e+03,9411600015
3.556477690000e+08,3.556478300000e+08,1.565574e+01,5.066078e-01,1.300000e+01,4.616435e-01,8.303665e-01,1.214476e-02,1.800000e+01,1.200000e+01,1.004000e+03,9411600015
3.556478300000e+08,3.556478910000e+08,1.537705e+01,5.020785e-01,1.352459e+01,4.708658e-01,8.795309e-01,1.062826e-02,1.800000e+01,1.200000e+01,1.004000e+03,9411600015
3.556478910000e+08,3.556479520000e+08,1.596721e+01,5.116225e-01,1.350820e+01,4.705803e-01,8.459959e-01,1.156567e-02,1.800000e+01,1.200000e+01,1.004000e+03,9411600015
3.556479520000e+08,3.556480130000e+08,1.609836e+01,5.137193e-01,1.349180e+01,4.702947e-01,8.380855e-01,1.175523e-02,1.800000e+01,1.200000e+01,1.004000e+03,9411600015
3.556480130000e+08,3.556480740000e+08,1.555738e+01,5.050138e-01,1.326229e+01,4.662775e-01,8.524763e-01,1.151169e-02,1.800000e+01,1.200000e+01,1.004000e+03,9411600015
3.556480740000e+08,3.556481350000e+08,1.586885e+01,5.100442e-01,1.321311e+01,4.654121e-01,8.326446e-01,1.199809e-02,1.800000e+01,1.200000e+01,1.004000e+03,9411600015
3.556481350000e+08,3.556481960000e+08,1.629508e+01,5.168486e-01,1.359016e+01,4.720059e-01,8.340040e-01,1.180157e-02,1.800000e+01,1.200000e+01,1.004000e+03,9411600015
3.556481960000e+08,3.556482570000e+08,1.567213e+01,5.068730e-01,1.329508e+01,4.668535e-01,8.483264e-01,1.160132e-02,1.800000e+01,1.200000e+01,1.004000e+03,9411600015
3.556482570000e+08,3.556483180000e+08,1.640984e+01,5.186653e-01,1.385246e+01,4.765391e-01,8.441558e-01,1.146409e-02,1.800000e+01,1.200000e+01,1.004000e+03,9411600015
3.556483180000e+08,3.556483790000e+08,1.540984e+01,5.026134e-01,1.326229e+01,4.662775e-01,8.606383e-01,1.129583e-02,1.800000e+01,1.200000e+01,1.004000e+03,9411600015
3.556483790000e+08,3.556484400000e+08,1.557377e+01,5.052798e-01,1.342623e+01,4.691504e-01,8.621053e-01,1.118645e-02,1.800000e+01,1.200000e+01,1.004000e+03,9411600015
3.556484400000e+08,3.556485010000e+08,1.547541e+01,5.036817e-01,1.324590e+01,4.659892e-01,8.559322e-01,1.142924e-02,1.800000e+01,1.200000e+01,1.004000e+03,9411600015
3.556485010000e+08,3.556485620000e+08,1.619672e+01,5.152863e-01,1.380328e+01,4.756924e-01,8.522267e-01,1.129008e-02,1.800000e+01,1.200000e+01,1.004000e+03,9411600015
3.556485620000e+08,3.556486230000e+08,1.601639e+01,5.124098e-01,1.336066e+01,4.680034e-01,8.341863e-01,1.189856e-02,1.800000e+01,1.200000e+01,1.004000e+03,9411600015
3.556486230000e+08,3.556486840000e+08,1.626229e+01,5.163284e-01,1.372131e+01,4.742779e-01,8.437500e-01,1.152819e-02,1.800000e+01,1.200000e+01,1.004000e+03,9411600015
3.556486840000e+08,3.556487450000e+08,1.555738e+01,5.050138e-01,1.316393e+01,4.645452e-01,8.461539e-01,1.171210e-02,1.800000e+01,1.200000e+01,1.004000e+03,9411600015
3.556487450000e+08,3.556488060000e+08,1.650820e+01,5.202174e-01,1.406557e+01,4.801908e-01,8.520358e-01,1.118903e-02,1.800000e+01,1.200000e+01,1.004000e+03,9411600015
3.556488060000e+08,3.556488670000e+08,1.609836e+01,5.137193e-01,1.347541e+01,4.700089e-01,8.370672e-01,1.178498e-02,1.800000e+01,1.200000e+01,1.004000e+03,9411600015
3.556488670000e+08,3.556489280000e+08,1.614754e+01,5.145034e-01,1.378689e+01,4.754098e-01,8.538071e-01,1.125706e-02,1.800000e+01,1.200000e+01,1.004000e+03,9411600015
3.556489280000e+08,3.556489890000e+08,1.640984e+01,5.186653e-01,1.383607e+01,4.762570e-01,8.431568e-01,1.149397e-02,1.800000e+01,1.200000e+01,1.004000e+03,9411600015
3.556489890000e+08,3.556490500000e+08,1.542623e+01,5.028807e-01,1.319672e+01,4.651233e-01,8.554729e-01,1.146259e-02,1.800000e+01,1.200000e+01,1.004000e+03,9411600015
3.556490500000e+08,3.556491110000e+08,1.557377e+01,5.052798e-01,1.321311e+01,4.654121e-01,8.484210e-01,1.163492e-02,1.800000e+01,1.200000e+01,1.004000e+03,9411600015
3.556491110000e+08,3.556491720000e+08,1.570492e+01,5.074028e-01,1.373771e+01,4.745611e-01,8.747391e-01,1.069460e-02,1.800000e+01,1.200000e+01,1.004000e+03,9411600015
3.556491720000e+08,3.556492330000e+08,1.613115e+01,5.142422e-01,1.375410e+01,4.748442e-01,8.526423e-01,1.129984e-02,1.800000e+01,1.200000e+01,1.004000e+03,9411600015
3.556492330000e+08,3.556492940000e+08,1.690164e+01,5.263801e-01,1.478689e+01,4.923494e-01,8.748788e-01,1.030410e-02,1.800000e+01,1.200000e+01,1.004000e+03,9411600015
3.556492940000e+08,3.556493550000e+08,1.621312e+01,5.155470e-01,1.354098e+01,4.711511e-01,8.351871e-01,1.179748e-02,1.800000e+01,1.200000e+01,1.004000e+03,9411600015
3.556493550000e+08,3.556494160000e+08,1.627869e+01,5.165886e-01,1.354098e+01,4.711511e-01,8.318228e-01,1.186928e-02,1.800000e+01,1.200000e+01,1.004000e+03,9411600015
3.556494400000e+08,3.556495010000e+08,1.600000e+01,5.121475e-01,1.373771e+01,4.745611e-01,8.586066e-01,1.115287e-02,1.800000e+01,1.300000e+01,1.004000e+03,9411600016
3.556495010000e+08,3.556495620000e+08,1.637705e+01,5.181469e-01,1.390164e+01,4.773843e-01,8.488488e-01,1.133283e-02,1.800000e+01,1.300000e+01,1.004000e+03,9411600016
3.556495620000e+08,3.556496230000e+08,1.611475e+01,5.139808e-01,1.385246e+01,4.765391e-01,8.596134e-01,1.107995e-02,1.800000e+01,1.300000e+01,1.004000e+03,9411600016
3.556496230000e+08,3.556496840000e+08,1.609836e+01,5.137193e-01,1.354098e+01,4.711511e-01,8.411405e-01,1.166501e-02,1.800000e+01,1.300000e+01,1.004000e+03,9411600016
3.556496840000e+08,3.556497450000e+08,1.636065e+01,5.178875e-01,1.372131e+01,4.742779e-01,8.386773e-01,1.164340e-02,1.800000e+01,1.300000e+01,1.004000e+03,9411600016
3.556497450000e+08,3.556498060000e+08,1.601639e+01,5.124098e-01,1.340984e+01,4.688639e-01,8.372569e-01,1.180955e-02,1.800000e+01,1.300000e+01,1.004000e+03,9411600016
3.556498060000e+08,3.556498670000e+08,1.663935e+01,5.222797e-01,1.378689e+01,4.754098e-01,8.285714e-01,1.182969e-02,1.800000e+01,1.300000e+01,1.004000e+03,9411600016
3.556498670000e+08,3.556499280000e+08,1.618033e+01,5.150255e-01,1.367213e+01,4.734272e-01,8.449848e-01,1.152001e-02,1.800000e+01,1.300000e+01,1.004000e+03,9411600016
3.556499280000e+08,3.556499890000e+08,1.657377e+01,5.212496e-01,1.424590e+01,4.832591e-01,8.595450e-01,1.092766e-02,1.800000e+01,1.300000e+01,1.004000e+03,9411600016
3.556499890000e+08,3.556500500000e+08,1.570492e+01,5.074028e-01,1.363934e+01,4.728592e-01,8.684760e-01,1.091940e-02,1.800000e+01,1.300000e+01,1.004000e+03,9411600016
3.556500500000e+08,3.556501110000e+08,1.600000e+01,5.121475e-01,1.365574e+01,4.731433e-01,8.534836e-01,1.131920e-02,1.800000e+01,1.300000e+01,1.004000e+03,9411600016
3.556501110000e+08,3.556501720000e+08,1.601639e+01,5.124098e-01,1.367213e+01,4.734272e-01,8.536336e-01,1.130861e-02,1.800000e+01,1.300000e+01,1.004000e+03,9411600016
3.556501720000e+08,3.556502330000e+08,1.609836e+01,5.137193e-01,1.360656e+01,4.722905e-01,8.452138e-01,1.154233e-02,1.800000e+01,1.300000e+01,1.004000e+03,9411600016
3.556502330000e+08,3.556502940000e+08,1.619672e+01,5.152863e-01,1.386885e+01,4.768210e-01,8.562753e-01,1.116076e-02,1.800000e+01,1.300000e+01,1.004000e+03,9411600016
3.556502940000e+08,3.556503550000e+08,1.565574e+01,5.066078e-01,1.345902e+01,4.697229e-01,8.596858e-01,1.123877e-02,1.800000e+01,1.300000e+01,1.004000e+03,9411600016
3.556503550000e+08,3.556504160000e+08,1.565574e+01,5.066078e-01,1.365574e+01,4.731433e-01,8.722513e-01,1.080183e-02,1.800000e+01,1.300000e+01,1.004000e+03,9411600016
3.556504160000e+08,3.556504770000e+08,1.598361e+01,5.118851e-01,1.334426e+01,4.677162e-01,8.348718e-01,1.189100e-02,1.800000e+01,1.300000e+01,1.004000e+03,9411600016
3.556504770000e+08,3.556505380000e+08,1.649180e+01,5.199590e-01,1.401639e+01,4.793505e-01,8.499006e-01,1.126094e-02,1.800000e+01,1.300000e+01,1.004000e+03,9411600016
3.556505380000e+08,3.556505990000e+08,1.618033e+01,5.150255e-01,1.414754e+01,4.815879e-01,8.743668e-01,1.054971e-02,1.800000e+01,1.300000e+01,1.004000e+03,9411600016
3.556505990000e+08,3.556506600000e+08,1.616393e+01,5.147645e-01,1.372131e+01,4.742779e-01,8.488844e-01,1.140619e-02,1.800000e+01,1.300000e+01,1.004000e+03,9411600016
3.556506600000e+08,3.556507210000e+08,1.655738e+01,5.209917e-01,1.418033e+01,4.821456e-01,8.564357e-01,1.103342e-02,1.800000e+01,1.300000e+01,1.004000e+03,9411600016
3.556507210000e+08,3.556507820000e+08,1.572131e+01,5.076677e-01,1.342623e+01,4.691504e-01,8.540146e-01,1.140192e-02,1.800000e+01,1.300000e+01,1.004000e+03,9411600016
3.556507820000e+08,3.556508430000e+08,1.588525e+01,5.103076e-01,1.336066e+01,4.680034e-01,8.410733e-01,1.174501e-02,1.800000e+01,1.300000e+01,1.004000e+03,9411600016
3.556508430000e+08,3.556509040000e+08,1.513115e+01,4.980478e-01,1.263934e+01,4.551949e-01,8.353196e-01,1.220805e-02,1.800000e+01,1.300000e+01,1.004000e+03,9411600016
3.556509040000e+08,3.556509650000e+08,1.536066e+01,5.018108e-01,1.334426e+01,4.677162e-01,8.687300e-01,1.103203e-02,1.800000e+01,1.300000e+01,1.004000e+03,9411600016
3.556509650000e+08,3.556510260000e+08,1.554098e+01,5.047477e-01,1.313115e+01,4.639663e-01,8.449367e-01,1.175608e-02,1.800000e+01,1.300000e+01,1.004000e+03,9411600016
3.556510260000e+08,3.556510870000e+08,1.640984e+01,5.186653e-01,1.414754e+01,4.815879e-01,8.621379e-01,1.089667e-02,1.800000e+01,1.300000e+01,1.004000e+03,9411600016
3.556510870000e+08,3.556511480000e+08,1.631148e+01,5.171086e-01,1.383607e+01,4.762570e-01,8.482412e-01,1.137431e-02,1.800000e+01,1.300000e+01,1.004000e+03,9411600016
3.556511480000e+08,3.556512090000e+08,1.590164e+01,5.105709e-01,1.357377e+01,4.717211e-01,8.536083e-01,1.135015e-02,1.800000e+01,1.300000e+01,1.004000e+03,9411600016
3.556512090000e+08,3.556512700000e+08,1.565574e+01,5.066078e-01,1.344262e+01,4.694368e-01,8.586388e-01,1.127376e-02,1.800000e+01,1.300000e+01,1.004000e+03,9411600016
3.556512700000e+08,3.556513310000e+08,1.559016e+01,5.055457e-01,1.301639e+01,4.619345e-01,8.349106e-01,1.203897e-02,1.800000e+01,1.300000e+01,1.004000e+03,9411600016
3.556513310000e+08,3.556513920000e+08,1.562295e+01,5.060771e-01,1.327869e+01,4.665655e-01,8.499475e-01,1.156834e-02,1.800000e+01,1.300000e+01,1.004000e+03,9411600016
3.556513920000e+08,3.556514530000e+08,1.616393e+01,5.147645e-01,1.424590e+01,4.832591e-01,8.813387e-01,1.029882e-02,1.800000e+01,1.300000e+01,1.004000e+03,9411600016
3.556514530000e+08,3.556515140000e+08,1.685246e+01,5.256137e-01,1.436066e+01,4.852016e-01,8.521401e-01,1.107093e-02,1.800000e+01,1.300000e+01,1.004000e+03,9411600016
3.556515140000e+08,3.556515750000e+08,1.573771e+01,5.079322e-01,1.340984e+01,4.688639e-01,8.520833e-01,1.145814e-02,1.800000e+01,1.300000e+01,1.004000e+03,9411600016
3.556515750000e+08,3.556516360000e+08,1.557377e+01,5.052798e-01,1.354098e+01,4.711511e-01,8.694737e-01,1.092988e-02,1.800000e+01,1.300000e+01,1.004000e+03,9411600016
3.556516360000e+08,3.556516970000e+08,1.606557e+01,5.131959e-01,1.363934e+01,4.728592e-01,8.489796e-01,1.143809e-02,1.800000e+01,1.300000e+01,1.004000e+03,9411600016
3.556516970000e+08,3.556517580000e+08,1.557377e+01,5.052798e-01,1.291803e+01,4.601859e-01,8.294737e-01,1.220212e-02,1.800000e+01,1.300000e+01,1.004000e+03,9411600016
3.556517580000e+08,3.556518190000e+08,1.585246e+01,5.097807e-01,1.368852e+01,4.737109e-01,8.634953e-01,1.104054e-02,1.800000e+01,1.300000e+01,1.004000e+03,9411600016
3.556518190000e+08,3.556518800000e+08,1.526229e+01,5.002015e-01,1.286885e+01,4.593090e-01,8.431794e-01,1.191754e-02,1.800000e+01,1.300000e+01,1.004000e+03,9411600016
3.556518800000e+08,3.556519410000e+08,1.698361e+01,5.276550e-01,1.445902e+01,4.868604e-01,8.513514e-01,1.105236e-02,1.800000e+01,1.300000e+01,1.004000e+03,9411600016
3.556519410000e+08,3.556520020000e+08,1.611475e+01,5.139808e-01,1.359016e+01,4.720059e-01,8.433367e-01,1.159331e-02,1.800000e+01,1.300000e+01,1.004000e+03,9411600016
3.556520020000e+08,3.556520630000e+08,1.563934e+01,5.063425e-01,1.357377e+01,4.717211e-01,8.679245e-01,1.096170e-02,1.800000e+01,1.300000e+01,1.004000e+03,9411600016
3.556520630000e+08,3.556521240000e+08,1.563934e+01,5.063425e-01,1.318033e+01,4.648343e-01,8.427673e-01,1.178558e-02,1.800000e+01,1.300000e+01,1.004000e+03,9411600016
3.556521500000e+08,3.556522110000e+08,1.686885e+01,5.258693e-01,1.418033e+01,4.821456e-01,8.406219e-01,1.141056e-02,1.800000e+01,1.400000e+01,1.004000e+03,9411600017
3.556522110000e+08,3.556522720000e+08,1.680328e+01,5.248463e-01,1.452459e+01,4.879632e-01,8.643903e-01,1.069396e-02,1.800000e+01,1.400000e+01,1.004000e+03,9411600017
3.556522720000e+08,3.556523330000e+08,1.595082e+01,5.113598e-01,1.359016e+01,4.720059e-01,8.520041e-01,1.138385e-02,1.800000e+01,1.400000e+01,1.004000e+03,9411600017
3.556523330000e+08,3.556523940000e+08,1.604918e+01,5.129340e-01,1.388525e+01,4.771027e-01,8.651685e-01,1.091578e-02,1.800000e+01,1.400000e+01,1.004000e+03,9411600017
3.556523940000e+08,3.556524550000e+08,1.572131e+01,5.076677e-01,1.365574e+01,4.731433e-01,8.686131e-01,1.090887e-02,1.800000e+01,1.400000e+01,1.004000e+03,9411600017
3.556524550000e+08,3.556525160000e+08,1.613115e+01,5.142422e-01,1.368852e+01,4.737109e-01,8.485773e-01,1.142730e-02,1.800000e+01,1.400000e+01,1.004000e+03,9411600017
3.556525160000e+08,3.556525770000e+08,1.706557e+01,5.289267e-01,1.452459e+01,4.879632e-01,8.511047e-01,1.103333e-02,1.800000e+01,1.400000e+01,1.004000e+03,9411600017
3.556525770000e+08,3.556526380000e+08,1.616393e+01,5.147645e-01,1.360656e+01,4.722905e-01,8.417850e-01,1.162214e-02,1.800000e+01,1.400000e+01,1.004000e+03,9411600017
3.556526380000e+08,3.556526990000e+08,1.577049e+01,5.084611e-01,1.332787e+01,4.674288e-01,8.451144e-01,1.166476e-02,1.800000e+01,1.400000e+01,1.004000e+03,9411600017
3.556526990000e+08,3.556527600000e+08,1.586885e+01,5.100442e-01,1.347541e+01,4.700089e-01,8.491735e-01,1.150269e-02,1.800000e+01,1.400000e+01,1.004000e+03,9411600017
3.556527600000e+08,3.556528210000e+08,1.654098e+01,5.207338e-01,1.460656e+01,4.893381e-01,8.830525e-01,1.011680e-02,1.800000e+01,1.400000e+01,1.004000e+03,9411600017
3.556528210000e+08,3.556528820000e+08,1.622951e+01,5.158076e-01,1.363934e+01,4.728592e-01,8.404040e-01,1.163958e-02,1.800000e+01,1.400000e+01,1.004000e+03,9411600017
3.556528820000e+08,3.556529430000e+08,1.601639e+01,5.124098e-01,1.354098e+01,4.711511e-01,8.454452e-01,1.156476e-02,1.800000e+01,1.400000e+01,1.004000e+03,9411600017
3.556529430000e+08,3.556530040000e+08,1.593443e+01,5.110970e-01,1.359016e+01,4.720059e-01,8.528807e-01,1.136177e-02,1.800000e+01,1.400000e+01,1.004000e+03,9411600017
3.556530040000e+08,3.556530650000e+08,1.568852e+01,5.071380e-01,1.367213e+01,4.734272e-01,8.714734e-01,1.081851e-02,1.800000e+01,1.400000e+01,1.004000e+03,9411600017
3.556530650000e+08,3.556531260000e+08,1.550820e+01,5.042149e-01,1.314754e+01,4.642558e-01,8.477801e-01,1.167970e-02,1.800000e+01,1.400000e+01,1.004000e+03,9411600017
3.556531260000e+08,3.556531870000e+08,1.626229e+01,5.163284e-01,1.372131e+01,4.742779e-01,8.437500e-01,1.152819e-02,1.800000e+01,1.400000e+01,1.004000e+03,9411600017
3.556531870000e+08,3.556532480000e+08,1.632787e+01,5.173683e-01,1.398361e+01,4.787896e-01,8.564257e-01,1.111101e-02,1.800000e+01,1.400000e+01,1.004000e+03,9411600017
3.556532480000e+08,3.556533090000e+08,1.555738e+01,5.050138e-01,1.326229e+01,4.662775e-01,8.524763e-01,1.151169e-02,1.800000e+01,1.400000e+01,1.004000e+03,9411600017
3.556533090000e+08,3.556533700000e+08,1.600000e+01,5.121475e-01,1.363934e+01,4.728592e-01,8.524590e-01,1.135189e-02,1.800000e+01,1.400000e+01,1.004000e+03,9411600017
3.556533700000e+08,3.556534310000e+08,1.477049e+01,4.920764e-01,1.288525e+01,4.596015e-01,8.723640e-01,1.111663e-02,1.800000e+01,1.400000e+01,1.004000e+03,9411600017
3.556534310000e+08,3.556534920000e+08,1.578689e+01,5.087253e-01,1.385246e+01,4.765391e-01,8.774663e-01,1.056647e-02,1.800000e+01,1.400000e+01,1.004000e+03,9411600017
3.556534920000e+08,3.556535530000e+08,1.647541e+01,5.197006e-01,1.416393e+01,4.818668e-01,8.597015e-01,1.095512e-02,1.800000e+01,1.400000e+01,1.004000e+03,9411600017
3.556535530000e+08,3.556536140000e+08,1.518033e+01,4.988565e-01,1.283607e+01,4.587236e-01,8.455724e-01,1.187497e-02,1.800000e+01,1.400000e+01,1.004000e+03,9411600017
3.556536140000e+08,3.556536750000e+08,1.544262e+01,5.031478e-01,1.300000e+01,4.616435e-01,8.418259e-01,1.188922e-02,1.800000e+01,1.400000e+01,1.004000e+03,9411600017
3.556536750000e+08,3.556537360000e+08,1.562295e+01,5.060771e-01,1.311475e+01,4.636766e-01,8.394544e-01,1.189190e-02,1.800000e+01,1.400000e+01,1.004000e+03,9411600017
3.556537360000e+08,3.556537970000e+08,1.560656e+01,5.058115e-01,1.362295e+01,4.725749e-01,8.728992e-01,1.079538e-02,1.800000e+01,1.400000e+01,1.004000e+03,9411600017
3.556537970000e+08,3.556538580000e+08,1.619672e+01,5.152863e-01,1.403279e+01,4.796308e-01,8.663968e-01,1.082402e-02,1.800000e+01,1.400000e+01,1.004000e+03,9411600017
3.556538580000e+08,3.556539190000e+08,1.640984e+01,5.186653e-01,1.388525e+01,4.771027e-01,8.461539e-01,1.140384e-02,1.800000e+01,1.400000e+01,1.004000e+03,9411600017
3.556539190000e+08,3.556539800000e+08,1.572131e+01,5.076677e-01,1.349180e+01,4.702947e-01,8.581856e-01,1.126527e-02,1.800000e+01,1.400000e+01,1.004000e+03,9411600017
3.556539800000e+08,3.556540410000e+08,1.627869e+01,5.165886e-01,1.391803e+01,4.776656e-01,8.549849e-01,1.117407e-02,1.800000e+01,1.400000e+01,1.004000e+03,9411600017
3.556540410000e+08,3.556541020000e+08,1.552459e+01,5.044814e-01,1.308197e+01,4.630966e-01,8.426610e-01,1.183231e-02,1.800000e+01,1.400000e+01,1.004000e+03,9411600017
