#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
101,3.286543969984e+08,3.286551274961e+08,7.304976634979e+02,48493,44752,29925,3741,3741,0,14,e,L,2017,5,31,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23380300101,0,0,0
102,3.286551330927e+08,3.286558644975e+08,7.314047794342e+02,48499,44953,29671,3546,3546,0,7,e,L,2017,5,31,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23380300102,0,0,0
103,3.286558695220e+08,3.286566014755e+08,7.319534558058e+02,48481,44781,29644,3700,3700,0,7,e,L,2017,5,31,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23380300103,0,0,0
104,3.286566071970e+08,3.286573344353e+08,7.272382572293e+02,48523,44874,29685,3649,3649,0,14,e,L,2017,5,31,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23380300104,0,0,0
105,3.286573392407e+08,3.286580764549e+08,7.372141831517e+02,48510,44742,29416,3768,3768,0,7,e,L,2017,5,31,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23380300105,0,0,0
106,3.286580808645e+08,3.286588104597e+08,7.295951759219e+02,48502,44741,29862,3761,3761,0,8,e,L,2017,5,31,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23380300106,0,0,0
107,3.286588160366e+08,3.286595484124e+08,7.323757114410e+02,48521,44617,29716,3904,3904,0,8,e,L,2017,5,31,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23380300107,0,0,0
108,3.286595528895e+08,3.286602854175e+08,7.325280734897e+02,48465,44611,29609,3854,3854,0,11,e,L,2017,5,31,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23380300108,0,0,0
109,3.286602911230e+08,3.286610234139e+08,7.322908633351e+02,48503,44548,29817,3955,3955,0,12,e,L,2017,5,31,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23380300109,0,0,0
110,3.286610286459e+08,3.286617584274e+08,7.297815810442e+02,48493,44565,29360,3928,3928,0,6,e,L,2017,5,31,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23380300110,0,0,0
111,3.286617636018e+08,3.286625014147e+08,7.378129348159e+02,48515,44806,29803,3709,3709,0,7,e,L,2017,5,31,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23380300111,0,0,0
112,3.286625056530e+08,3.286632394122e+08,7.337592626810e+02,48509,44570,29538,3939,3939,0,6,e,L,2017,5,31,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23380300112,0,0,0
113,3.286632439751e+08,3.286639754100e+08,7.314348673224e+02,48492,44793,29923,3699,3699,0,5,e,L,2017,5,31,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23380300113,0,0,0
114,3.286639810037e+08,3.286647083867e+08,7.273829882145e+02,48488,44794,29517,3694,3694,0,9,e,L,2017,5,31,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23380300114,0,0,0
115,3.286647142182e+08,3.286654473914e+08,7.331732565165e+02,48518,44683,29391,3835,3835,0,6,e,L,2017,5,31,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23380300115,0,0,0
116,3.286654518648e+08,3.286661843539e+08,7.324890237451e+02,48516,44795,29580,3721,3721,0,5,e,L,2017,5,31,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23380300116,0,0,0
1,3.286661890709e+08,3.286669183705e+08,7.292996780276e+02,48496,44666,29277,3830,3830,0,5,e,L,2017,6,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23380400001,0,0,0
2,3.286669235913e+08,3.286676543740e+08,7.307827265859e+02,48492,44565,29348,3927,3927,0,5,e,L,2017,6,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23380400002,0,0,0
3,3.286676599640e+08,3.286683973088e+08,7.373448072076e+02,48501,44741,29711,3760,3760,0,8,e,L,2017,6,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23380400003,0,0,0
4,3.286684020526e+08,3.286691283276e+08,7.262750824094e+02,48512,44664,29782,3848,3848,0,7,e,L,2017,6,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23380400004,0,0,0
5,3.286691333101e+08,3.286698663406e+08,7.330304846168e+02,48462,44470,29530,3992,3992,0,6,e,L,2017,6,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23380400005,0,0,0
6,3.286698722327e+08,3.286705983435e+08,7.261107406616e+02,48486,44657,29530,3829,3829,0,4,e,L,2017,6,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23380400006,0,0,0
7,3.286706039824e+08,3.286713343146e+08,7.303321770430e+02,48518,44848,29818,3670,3670,0,8,e,L,2017,6,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23380400007,0,0,0
8,3.286713388999e+08,3.286720693214e+08,7.304215095639e+02,48470,44790,29496,3680,3680,0,10,e,L,2017,6,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23380400008,0,0,0
9,3.286720752800e+08,3.286728053170e+08,7.300370362401e+02,48501,44697,29666,3804,3804,0,6,e,L,2017,6,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23380400009,0,0,0
10,3.286728108172e+08,3.286735363063e+08,7.254891023040e+02,48518,44899,29959,3619,3619,0,4,e,L,2017,6,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23380400010,0,0,0
11,3.286735411507e+08,3.286742753057e+08,7.341550154686e+02,48480,44657,29913,3823,3823,0,10,e,L,2017,6,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23380400011,0,0,0
12,3.286742806456e+08,3.286750192634e+08,7.386177663207e+02,48489,44716,29919,3773,3773,0,6,e,L,2017,6,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23380400012,0,0,0
13,3.286750244059e+08,3.286757532837e+08,7.288777375221e+02,48480,44721,29867,3759,3759,0,8,e,L,2017,6,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23380400013,0,0,0
14,3.286757582983e+08,3.286764922545e+08,7.339561330676e+02,48473,44630,29298,3843,3843,0,5,e,L,2017,6,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23380400014,0,0,0
15,3.286764981621e+08,3.286772282640e+08,7.301018899083e+02,48495,44805,29954,3690,3690,0,10,e,L,2017,6,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23380400015,0,0,0
16,3.286772337858e+08,3.286779642471e+08,7.304612467885e+02,48508,44742,29878,3766,3766,0,11,e,L,2017,6,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23380400016,0,0,0
17,3.286779690175e+08,3.286786972484e+08,7.282309386730e+02,48506,44480,29758,4026,4026,0,7,e,L,2017,6,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23380400017,0,0,0
18,3.286787026656e+08,3.286794402498e+08,7.375842208862e+02,48505,44702,29822,3803,3803,0,7,e,L,2017,6,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23380400018,0,0,0
19,3.286794449528e+08,3.286801792398e+08,7.342870071530e+02,48517,44708,29747,3809,3809,0,9,e,L,2017,6,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23380400019,0,0,0
20,3.286801836668e+08,3.286809142180e+08,7.305511932969e+02,48502,44670,29630,3832,3832,0,12,e,L,2017,6,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23380400020,0,0,0
21,3.286809193087e+08,3.286816542227e+08,7.349139539003e+02,48474,44660,29631,3814,3814,0,10,e,L,2017,6,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23380400021,0,0,0
22,3.286816600795e+08,3.286823931839e+08,7.331043576598e+02,48475,44739,29637,3736,3736,0,13,e,L,2017,6,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23380400022,0,0,0
23,3.286823991908e+08,3.286831282004e+08,7.290095926523e+02,48472,44682,29764,3790,3790,0,12,e,L,2017,6,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23380400023,0,0,0
24,3.286831332304e+08,3.286838711829e+08,7.379524965286e+02,48524,44614,29753,3910,3910,0,4,e,L,2017,6,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23380400024,0,0,0
25,3.286838753624e+08,3.286846131810e+08,7.378185991645e+02,48467,44830,29926,3637,3637,0,8,e,L,2017,6,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23380400025,0,0,0
26,3.286846187537e+08,3.286853541704e+08,7.354166864157e+02,48489,44724,29992,3765,3765,0,8,e,L,2017,6,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23380400026,0,0,0
27,3.286853592361e+08,3.286861001813e+08,7.409451975822e+02,48455,44720,29770,3735,3735,0,9,e,L,2017,6,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23380400027,0,0,0
28,3.286861060316e+08,3.286868431713e+08,7.371397061944e+02,48467,44788,29994,3679,3679,0,10,e,L,2017,6,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23380400028,0,0,0
29,3.286868487539e+08,3.286875881499e+08,7.393959915042e+02,48463,44793,30277,3670,3670,0,8,e,L,2017,6,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23380400029,0,0,0
30,3.286875939177e+08,3.286883381606e+08,7.442429311275e+02,48459,44697,30136,3762,3762,0,8,e,L,2017,6,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23380400030,0,0,0
31,3.286883440415e+08,3.286890801320e+08,7.360904671550e+02,48457,44543,30088,3914,3914,0,7,e,L,2017,6,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23380400031,0,0,0
32,3.286890858146e+08,3.286898231321e+08,7.373174650073e+02,48493,44725,29985,3768,3768,0,8,e,L,2017,6,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23380400032,0,0,0
33,3.286898284402e+08,3.286905671232e+08,7.386829472780e+02,48461,44832,30411,3629,3629,0,6,e,L,2017,6,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23380400033,0,0,0
34,3.286905729361e+08,3.286913121200e+08,7.391838942170e+02,48510,44855,30287,3655,3655,0,6,e,L,2017,6,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23380400034,0,0,0
35,3.286913165914e+08,3.286920590504e+08,7.424589447379e+02,48487,44786,30167,3701,3701,0,5,e,L,2017,6,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23380400035,0,0,0
36,3.286920641701e+08,3.286928011105e+08,7.369403403997e+02,48481,44769,30412,3712,3712,0,8,e,L,2017,6,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23380400036,0,0,0
37,3.286928063537e+08,3.286935450961e+08,7.387424510121e+02,48504,44884,30218,3620,3620,0,7,e,L,2017,6,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23380400037,0,0,0
38,3.286935497871e+08,3.286942900716e+08,7.402845504880e+02,48455,44841,30327,3614,3614,0,6,e,L,2017,6,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23380400038,0,0,0
39,3.286942960672e+08,3.286950320675e+08,7.360002822280e+02,48522,44868,30274,3654,3654,0,6,e,L,2017,6,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23380400039,0,0,0
40,3.286950363506e+08,3.286957730818e+08,7.367311738729e+02,48496,44742,30041,3754,3754,0,10,e,L,2017,6,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23380400040,0,0,0
41,3.286957784617e+08,3.286965160719e+08,7.376101479530e+02,48462,44708,29925,3754,3754,0,5,e,L,2017,6,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23380400041,0,0,0
42,3.286965220521e+08,3.286972510543e+08,7.290022258162e+02,48472,44554,29733,3918,3918,0,9,e,L,2017,6,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23380400042,0,0,0
43,3.286972568827e+08,3.286979830349e+08,7.261522023678e+02,48493,44830,29966,3663,3663,0,11,e,L,2017,6,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23380400043,0,0,0
44,3.286979882904e+08,3.286987150186e+08,7.267282213569e+02,48493,44656,29309,3837,3837,0,7,e,L,2017,6,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23380400044,0,0,0
45,3.286987204160e+08,3.286994410162e+08,7.206002134085e+02,48498,44668,29448,3830,3830,0,10,e,L,2017,6,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23380400045,0,0,0
46,3.286994466686e+08,3.287001620314e+08,7.153627490997e+02,48548,44867,29652,3681,3681,0,10,e,L,2017,6,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23380400046,0,0,0
47,3.287001666678e+08,3.287008830032e+08,7.163353962898e+02,48526,44528,28862,3998,3998,0,11,e,L,2017,6,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23380400047,0,0,0
48,3.287008881095e+08,3.287015990183e+08,7.109087957740e+02,48538,44563,28879,3975,3975,0,8,e,L,2017,6,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23380400048,0,0,0
49,3.287016044104e+08,3.287023200151e+08,7.156046473980e+02,48569,44831,28734,3738,3738,0,11,e,L,2017,6,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23380400049,0,0,0
50,3.287023242833e+08,3.287030369853e+08,7.127019543052e+02,48530,44598,29130,3932,3932,0,3,e,L,2017,6,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23380400050,0,0,0
51,3.287030425199e+08,3.287037599718e+08,7.174518116117e+02,48548,44579,29176,3969,3969,0,15,e,L,2017,6,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23380400051,0,0,0
52,3.287037645947e+08,3.287044789913e+08,7.143965621591e+02,48514,44534,28947,3980,3980,0,10,e,L,2017,6,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23380400052,0,0,0
53,3.287044844235e+08,3.287051899808e+08,7.055573139787e+02,48532,44650,28987,3882,3882,0,8,e,L,2017,6,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23380400053,0,0,0
54,3.287051958344e+08,3.287059049523e+08,7.091179799438e+02,48540,44606,28930,3934,3934,0,9,e,L,2017,6,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23380400054,0,0,0
55,3.287059099736e+08,3.287066169258e+08,7.069521641731e+02,48537,44666,28821,3871,3871,0,8,e,L,2017,6,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23380400055,0,0,0
56,3.287066225177e+08,3.287073279075e+08,7.053898316622e+02,48534,44793,28903,3741,3741,0,11,e,L,2017,6,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23380400056,0,0,0
57,3.287073338599e+08,3.287080419188e+08,7.080588532090e+02,48580,44584,28890,3996,3996,0,13,e,L,2017,6,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23380400057,0,0,0
58,3.287080469389e+08,3.287087529322e+08,7.059933514595e+02,48561,44648,28426,3913,3913,0,11,e,L,2017,6,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23380400058,0,0,0
59,3.287087577107e+08,3.287094698769e+08,7.121662775874e+02,48573,44658,28581,3915,3915,0,12,e,L,2017,6,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23380400059,0,0,0
60,3.287094742274e+08,3.287101849090e+08,7.106815771461e+02,48537,44557,29055,3980,3980,0,15,e,L,2017,6,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23380400060,0,0,0
61,3.287101902280e+08,3.287108969230e+08,7.066949790716e+02,48533,44511,28918,4022,4022,0,11,e,L,2017,6,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23380400061,0,0,0
62,3.287109025667e+08,3.287116079159e+08,7.053492400050e+02,48519,44679,28833,3840,3840,0,9,e,L,2017,6,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23380400062,0,0,0
63,3.287116136004e+08,3.287123309034e+08,7.173029732108e+02,48558,44424,28572,4134,4134,0,9,e,L,2017,6,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23380400063,0,0,0
64,3.287123351942e+08,3.287130468863e+08,7.116921609640e+02,48564,44597,28767,3967,3967,0,10,e,L,2017,6,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23380400064,0,0,0
65,3.287130516136e+08,3.287137578888e+08,7.062752356529e+02,48528,44631,28804,3897,3897,0,8,e,L,2017,6,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23380400065,0,0,0
66,3.287137630147e+08,3.287144718511e+08,7.088363960385e+02,48521,44632,28819,3889,3889,0,8,e,L,2017,6,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23380400066,0,0,0
67,3.287144776972e+08,3.287151798612e+08,7.021640009880e+02,48593,44568,28769,4025,4025,0,9,e,L,2017,6,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23380400067,0,0,0
68,3.287151839537e+08,3.287158918697e+08,7.079160035253e+02,48535,44495,28851,4040,4040,0,11,e,L,2017,6,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23380400068,0,0,0
