#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.653794230000e+08,2.653794840000e+08,4.344262e+01,8.439041e-01,9.508197e+00,3.948064e-01,2.188679e-01,8.032124e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100120
2.653794840000e+08,2.653795450000e+08,4.431147e+01,8.523014e-01,1.013115e+01,4.075345e-01,2.286348e-01,8.077523e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100120
2.653795450000e+08,2.653796060000e+08,4.465574e+01,8.556058e-01,1.090164e+01,4.227474e-01,2.441263e-01,8.230540e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100120
2.653796060000e+08,2.653796670000e+08,4.391803e+01,8.485091e-01,1.063934e+01,4.176308e-01,2.422546e-01,8.277731e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100120
2.653796670000e+08,2.653797280000e+08,4.334426e+01,8.429482e-01,1.037705e+01,4.124507e-01,2.394100e-01,8.298808e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100120
2.653797280000e+08,2.653797890000e+08,4.342623e+01,8.437449e-01,1.080328e+01,4.208360e-01,2.487731e-01,8.399363e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100120
2.653797890000e+08,2.653798500000e+08,4.411475e+01,8.504074e-01,1.044262e+01,4.137518e-01,2.367150e-01,8.194065e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100120
2.653798500000e+08,2.653799110000e+08,4.324590e+01,8.419912e-01,1.049180e+01,4.147249e-01,2.426080e-01,8.345945e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100120
2.653799110000e+08,2.653799720000e+08,4.427869e+01,8.519860e-01,1.031148e+01,4.111454e-01,2.328767e-01,8.132673e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100120
2.653799720000e+08,2.653800330000e+08,4.390164e+01,8.483508e-01,1.052459e+01,4.153724e-01,2.397311e-01,8.249746e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100120
2.653800330000e+08,2.653800940000e+08,4.488525e+01,8.578017e-01,1.055738e+01,4.160189e-01,2.352082e-01,8.105524e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100120
2.653800940000e+08,2.653801550000e+08,4.406557e+01,8.499332e-01,1.022951e+01,4.095080e-01,2.321429e-01,8.143352e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100120
2.653801550000e+08,2.653802160000e+08,4.459016e+01,8.549774e-01,9.426229e+00,3.931009e-01,2.113971e-01,7.828782e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100120
2.653802160000e+08,2.653802770000e+08,4.449180e+01,8.540339e-01,9.754098e+00,3.998790e-01,2.192336e-01,7.941621e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100120
2.653802770000e+08,2.653803380000e+08,4.355738e+01,8.450180e-01,1.029508e+01,4.108185e-01,2.363568e-01,8.242018e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100120
2.653804130000e+08,2.653804740000e+08,4.363934e+01,8.458127e-01,9.983606e+00,4.045562e-01,2.287754e-01,8.141248e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100123
2.653804740000e+08,2.653805350000e+08,4.485246e+01,8.574883e-01,9.950820e+00,4.038913e-01,2.218567e-01,7.943429e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100123
2.653805350000e+08,2.653805960000e+08,4.434426e+01,8.526166e-01,1.003279e+01,4.055514e-01,2.262477e-01,8.044692e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100123
2.653805960000e+08,2.653806570000e+08,4.518033e+01,8.606167e-01,1.021311e+01,4.091798e-01,2.260523e-01,7.967473e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100123
2.653806570000e+08,2.653807180000e+08,4.318033e+01,8.413526e-01,1.031148e+01,4.111454e-01,2.388003e-01,8.307280e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100123
2.653807180000e+08,2.653807790000e+08,4.454099e+01,8.545058e-01,9.885246e+00,4.025584e-01,2.219360e-01,7.972172e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100123
2.653807790000e+08,2.653808400000e+08,4.473771e+01,8.563907e-01,1.062295e+01,4.173089e-01,2.374496e-01,8.145509e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100123
2.653808400000e+08,2.653809010000e+08,4.345901e+01,8.440633e-01,1.024590e+01,4.098361e-01,2.357601e-01,8.244135e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100123
2.653809010000e+08,2.653809620000e+08,4.381967e+01,8.475584e-01,1.027869e+01,4.104913e-01,2.345679e-01,8.195739e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100123
2.653809620000e+08,2.653810230000e+08,4.372131e+01,8.466067e-01,1.042623e+01,4.134269e-01,2.384702e-01,8.251806e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100123
2.653810230000e+08,2.653810840000e+08,4.377049e+01,8.470827e-01,1.055738e+01,4.160189e-01,2.411985e-01,8.279341e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100123
2.653810840000e+08,2.653811450000e+08,4.414754e+01,8.507233e-01,1.059016e+01,4.166644e-01,2.398812e-01,8.228499e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100123
2.653812050000e+08,2.653812660000e+08,4.408197e+01,8.500913e-01,1.045902e+01,4.140764e-01,2.372629e-01,8.203647e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100124
2.653812660000e+08,2.653813270000e+08,4.506557e+01,8.595231e-01,1.067213e+01,4.182738e-01,2.368134e-01,8.108324e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100124
2.653813270000e+08,2.653813880000e+08,4.588525e+01,8.673045e-01,1.139344e+01,4.321779e-01,2.483030e-01,8.166029e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100124
2.653813880000e+08,2.653814490000e+08,4.486885e+01,8.576450e-01,1.052459e+01,4.153724e-01,2.345634e-01,8.099297e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100124
2.653814490000e+08,2.653815100000e+08,4.344262e+01,8.439041e-01,9.852459e+00,4.018902e-01,2.267925e-01,8.134660e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100124
2.653815100000e+08,2.653815710000e+08,4.552459e+01,8.638893e-01,1.103279e+01,4.252827e-01,2.423479e-01,8.131424e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100124
2.653815710000e+08,2.653816320000e+08,4.462295e+01,8.552917e-01,1.000000e+01,4.048882e-01,2.240999e-01,7.992445e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100124
2.653816320000e+08,2.653816930000e+08,4.409836e+01,8.502494e-01,1.055738e+01,4.160189e-01,2.394052e-01,8.227489e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100124
2.653816930000e+08,2.653817540000e+08,4.321312e+01,8.416720e-01,1.022951e+01,4.095080e-01,2.367223e-01,8.279196e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100124
2.653817540000e+08,2.653818150000e+08,4.372131e+01,8.466067e-01,1.006557e+01,4.062135e-01,2.302212e-01,8.151624e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100124
2.653818150000e+08,2.653818760000e+08,4.357377e+01,8.451769e-01,1.057377e+01,4.163418e-01,2.426637e-01,8.315135e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100124
2.653818760000e+08,2.653819370000e+08,4.475410e+01,8.565475e-01,1.055738e+01,4.160189e-01,2.358974e-01,8.125613e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100124
2.653819370000e+08,2.653819980000e+08,4.459016e+01,8.549774e-01,1.078689e+01,4.205166e-01,2.419118e-01,8.211149e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100124
2.653819980000e+08,2.653820590000e+08,4.367213e+01,8.461304e-01,9.983606e+00,4.045562e-01,2.286036e-01,8.136042e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100124
2.653820590000e+08,2.653821200000e+08,4.422951e+01,8.515127e-01,1.062295e+01,4.173089e-01,2.401779e-01,8.224349e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100124
2.653821870000e+08,2.653822480000e+08,4.454099e+01,8.545058e-01,1.108197e+01,4.262295e-01,2.488038e-01,8.293930e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100126
2.653822480000e+08,2.653823090000e+08,4.354099e+01,8.448589e-01,1.040984e+01,4.131017e-01,2.390813e-01,8.276141e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100126
2.653823090000e+08,2.653823700000e+08,4.591803e+01,8.676143e-01,1.057377e+01,4.163418e-01,2.302749e-01,7.954897e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100126
2.653823700000e+08,2.653824310000e+08,4.368853e+01,8.462892e-01,1.055738e+01,4.160189e-01,2.416510e-01,8.292400e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100126
2.653824310000e+08,2.653824920000e+08,4.237705e+01,8.334901e-01,1.039344e+01,4.127764e-01,2.452611e-01,8.462183e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100126
2.653824920000e+08,2.653825530000e+08,4.459016e+01,8.549774e-01,1.067213e+01,4.182738e-01,2.393382e-01,8.181207e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100126
2.653825530000e+08,2.653826140000e+08,4.381967e+01,8.475584e-01,1.045902e+01,4.140764e-01,2.386831e-01,8.245066e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100126
2.653826140000e+08,2.653826750000e+08,4.486885e+01,8.576450e-01,1.095082e+01,4.236999e-01,2.440628e-01,8.210248e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100126
2.653826750000e+08,2.653827360000e+08,4.342623e+01,8.437449e-01,1.073771e+01,4.195569e-01,2.472631e-01,8.382244e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100126
2.653827360000e+08,2.653827970000e+08,4.675410e+01,8.754774e-01,1.070492e+01,4.189158e-01,2.289621e-01,7.867648e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100126
2.653827970000e+08,2.653828580000e+08,4.270492e+01,8.367082e-01,1.040984e+01,4.131017e-01,2.437620e-01,8.412177e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100126
2.653828580000e+08,2.653829190000e+08,4.349180e+01,8.443817e-01,1.009836e+01,4.068745e-01,2.321900e-01,8.197473e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100126
2.653829190000e+08,2.653829800000e+08,4.477049e+01,8.567045e-01,1.103279e+01,4.252827e-01,2.464299e-01,8.246083e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100126
2.653829800000e+08,2.653830410000e+08,4.354099e+01,8.448589e-01,1.067213e+01,4.182738e-01,2.451054e-01,8.346523e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100126
2.653830410000e+08,2.653831020000e+08,4.344262e+01,8.439041e-01,9.803279e+00,4.008859e-01,2.256604e-01,8.120270e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100126
2.653831680000e+08,2.653832290000e+08,4.344262e+01,8.439041e-01,1.019672e+01,4.088513e-01,2.347170e-01,8.233042e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100128
2.653832290000e+08,2.653832900000e+08,4.301639e+01,8.397540e-01,1.078689e+01,4.205166e-01,2.507622e-01,8.461726e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100128
2.653832900000e+08,2.653833510000e+08,4.437705e+01,8.529318e-01,1.059016e+01,4.166644e-01,2.386406e-01,8.192621e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100128
2.653833510000e+08,2.653834120000e+08,4.447541e+01,8.538765e-01,9.983606e+00,4.045562e-01,2.244748e-01,8.010448e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100128
2.653834120000e+08,2.653834730000e+08,4.455738e+01,8.546630e-01,1.065574e+01,4.179524e-01,2.391464e-01,8.181968e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100128
2.653834730000e+08,2.653835340000e+08,4.477049e+01,8.567045e-01,1.008197e+01,4.065442e-01,2.251922e-01,7.993056e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100128
2.653835340000e+08,2.653835950000e+08,4.552459e+01,8.638893e-01,1.129508e+01,4.303084e-01,2.481095e-01,8.196171e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100128
2.653835950000e+08,2.653836560000e+08,4.521312e+01,8.609289e-01,1.073771e+01,4.195569e-01,2.374909e-01,8.103057e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100128
2.653836560000e+08,2.653837170000e+08,4.537705e+01,8.624883e-01,1.152459e+01,4.346581e-01,2.539740e-01,8.273487e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100128
2.653837170000e+08,2.653837780000e+08,4.432787e+01,8.524590e-01,1.065574e+01,4.179524e-01,2.403846e-01,8.217636e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100128
2.653837780000e+08,2.653838390000e+08,4.473771e+01,8.563907e-01,1.031148e+01,4.111454e-01,2.304874e-01,8.061756e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100128
2.653838390000e+08,2.653839000000e+08,4.522951e+01,8.610850e-01,1.059016e+01,4.166644e-01,2.341428e-01,8.061919e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100128
2.653839000000e+08,2.653839610000e+08,4.352459e+01,8.446999e-01,1.031148e+01,4.111454e-01,2.369115e-01,8.251792e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100128
2.653839610000e+08,2.653840220000e+08,4.481967e+01,8.571749e-01,1.063934e+01,4.176308e-01,2.373811e-01,8.137249e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100128
2.653840220000e+08,2.653840830000e+08,4.468853e+01,8.559198e-01,1.090164e+01,4.227474e-01,2.439472e-01,8.225476e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100128
2.653841390000e+08,2.653842000000e+08,4.295082e+01,8.391137e-01,9.540983e+00,3.954865e-01,2.221374e-01,8.121040e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100130
2.653842000000e+08,2.653842610000e+08,4.318033e+01,8.413526e-01,1.022951e+01,4.095080e-01,2.369020e-01,8.284507e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100130
2.653842610000e+08,2.653843220000e+08,4.481967e+01,8.571749e-01,1.024590e+01,4.098361e-01,2.286028e-01,8.031202e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100130
2.653843220000e+08,2.653843830000e+08,4.329508e+01,8.424698e-01,1.040984e+01,4.131017e-01,2.404392e-01,8.315717e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100130
2.653843830000e+08,2.653844440000e+08,4.429508e+01,8.521437e-01,1.019672e+01,4.088513e-01,2.301999e-01,8.098393e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100130
2.653844440000e+08,2.653845050000e+08,4.232787e+01,8.330063e-01,1.068852e+01,4.185949e-01,2.525174e-01,8.550039e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100130
2.653845050000e+08,2.653845660000e+08,4.340984e+01,8.435856e-01,9.934426e+00,4.035585e-01,2.288520e-01,8.163704e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100130
2.653845660000e+08,2.653846270000e+08,4.539344e+01,8.626441e-01,1.081967e+01,4.211552e-01,2.383532e-01,8.097031e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100130
2.653846270000e+08,2.653846880000e+08,4.357377e+01,8.451769e-01,1.063934e+01,4.176308e-01,2.441685e-01,8.332587e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100130
2.653846880000e+08,2.653847490000e+08,4.296721e+01,8.392738e-01,1.088525e+01,4.224295e-01,2.533384e-01,8.495304e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100130
2.653847490000e+08,2.653848100000e+08,4.413115e+01,8.505654e-01,1.019672e+01,4.088513e-01,2.310550e-01,8.123960e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100130
2.653848100000e+08,2.653848710000e+08,4.434426e+01,8.526166e-01,1.103279e+01,4.252827e-01,2.487985e-01,8.312248e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100130
2.653848710000e+08,2.653849320000e+08,4.577049e+01,8.662193e-01,1.060656e+01,4.169868e-01,2.317335e-01,7.985326e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100130
2.653849320000e+08,2.653849930000e+08,4.332787e+01,8.427888e-01,1.067213e+01,4.182738e-01,2.463110e-01,8.380876e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100130
2.653849930000e+08,2.653850540000e+08,4.472131e+01,8.562338e-01,1.083607e+01,4.214741e-01,2.423021e-01,8.203599e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100130
2.653851320000e+08,2.653851930000e+08,4.301639e+01,8.397540e-01,1.070492e+01,4.189158e-01,2.488567e-01,8.440227e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100133
2.653851930000e+08,2.653852540000e+08,4.300000e+01,8.395940e-01,1.000000e+01,4.048882e-01,2.325581e-01,8.248773e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100133
2.653852540000e+08,2.653853150000e+08,4.580328e+01,8.665295e-01,1.086885e+01,4.221113e-01,2.372942e-01,8.048387e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100133
2.653853150000e+08,2.653853760000e+08,4.436066e+01,8.527742e-01,1.057377e+01,4.163418e-01,2.383592e-01,8.190815e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100133
2.653853760000e+08,2.653854370000e+08,4.436066e+01,8.527742e-01,1.022951e+01,4.095080e-01,2.305987e-01,8.097313e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100133
2.653854370000e+08,2.653854980000e+08,4.496721e+01,8.585845e-01,1.111475e+01,4.268596e-01,2.471746e-01,8.236377e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100133
2.653854980000e+08,2.653855590000e+08,4.391803e+01,8.485091e-01,9.918033e+00,4.032254e-01,2.258305e-01,8.078356e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100133
2.653855590000e+08,2.653856200000e+08,4.436066e+01,8.527742e-01,1.049180e+01,4.147249e-01,2.365115e-01,8.168898e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100133
2.653856200000e+08,2.653856810000e+08,4.518033e+01,8.606167e-01,1.085246e+01,4.217928e-01,2.402032e-01,8.137641e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100133
2.653856810000e+08,2.653857420000e+08,4.349180e+01,8.443817e-01,1.113115e+01,4.271742e-01,2.559367e-01,8.472324e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100133
2.653857420000e+08,2.653858030000e+08,4.526229e+01,8.613970e-01,1.018033e+01,4.085225e-01,2.249185e-01,7.946082e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100133
2.653858030000e+08,2.653858640000e+08,4.365574e+01,8.459715e-01,1.024590e+01,4.098361e-01,2.346977e-01,8.212688e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100133
2.653858640000e+08,2.653859250000e+08,4.247541e+01,8.344569e-01,9.819673e+00,4.012209e-01,2.311849e-01,8.282415e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100133
2.653859250000e+08,2.653859860000e+08,4.337705e+01,8.432670e-01,1.040984e+01,4.131017e-01,2.399849e-01,8.302486e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100133
2.653859860000e+08,2.653860470000e+08,4.449180e+01,8.540339e-01,1.026229e+01,4.101638e-01,2.306559e-01,8.086073e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100133
2.653861200000e+08,2.653861810000e+08,4.381967e+01,8.475584e-01,1.059016e+01,4.166644e-01,2.416760e-01,8.280274e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100136
2.653861810000e+08,2.653862420000e+08,4.380328e+01,8.473998e-01,1.096721e+01,4.240170e-01,2.503743e-01,8.381058e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100136
2.653862420000e+08,2.653863030000e+08,4.354099e+01,8.448589e-01,9.442623e+00,3.934426e-01,2.168675e-01,7.996516e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100136
2.653863030000e+08,2.653863640000e+08,4.404918e+01,8.497751e-01,1.126229e+01,4.296834e-01,2.556755e-01,8.415732e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100136
2.653863640000e+08,2.653864250000e+08,4.490164e+01,8.579583e-01,1.098361e+01,4.243337e-01,2.446148e-01,8.213526e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100136
2.653864250000e+08,2.653864860000e+08,4.411475e+01,8.504074e-01,1.045902e+01,4.140764e-01,2.370866e-01,8.198497e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100136
2.653864860000e+08,2.653865470000e+08,4.283607e+01,8.379920e-01,1.026229e+01,4.101638e-01,2.395714e-01,8.349817e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100136
2.653865470000e+08,2.653866080000e+08,4.398361e+01,8.491424e-01,1.008197e+01,4.065442e-01,2.292210e-01,8.114874e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100136
2.653866080000e+08,2.653866690000e+08,4.450820e+01,8.541912e-01,1.060656e+01,4.169868e-01,2.383057e-01,8.176599e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100136
2.653866690000e+08,2.653867300000e+08,4.452459e+01,8.543485e-01,1.109836e+01,4.265447e-01,2.492636e-01,8.300577e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100136
2.653867300000e+08,2.653867910000e+08,4.388525e+01,8.481924e-01,1.031148e+01,4.111454e-01,2.349645e-01,8.194411e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100136
2.653867910000e+08,2.653868520000e+08,4.409836e+01,8.502494e-01,1.139344e+01,4.321779e-01,2.583643e-01,8.439863e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100136
2.653868520000e+08,2.653869130000e+08,4.265574e+01,8.362263e-01,9.868853e+00,4.022244e-01,2.313605e-01,8.267083e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100136
2.653869130000e+08,2.653869740000e+08,4.413115e+01,8.505654e-01,1.047541e+01,4.144008e-01,2.373700e-01,8.200348e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100136
2.653869740000e+08,2.653870350000e+08,4.537705e+01,8.624883e-01,1.108197e+01,4.262295e-01,2.442196e-01,8.165918e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100136
2.653870970000e+08,2.653871580000e+08,4.347541e+01,8.442225e-01,1.114754e+01,4.274887e-01,2.564103e-01,8.479059e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100138
2.653871580000e+08,2.653872190000e+08,4.478688e+01,8.568612e-01,1.077049e+01,4.201969e-01,2.404832e-01,8.176561e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100138
2.653872190000e+08,2.653872800000e+08,4.386885e+01,8.480339e-01,9.852459e+00,4.018902e-01,2.245889e-01,8.067094e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100138
2.653872800000e+08,2.653873410000e+08,4.418033e+01,8.510392e-01,1.065574e+01,4.179524e-01,2.411874e-01,8.240720e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100138
2.653873410000e+08,2.653874020000e+08,4.440984e+01,8.532468e-01,1.031148e+01,4.111454e-01,2.321890e-01,8.112290e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100138
2.653874020000e+08,2.653874630000e+08,4.486885e+01,8.576450e-01,1.067213e+01,4.182738e-01,2.378517e-01,8.138333e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100138
2.653874630000e+08,2.653875240000e+08,4.386885e+01,8.480339e-01,1.021311e+01,4.091798e-01,2.328102e-01,8.169761e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100138
2.653875240000e+08,2.653875850000e+08,4.465574e+01,8.556058e-01,1.091803e+01,4.230652e-01,2.444934e-01,8.234726e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100138
2.653875850000e+08,2.653876460000e+08,4.427869e+01,8.519860e-01,1.032787e+01,4.114721e-01,2.332470e-01,8.137171e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100138
2.653876460000e+08,2.653877070000e+08,4.491803e+01,8.581149e-01,1.032787e+01,4.114721e-01,2.299270e-01,8.038697e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100138
2.653877070000e+08,2.653877680000e+08,4.460656e+01,8.551345e-01,1.022951e+01,4.095080e-01,2.293275e-01,8.059326e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100138
2.653877680000e+08,2.653878290000e+08,4.419672e+01,8.511971e-01,1.016393e+01,4.081934e-01,2.299703e-01,8.104565e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100138
2.653878290000e+08,2.653878900000e+08,4.490164e+01,8.579583e-01,1.065574e+01,4.179524e-01,2.373129e-01,8.129014e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100138
2.653878900000e+08,2.653879510000e+08,4.344262e+01,8.439041e-01,1.024590e+01,4.098361e-01,2.358491e-01,8.246767e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100138
2.653879510000e+08,2.653880120000e+08,4.516393e+01,8.604606e-01,1.154098e+01,4.349672e-01,2.555354e-01,8.309727e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100138
2.653880680000e+08,2.653881290000e+08,4.462295e+01,8.552917e-01,1.108197e+01,4.262295e-01,2.483468e-01,8.281213e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100140
2.653881290000e+08,2.653881900000e+08,4.350820e+01,8.445408e-01,1.003279e+01,4.055514e-01,2.305953e-01,8.176213e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100140
2.653881900000e+08,2.653882510000e+08,4.678688e+01,8.757843e-01,1.134426e+01,4.312441e-01,2.424667e-01,8.022320e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100140
2.653882510000e+08,2.653883120000e+08,4.336066e+01,8.431076e-01,1.013115e+01,4.075345e-01,2.336484e-01,8.227779e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100140
2.653883120000e+08,2.653883730000e+08,4.437705e+01,8.529318e-01,1.121311e+01,4.287441e-01,2.526782e-01,8.352060e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100140
2.653883730000e+08,2.653884340000e+08,4.500000e+01,8.588974e-01,1.196721e+01,4.429264e-01,2.659381e-01,8.433064e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,48307100140
