#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
18,2.845293640094e+08,2.845303989815e+08,1.034972050071e+03,47901,43587,41674,4314,4314,0,1,e,B,2016,1,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999035e+00,5329300018,0,0,514
19,2.845304030343e+08,2.845314329960e+08,1.029961649477e+03,47927,43486,41578,4441,4441,0,2,e,B,2016,1,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995151e+00,5329300019,8,0,514
20,2.845314370112e+08,2.845324669635e+08,1.029952288985e+03,47919,43569,41534,4350,4350,0,2,e,B,2016,1,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.985451e+00,5329300020,0,0,514
21,2.845324710027e+08,2.845335049891e+08,1.033986407399e+03,47932,43650,41756,4282,4282,0,1,e,B,2016,1,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.982608e+00,5329300021,8,0,514
22,2.845335080666e+08,2.845345439637e+08,1.035897078693e+03,47871,43743,41900,4128,4128,0,1,e,B,2016,1,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999036e+00,5329300022,0,0,514
23,2.845345480134e+08,2.845355819777e+08,1.033964296103e+03,47927,43659,41926,4268,4268,0,1,e,B,2016,1,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5329300023,8,0,514
24,2.845355850062e+08,2.845366239995e+08,1.038993311584e+03,47914,43586,41810,4328,4328,0,1,e,B,2016,1,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.988461e+00,5329300024,8,0,514
25,2.845366270209e+08,2.845376619830e+08,1.034962106287e+03,47905,43625,41641,4280,4280,0,1,e,B,2016,1,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995174e+00,5329300025,8,0,514
26,2.845376660466e+08,2.845386939910e+08,1.027944425404e+03,47942,43722,41385,4220,4220,0,1,e,B,2016,1,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.934888e+00,5329300026,8,0,514
27,2.845386970384e+08,2.845397249711e+08,1.027932667971e+03,47945,43625,41500,4320,4320,0,1,e,B,2016,1,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998056e+00,5329300027,0,0,514
28,2.845397280145e+08,2.845407549940e+08,1.026979550183e+03,47939,43563,41089,4376,4376,0,2,e,B,2016,1,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.946498e+00,5329300028,0,0,514
29,2.845407580218e+08,2.845417819893e+08,1.023967512965e+03,47926,43694,41455,4232,4232,0,1,e,B,2016,1,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998049e+00,5329300029,0,0,514
30,2.845417860009e+08,2.845428139887e+08,1.027987825513e+03,47891,43598,40957,4293,4293,0,1,e,B,2016,1,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989309e+00,5329300030,0,0,514
31,2.845428180184e+08,2.845438479686e+08,1.029950167239e+03,47906,43546,41483,4360,4360,0,1,e,B,2016,1,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5329300031,0,0,514
32,2.845438520045e+08,2.845448759599e+08,1.023955378234e+03,47920,43694,41391,4226,4226,0,1,e,B,2016,1,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5329300032,0,0,514
33,2.845448800290e+08,2.845459139642e+08,1.033935242474e+03,47884,43720,41825,4164,4164,0,1,e,B,2016,1,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5329300033,0,0,514
34,2.845459180037e+08,2.845469499351e+08,1.031931460083e+03,47931,43783,41523,4148,4148,0,1,e,B,2016,1,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5329300034,0,0,514
35,2.845469530099e+08,2.845479849970e+08,1.031987118781e+03,47935,43809,41628,4126,4126,0,2,e,B,2016,1,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5329300035,0,0,514
36,2.845479880605e+08,2.845490269843e+08,1.038923771083e+03,47904,43593,41754,4311,4311,0,1,e,B,2016,1,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.942307e+00,5329300036,0,0,514
37,2.845490310369e+08,2.845500629787e+08,1.031941866577e+03,47901,43606,41000,4295,4295,0,2,e,B,2016,1,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5329300037,0,0,512
38,2.845500670024e+08,2.845510969959e+08,1.029993524969e+03,47924,43699,41808,4225,4225,0,1,e,B,2016,1,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999030e+00,5329300038,8,0,514
39,2.845511000408e+08,2.845521339819e+08,1.033941094518e+03,47912,43731,41527,4181,4181,0,1,e,B,2016,1,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.985507e+00,5329300039,8,0,514
40,2.845521380148e+08,2.845531749860e+08,1.036971137106e+03,47894,43735,41487,4159,4159,0,1,e,B,2016,1,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5329300040,0,0,514
41,2.845531790034e+08,2.845542139968e+08,1.034993358910e+03,47892,43616,41552,4276,4276,0,1,e,B,2016,1,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5329300041,0,0,514
42,2.845542180071e+08,2.845552459408e+08,1.027933740854e+03,47943,43600,41601,4343,4343,0,1,e,B,2016,1,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992225e+00,5329300042,8,0,514
43,2.845552490668e+08,2.845562839986e+08,1.034931788802e+03,47927,43686,41792,4241,4241,0,1,e,B,2016,1,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.978765e+00,5329300043,8,0,514
44,2.845562870019e+08,2.845573199852e+08,1.032983322918e+03,47895,43639,41229,4256,4256,0,1,e,B,2016,1,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5329300044,0,0,514
45,2.845573240205e+08,2.845583479961e+08,1.023975573063e+03,47918,43699,41346,4219,4219,0,1,e,B,2016,1,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.895610e+00,5329300045,8,0,514
46,2.845583520066e+08,2.845593829894e+08,1.030982755005e+03,47921,43699,41697,4222,4222,0,1,e,B,2016,1,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.907947e+00,5329300046,8,0,514
47,2.845593870236e+08,2.845604209972e+08,1.033973564684e+03,47926,43757,41336,4169,4169,0,1,e,B,2016,1,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.967150e+00,5329300047,8,0,514
48,2.845604240107e+08,2.845614499833e+08,1.025972549975e+03,47909,43781,41615,4128,4128,0,1,e,B,2016,1,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.946447e+00,5329300048,0,0,514
49,2.845614540340e+08,2.845624929653e+08,1.038931307018e+03,47886,43593,41581,4293,4293,0,1,e,B,2016,1,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5329300049,8,0,514
50,2.845624970408e+08,2.845635369773e+08,1.039936432898e+03,47909,43685,41471,4224,4224,0,1,e,B,2016,1,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.901057e+00,5329300050,8,0,514
51,2.845635400025e+08,2.845645749160e+08,1.034913450301e+03,47925,43748,41563,4177,4177,0,1,e,B,2016,1,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.974904e+00,5329300051,0,0,514
52,2.845645780174e+08,2.845656079998e+08,1.029982396185e+03,47915,43709,41384,4206,4206,0,1,e,B,2016,1,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.974782e+00,5329300052,8,0,514
53,2.845656120275e+08,2.845666509926e+08,1.038965115488e+03,47923,43670,41203,4253,4253,0,1,e,B,2016,1,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.961538e+00,5329300053,8,0,514
54,2.845666540366e+08,2.845676919563e+08,1.037919689119e+03,47869,43616,41353,4253,4253,0,1,e,B,2016,1,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.533205e+00,5329300054,8,0,514
55,2.845676960024e+08,2.845687329716e+08,1.036969196677e+03,47927,43574,41197,4353,4353,0,1,e,B,2016,1,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5329300055,0,0,514
56,2.845687360664e+08,2.845695639966e+08,8.279301923513e+02,38647,35272,32806,3375,3375,0,1,e,B,2016,1,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.978287e+00,5329300056,8,0,514
57,2.845695751152e+08,2.845706139950e+08,1.038879819810e+03,47855,43617,41106,4238,4238,0,1,e,B,2016,1,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.984615e+00,5329300057,0,0,514
58,2.845706180092e+08,2.845716599457e+08,1.041936465681e+03,47885,43749,41474,4136,4136,0,1,e,B,2016,1,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5329300058,8,0,514
59,2.845716640024e+08,2.845726939843e+08,1.029981932938e+03,47937,43700,41611,4237,4237,0,2,e,B,2016,1,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.988360e+00,5329300059,8,0,514
60,2.845726970110e+08,2.845737269951e+08,1.029984087408e+03,47909,43696,41374,4213,4213,0,1,e,B,2016,1,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.984480e+00,5329300060,0,0,514
61,2.845737310743e+08,2.845747609998e+08,1.029925435901e+03,47908,43747,41566,4161,4161,0,1,e,B,2016,1,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.941804e+00,5329300061,8,0,514
63,2.845747910061e+08,2.845758279912e+08,1.036985026479e+03,47894,43637,41563,4257,4257,0,1,e,B,2016,1,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.938344e+00,5329300063,8,0,514
64,2.845758320063e+08,2.845763829895e+08,5.509831472039e+02,25412,23175,21933,2237,2237,0,1,e,B,2016,1,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5329300064,8,0,514
65,2.845763940849e+08,2.845774219305e+08,1.027845563889e+03,47904,43753,41411,4151,4151,0,1,e,B,2016,1,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.751215e+00,5329300065,8,0,514
66,2.845774260129e+08,2.845784649829e+08,1.038970063448e+03,47872,44365,42230,3507,3507,0,1,e,B,2016,1,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.921155e+00,5329300066,0,0,514
67,2.845784690018e+08,2.845794969968e+08,1.027995029867e+03,47932,45100,42421,2832,2832,0,1,e,B,2016,1,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.983479e+00,5329300067,0,0,514
68,2.845795000050e+08,2.845805389897e+08,1.038984640360e+03,47893,43985,41801,3908,3908,0,1,e,B,2016,1,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996154e+00,5329300068,0,0,514
69,2.845805430177e+08,2.845815829995e+08,1.039981751204e+03,47889,43590,41086,4299,4299,0,1,e,B,2016,1,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.906820e+00,5329300069,8,0,514
70,2.845815870751e+08,2.845826349566e+08,1.047881498754e+03,47880,43793,41719,4087,4087,0,1,e,B,2016,1,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.848427e+00,5329300070,8,0,514
71,2.845826390103e+08,2.845836779877e+08,1.038977452099e+03,47905,43824,41494,4081,4081,0,1,e,B,2016,1,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.790385e+00,5329300071,0,0,514
72,2.845836820104e+08,2.845847149935e+08,1.032983182073e+03,47934,43701,41523,4233,4233,0,1,e,B,2016,1,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.917796e+00,5329300072,8,0,514
73,2.845847180044e+08,2.845857689928e+08,1.050988387465e+03,47883,43629,41361,4254,4254,0,1,e,B,2016,1,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.983840e+00,5329300073,0,0,514
74,2.845857730009e+08,2.845868199948e+08,1.046993914127e+03,47864,43705,41632,4159,4159,0,1,e,B,2016,1,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.979009e+00,5329300074,8,0,514
75,2.845868240376e+08,2.845878659986e+08,1.041961022973e+03,47898,43733,41355,4165,4165,0,1,e,B,2016,1,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989453e+00,5329300075,0,0,514
76,2.845878700254e+08,2.845889179848e+08,1.047959422827e+03,47895,43597,41471,4298,4298,0,1,e,B,2016,1,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.855100e+00,5329300076,8,0,514
77,2.845889210216e+08,2.845899559987e+08,1.034977121532e+03,47895,43664,41519,4231,4231,0,1,e,B,2016,1,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.983592e+00,5329300077,8,0,514
78,2.845899600033e+08,2.845910049923e+08,1.044989059687e+03,47888,43627,41618,4261,4261,0,1,e,B,2016,1,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.958890e+00,5329300078,8,0,514
79,2.845910090090e+08,2.845920509923e+08,1.041983258903e+03,47910,43645,41520,4265,4265,0,1,e,B,2016,1,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.558964e+00,5329300079,0,0,514
80,2.845920540092e+08,2.845930949892e+08,1.040979957044e+03,47884,43714,41638,4170,4170,0,1,e,B,2016,1,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,5.695777e+00,5329300080,8,0,514
81,2.845930990553e+08,2.845941409988e+08,1.041943513930e+03,47883,43649,41606,4234,4234,0,1,e,B,2016,1,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,4.846596e+00,5329300081,8,0,514
82,2.845941450238e+08,2.845951969989e+08,1.051975125909e+03,47888,43695,41342,4193,4193,0,2,e,B,2016,1,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,4.664766e+00,5329300082,8,0,514
83,2.845952000073e+08,2.845962499952e+08,1.049987846673e+03,47868,43784,41639,4084,4084,0,1,e,B,2016,1,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,5.621314e+00,5329300083,8,0,514
84,2.845962540525e+08,2.845973009823e+08,1.046929804444e+03,47894,43711,41460,4183,4183,0,1,e,B,2016,1,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,5.594463e+00,5329300084,8,0,514
85,2.845973040149e+08,2.845983519144e+08,1.047899496913e+03,47866,43708,41653,4158,4158,0,1,e,B,2016,1,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.376551e+00,5329300085,8,0,514
