#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.217063750000e+08,3.217064360000e+08,2.745902e+01,6.709306e-01,2.481967e+01,6.378713e-01,9.038806e-01,7.202009e-03,1.900000e+01,1.400000e+01,1.009000e+03,9372300025
3.217064360000e+08,3.217064970000e+08,2.777049e+01,6.747251e-01,2.511475e+01,6.416520e-01,9.043683e-01,7.145240e-03,1.900000e+01,1.400000e+01,1.009000e+03,9372300025
3.217064970000e+08,3.217065580000e+08,2.724590e+01,6.683219e-01,2.436065e+01,6.319454e-01,8.941035e-01,7.547780e-03,1.900000e+01,1.400000e+01,1.009000e+03,9372300025
3.217065580000e+08,3.217066190000e+08,2.865574e+01,6.853949e-01,2.591803e+01,6.518326e-01,9.044622e-01,7.030919e-03,1.900000e+01,1.400000e+01,1.009000e+03,9372300025
3.217066190000e+08,3.217066800000e+08,2.786885e+01,6.759189e-01,2.483607e+01,6.380820e-01,8.911765e-01,7.552988e-03,1.900000e+01,1.400000e+01,1.009000e+03,9372300025
3.217066800000e+08,3.217067410000e+08,2.783607e+01,6.755213e-01,2.519672e+01,6.426982e-01,9.051825e-01,7.109571e-03,1.900000e+01,1.400000e+01,1.009000e+03,9372300025
3.217067410000e+08,3.217068020000e+08,2.762295e+01,6.729304e-01,2.457377e+01,6.347036e-01,8.896142e-01,7.634094e-03,1.900000e+01,1.400000e+01,1.009000e+03,9372300025
3.217068260000e+08,3.217068870000e+08,2.890164e+01,6.883294e-01,2.591803e+01,6.518326e-01,8.967669e-01,7.246413e-03,1.900000e+01,1.400000e+01,1.008000e+03,9372300026
3.217068870000e+08,3.217069480000e+08,2.755738e+01,6.721311e-01,2.440984e+01,6.325830e-01,8.857823e-01,7.757939e-03,1.900000e+01,1.400000e+01,1.008000e+03,9372300026
3.217069480000e+08,3.217070090000e+08,2.808197e+01,6.784984e-01,2.503279e+01,6.406041e-01,8.914186e-01,7.516920e-03,1.900000e+01,1.400000e+01,1.008000e+03,9372300026
3.217070090000e+08,3.217070700000e+08,2.644262e+01,6.583962e-01,2.337705e+01,6.190560e-01,8.840669e-01,7.971298e-03,1.900000e+01,1.400000e+01,1.008000e+03,9372300026
3.217070700000e+08,3.217071310000e+08,2.708197e+01,6.663082e-01,2.409836e+01,6.285341e-01,8.898305e-01,7.703343e-03,1.900000e+01,1.400000e+01,1.008000e+03,9372300026
3.217071310000e+08,3.217071920000e+08,2.893443e+01,6.887197e-01,2.578688e+01,6.501814e-01,8.912181e-01,7.411360e-03,1.900000e+01,1.400000e+01,1.008000e+03,9372300026
3.217071920000e+08,3.217072530000e+08,2.754098e+01,6.719312e-01,2.472131e+01,6.366062e-01,8.976191e-01,7.396068e-03,1.900000e+01,1.400000e+01,1.008000e+03,9372300026
3.217072530000e+08,3.217073140000e+08,2.873771e+01,6.863745e-01,2.608197e+01,6.538908e-01,9.075870e-01,6.917031e-03,1.900000e+01,1.400000e+01,1.008000e+03,9372300026
3.217073140000e+08,3.217073750000e+08,2.645902e+01,6.586003e-01,2.375410e+01,6.240284e-01,8.977695e-01,7.540860e-03,1.900000e+01,1.400000e+01,1.008000e+03,9372300026
3.217073750000e+08,3.217074360000e+08,2.806557e+01,6.783003e-01,2.500000e+01,6.401843e-01,8.907710e-01,7.538763e-03,1.900000e+01,1.400000e+01,1.008000e+03,9372300026
3.217074360000e+08,3.217074970000e+08,2.826229e+01,6.806734e-01,2.537705e+01,6.449940e-01,8.979118e-01,7.291819e-03,1.900000e+01,1.400000e+01,1.008000e+03,9372300026
3.217074970000e+08,3.217075580000e+08,2.713115e+01,6.669130e-01,2.429508e+01,6.310943e-01,8.954683e-01,7.520559e-03,1.900000e+01,1.400000e+01,1.008000e+03,9372300026
3.217075580000e+08,3.217076190000e+08,2.783607e+01,6.755213e-01,2.501639e+01,6.403943e-01,8.987043e-01,7.322089e-03,1.900000e+01,1.400000e+01,1.008000e+03,9372300026
3.217076190000e+08,3.217076800000e+08,2.781967e+01,6.753223e-01,2.473771e+01,6.368172e-01,8.892162e-01,7.619050e-03,1.900000e+01,1.400000e+01,1.008000e+03,9372300026
3.217076800000e+08,3.217077410000e+08,2.818033e+01,6.796857e-01,2.495082e+01,6.395544e-01,8.853985e-01,7.682925e-03,1.900000e+01,1.400000e+01,1.008000e+03,9372300026
3.217077410000e+08,3.217078020000e+08,2.729508e+01,6.689248e-01,2.432787e+01,6.315200e-01,8.912913e-01,7.628424e-03,1.900000e+01,1.400000e+01,1.008000e+03,9372300026
3.217078020000e+08,3.217078630000e+08,2.867213e+01,6.855910e-01,2.557377e+01,6.474891e-01,8.919383e-01,7.423495e-03,1.900000e+01,1.400000e+01,1.008000e+03,9372300026
3.217078630000e+08,3.217079240000e+08,2.696721e+01,6.648951e-01,2.419672e+01,6.298155e-01,8.972644e-01,7.485791e-03,1.900000e+01,1.400000e+01,1.008000e+03,9372300026
3.217079240000e+08,3.217079850000e+08,2.670492e+01,6.616536e-01,2.391803e+01,6.261780e-01,8.956415e-01,7.574788e-03,1.900000e+01,1.400000e+01,1.008000e+03,9372300026
3.217079850000e+08,3.217080460000e+08,2.740984e+01,6.703295e-01,2.445902e+01,6.332199e-01,8.923445e-01,7.579949e-03,1.900000e+01,1.400000e+01,1.008000e+03,9372300026
3.217080460000e+08,3.217081070000e+08,2.803279e+01,6.779040e-01,2.536065e+01,6.447856e-01,9.046783e-01,7.101414e-03,1.900000e+01,1.400000e+01,1.008000e+03,9372300026
3.217081070000e+08,3.217081680000e+08,2.780328e+01,6.751233e-01,2.457377e+01,6.347036e-01,8.838443e-01,7.780279e-03,1.900000e+01,1.400000e+01,1.008000e+03,9372300026
3.217081680000e+08,3.217082290000e+08,2.898361e+01,6.893048e-01,2.570492e+01,6.491472e-01,8.868778e-01,7.532942e-03,1.900000e+01,1.400000e+01,1.008000e+03,9372300026
3.217082290000e+08,3.217082900000e+08,2.763935e+01,6.731300e-01,2.447541e+01,6.334321e-01,8.855278e-01,7.753937e-03,1.900000e+01,1.400000e+01,1.008000e+03,9372300026
3.217082900000e+08,3.217083510000e+08,2.755738e+01,6.721311e-01,2.501639e+01,6.403943e-01,9.077930e-01,7.056536e-03,1.900000e+01,1.400000e+01,1.008000e+03,9372300026
3.217083510000e+08,3.217084120000e+08,2.696721e+01,6.648951e-01,2.427869e+01,6.308814e-01,9.003040e-01,7.386702e-03,1.900000e+01,1.400000e+01,1.008000e+03,9372300026
3.217084120000e+08,3.217084730000e+08,2.855738e+01,6.842176e-01,2.536065e+01,6.447856e-01,8.880597e-01,7.554231e-03,1.900000e+01,1.400000e+01,1.008000e+03,9372300026
3.217085050000e+08,3.217085660000e+08,2.839344e+01,6.822509e-01,2.563935e+01,6.483187e-01,9.030023e-01,7.111336e-03,1.900000e+01,1.500000e+01,1.008000e+03,9372300027
3.217085660000e+08,3.217086270000e+08,2.696721e+01,6.648951e-01,2.396721e+01,6.268214e-01,8.887538e-01,7.752655e-03,1.900000e+01,1.500000e+01,1.008000e+03,9372300027
3.217086270000e+08,3.217086880000e+08,2.765574e+01,6.733296e-01,2.496721e+01,6.397644e-01,9.027860e-01,7.212723e-03,1.900000e+01,1.500000e+01,1.008000e+03,9372300027
3.217086880000e+08,3.217087490000e+08,2.840984e+01,6.824479e-01,2.562295e+01,6.481114e-01,9.019042e-01,7.145063e-03,1.900000e+01,1.500000e+01,1.008000e+03,9372300027
3.217087490000e+08,3.217088100000e+08,2.790164e+01,6.763164e-01,2.483607e+01,6.380820e-01,8.901293e-01,7.580324e-03,1.900000e+01,1.500000e+01,1.008000e+03,9372300027
3.217088100000e+08,3.217088710000e+08,2.840984e+01,6.824479e-01,2.550820e+01,6.466585e-01,8.978650e-01,7.274339e-03,1.900000e+01,1.500000e+01,1.008000e+03,9372300027
3.217088710000e+08,3.217089320000e+08,2.727869e+01,6.687239e-01,2.457377e+01,6.347036e-01,9.008414e-01,7.326774e-03,1.900000e+01,1.500000e+01,1.008000e+03,9372300027
3.217089320000e+08,3.217089930000e+08,2.726229e+01,6.685229e-01,2.454098e+01,6.342801e-01,9.001804e-01,7.350664e-03,1.900000e+01,1.500000e+01,1.008000e+03,9372300027
3.217089930000e+08,3.217090540000e+08,2.768852e+01,6.737286e-01,2.534426e+01,6.445771e-01,9.153345e-01,6.773736e-03,1.900000e+01,1.500000e+01,1.008000e+03,9372300027
3.217090540000e+08,3.217091150000e+08,2.816393e+01,6.794879e-01,2.513115e+01,6.418614e-01,8.923166e-01,7.478633e-03,1.900000e+01,1.500000e+01,1.008000e+03,9372300027
3.217091150000e+08,3.217091760000e+08,2.829508e+01,6.810681e-01,2.534426e+01,6.445771e-01,8.957126e-01,7.356646e-03,1.900000e+01,1.500000e+01,1.008000e+03,9372300027
3.217091760000e+08,3.217092370000e+08,2.765574e+01,6.733296e-01,2.495082e+01,6.395544e-01,9.021932e-01,7.232304e-03,1.900000e+01,1.500000e+01,1.008000e+03,9372300027
3.217092370000e+08,3.217092980000e+08,2.709836e+01,6.665099e-01,2.436065e+01,6.319454e-01,8.989716e-01,7.412392e-03,1.900000e+01,1.500000e+01,1.008000e+03,9372300027
3.217092980000e+08,3.217093590000e+08,2.795082e+01,6.769122e-01,2.522951e+01,6.431162e-01,9.026393e-01,7.179379e-03,1.900000e+01,1.500000e+01,1.008000e+03,9372300027
3.217093590000e+08,3.217094200000e+08,2.727869e+01,6.687239e-01,2.424590e+01,6.304552e-01,8.888221e-01,7.706194e-03,1.900000e+01,1.500000e+01,1.008000e+03,9372300027
3.217094200000e+08,3.217094810000e+08,2.818033e+01,6.796857e-01,2.536065e+01,6.447856e-01,8.999418e-01,7.237617e-03,1.900000e+01,1.500000e+01,1.008000e+03,9372300027
3.217094810000e+08,3.217095420000e+08,2.754098e+01,6.719312e-01,2.504918e+01,6.408138e-01,9.095238e-01,6.998736e-03,1.900000e+01,1.500000e+01,1.008000e+03,9372300027
3.217095420000e+08,3.217096030000e+08,2.778688e+01,6.749242e-01,2.522951e+01,6.431162e-01,9.079646e-01,7.021455e-03,1.900000e+01,1.500000e+01,1.008000e+03,9372300027
3.217096030000e+08,3.217096640000e+08,2.895082e+01,6.889148e-01,2.596721e+01,6.524507e-01,8.969423e-01,7.234811e-03,1.900000e+01,1.500000e+01,1.008000e+03,9372300027
3.217096640000e+08,3.217097250000e+08,2.626229e+01,6.561474e-01,2.350820e+01,6.207900e-01,8.951311e-01,7.654828e-03,1.900000e+01,1.500000e+01,1.008000e+03,9372300027
3.217097250000e+08,3.217097860000e+08,2.667213e+01,6.612473e-01,2.422951e+01,6.302421e-01,9.084204e-01,7.150709e-03,1.900000e+01,1.500000e+01,1.008000e+03,9372300027
3.217097860000e+08,3.217098470000e+08,2.791803e+01,6.765151e-01,2.521312e+01,6.429073e-01,9.031122e-01,7.168002e-03,1.900000e+01,1.500000e+01,1.008000e+03,9372300027
3.217098470000e+08,3.217099080000e+08,2.745902e+01,6.709306e-01,2.457377e+01,6.347036e-01,8.949254e-01,7.492642e-03,1.900000e+01,1.500000e+01,1.008000e+03,9372300027
3.217099080000e+08,3.217099690000e+08,2.749180e+01,6.713310e-01,2.478688e+01,6.374499e-01,9.016100e-01,7.273078e-03,1.900000e+01,1.500000e+01,1.008000e+03,9372300027
3.217099690000e+08,3.217100300000e+08,2.786885e+01,6.759189e-01,2.514754e+01,6.420707e-01,9.023529e-01,7.199351e-03,1.900000e+01,1.500000e+01,1.008000e+03,9372300027
3.217100300000e+08,3.217100910000e+08,2.772131e+01,6.741273e-01,2.468852e+01,6.361839e-01,8.905973e-01,7.590719e-03,1.900000e+01,1.500000e+01,1.008000e+03,9372300027
3.217100910000e+08,3.217101520000e+08,2.896721e+01,6.891098e-01,2.591803e+01,6.518326e-01,8.947368e-01,7.300752e-03,1.900000e+01,1.500000e+01,1.008000e+03,9372300027
3.217101850000e+08,3.217102460000e+08,2.796721e+01,6.771107e-01,2.524590e+01,6.433251e-01,9.026964e-01,7.175396e-03,1.900000e+01,1.600000e+01,1.008000e+03,9372300028
3.217102460000e+08,3.217103070000e+08,2.659016e+01,6.602305e-01,2.368852e+01,6.231665e-01,8.908755e-01,7.741842e-03,1.900000e+01,1.600000e+01,1.008000e+03,9372300028
3.217103070000e+08,3.217103680000e+08,2.693443e+01,6.644908e-01,2.445902e+01,6.332199e-01,9.080949e-01,7.127161e-03,1.900000e+01,1.600000e+01,1.008000e+03,9372300028
3.217103680000e+08,3.217104290000e+08,2.921312e+01,6.920285e-01,2.640984e+01,6.579880e-01,9.040404e-01,6.977250e-03,1.900000e+01,1.600000e+01,1.008000e+03,9372300028
3.217104290000e+08,3.217104900000e+08,2.790164e+01,6.763164e-01,2.500000e+01,6.401843e-01,8.960047e-01,7.399158e-03,1.900000e+01,1.600000e+01,1.008000e+03,9372300028
3.217104900000e+08,3.217105510000e+08,2.759016e+01,6.725309e-01,2.454098e+01,6.342801e-01,8.894831e-01,7.642600e-03,1.900000e+01,1.600000e+01,1.008000e+03,9372300028
3.217105510000e+08,3.217106120000e+08,2.795082e+01,6.769122e-01,2.516393e+01,6.422800e-01,9.002932e-01,7.255914e-03,1.900000e+01,1.600000e+01,1.008000e+03,9372300028
3.217106120000e+08,3.217106730000e+08,2.813115e+01,6.790923e-01,2.495082e+01,6.395544e-01,8.869464e-01,7.644204e-03,1.900000e+01,1.600000e+01,1.008000e+03,9372300028
3.217106730000e+08,3.217107340000e+08,2.870492e+01,6.859828e-01,2.606557e+01,6.536853e-01,9.080526e-01,6.905295e-03,1.900000e+01,1.600000e+01,1.008000e+03,9372300028
3.217107340000e+08,3.217107950000e+08,2.772131e+01,6.741273e-01,2.516393e+01,6.422800e-01,9.077469e-01,7.037219e-03,1.900000e+01,1.600000e+01,1.008000e+03,9372300028
3.217107950000e+08,3.217108560000e+08,2.831148e+01,6.812654e-01,2.555738e+01,6.472815e-01,9.027215e-01,7.130816e-03,1.900000e+01,1.600000e+01,1.008000e+03,9372300028
3.217108560000e+08,3.217109170000e+08,2.840984e+01,6.824479e-01,2.519672e+01,6.426982e-01,8.869013e-01,7.607941e-03,1.900000e+01,1.600000e+01,1.008000e+03,9372300028
3.217109170000e+08,3.217109780000e+08,2.840984e+01,6.824479e-01,2.557377e+01,6.474891e-01,9.001731e-01,7.200911e-03,1.900000e+01,1.600000e+01,1.008000e+03,9372300028
3.217109780000e+08,3.217110390000e+08,2.873771e+01,6.863745e-01,2.567213e+01,6.487331e-01,8.933257e-01,7.372992e-03,1.900000e+01,1.600000e+01,1.008000e+03,9372300028
3.217110390000e+08,3.217111000000e+08,2.867213e+01,6.855910e-01,2.570492e+01,6.491472e-01,8.965123e-01,7.283291e-03,1.900000e+01,1.600000e+01,1.008000e+03,9372300028
3.217111000000e+08,3.217111610000e+08,2.806557e+01,6.783003e-01,2.501639e+01,6.403943e-01,8.913552e-01,7.521043e-03,1.900000e+01,1.600000e+01,1.008000e+03,9372300028
3.217111610000e+08,3.217112220000e+08,2.800000e+01,6.775075e-01,2.488525e+01,6.387135e-01,8.887588e-01,7.608182e-03,1.900000e+01,1.600000e+01,1.008000e+03,9372300028
3.217112220000e+08,3.217112830000e+08,2.854098e+01,6.840212e-01,2.527869e+01,6.437427e-01,8.856979e-01,7.625538e-03,1.900000e+01,1.600000e+01,1.008000e+03,9372300028
3.217112830000e+08,3.217113440000e+08,2.791803e+01,6.765151e-01,2.500000e+01,6.401843e-01,8.954785e-01,7.413495e-03,1.900000e+01,1.600000e+01,1.008000e+03,9372300028
3.217113440000e+08,3.217114050000e+08,2.801639e+01,6.777058e-01,2.514754e+01,6.420707e-01,8.976009e-01,7.333623e-03,1.900000e+01,1.600000e+01,1.008000e+03,9372300028
3.217114050000e+08,3.217114660000e+08,2.847541e+01,6.832350e-01,2.563935e+01,6.483187e-01,9.004030e-01,7.185246e-03,1.900000e+01,1.600000e+01,1.008000e+03,9372300028
3.217114660000e+08,3.217115270000e+08,2.795082e+01,6.769122e-01,2.504918e+01,6.408138e-01,8.961877e-01,7.386892e-03,1.900000e+01,1.600000e+01,1.008000e+03,9372300028
3.217115270000e+08,3.217115880000e+08,2.868852e+01,6.857869e-01,2.622951e+01,6.557377e-01,9.142857e-01,6.691886e-03,1.900000e+01,1.600000e+01,1.008000e+03,9372300028
3.217115880000e+08,3.217116490000e+08,2.775410e+01,6.745259e-01,2.511475e+01,6.416520e-01,9.049025e-01,7.129465e-03,1.900000e+01,1.600000e+01,1.008000e+03,9372300028
3.217116490000e+08,3.217117100000e+08,2.773771e+01,6.743267e-01,2.498361e+01,6.399744e-01,9.007092e-01,7.270204e-03,1.900000e+01,1.600000e+01,1.008000e+03,9372300028
3.217117100000e+08,3.217117710000e+08,2.826229e+01,6.806734e-01,2.550820e+01,6.466585e-01,9.025522e-01,7.142555e-03,1.900000e+01,1.600000e+01,1.008000e+03,9372300028
3.217117710000e+08,3.217118320000e+08,2.865574e+01,6.853949e-01,2.591803e+01,6.518326e-01,9.044622e-01,7.030919e-03,1.900000e+01,1.600000e+01,1.008000e+03,9372300028
3.217118430000e+08,3.217119040000e+08,2.781967e+01,6.753223e-01,2.442623e+01,6.327954e-01,8.780200e-01,7.944298e-03,1.900000e+01,1.600000e+01,1.008000e+03,9372300029
3.217119040000e+08,3.217119650000e+08,2.859016e+01,6.846102e-01,2.539344e+01,6.452023e-01,8.881881e-01,7.546113e-03,1.900000e+01,1.600000e+01,1.008000e+03,9372300029
3.217119650000e+08,3.217120260000e+08,2.601639e+01,6.530684e-01,2.316393e+01,6.162277e-01,8.903592e-01,7.842965e-03,1.900000e+01,1.600000e+01,1.008000e+03,9372300029
3.217120260000e+08,3.217120870000e+08,2.740984e+01,6.703295e-01,2.483607e+01,6.380820e-01,9.061005e-01,7.133486e-03,1.900000e+01,1.600000e+01,1.008000e+03,9372300029
3.217120870000e+08,3.217121480000e+08,2.804918e+01,6.781022e-01,2.540984e+01,6.454105e-01,9.059030e-01,7.058359e-03,1.900000e+01,1.600000e+01,1.008000e+03,9372300029
3.217121480000e+08,3.217122090000e+08,2.732787e+01,6.693264e-01,2.465574e+01,6.357613e-01,9.022195e-01,7.274688e-03,1.900000e+01,1.600000e+01,1.008000e+03,9372300029
3.217122090000e+08,3.217122700000e+08,2.745902e+01,6.709306e-01,2.434426e+01,6.317328e-01,8.865672e-01,7.748503e-03,1.900000e+01,1.600000e+01,1.008000e+03,9372300029
3.217122700000e+08,3.217123310000e+08,2.750820e+01,6.715311e-01,2.436065e+01,6.319454e-01,8.855781e-01,7.770913e-03,1.900000e+01,1.600000e+01,1.008000e+03,9372300029
3.217123310000e+08,3.217123920000e+08,2.690164e+01,6.640862e-01,2.409836e+01,6.285341e-01,8.957952e-01,7.542128e-03,1.900000e+01,1.600000e+01,1.008000e+03,9372300029
3.217123920000e+08,3.217124530000e+08,2.857377e+01,6.844140e-01,2.568852e+01,6.489401e-01,8.990247e-01,7.216801e-03,1.900000e+01,1.600000e+01,1.008000e+03,9372300029
3.217124530000e+08,3.217125140000e+08,2.891803e+01,6.885246e-01,2.608197e+01,6.538908e-01,9.019274e-01,7.081257e-03,1.900000e+01,1.600000e+01,1.008000e+03,9372300029
3.217125140000e+08,3.217125750000e+08,2.844262e+01,6.828415e-01,2.552459e+01,6.468662e-01,8.974063e-01,7.284590e-03,1.900000e+01,1.600000e+01,1.008000e+03,9372300029
3.217125750000e+08,3.217126360000e+08,2.875410e+01,6.865702e-01,2.550820e+01,6.466585e-01,8.871152e-01,7.556018e-03,1.900000e+01,1.600000e+01,1.008000e+03,9372300029
3.217126360000e+08,3.217126970000e+08,2.759016e+01,6.725309e-01,2.468852e+01,6.361839e-01,8.948306e-01,7.477785e-03,1.900000e+01,1.600000e+01,1.008000e+03,9372300029
3.217126970000e+08,3.217127580000e+08,2.690164e+01,6.640862e-01,2.395082e+01,6.266071e-01,8.903108e-01,7.714335e-03,1.900000e+01,1.600000e+01,1.008000e+03,9372300029
3.217127580000e+08,3.217128190000e+08,2.716393e+01,6.673158e-01,2.436065e+01,6.319454e-01,8.968015e-01,7.473493e-03,1.900000e+01,1.600000e+01,1.008000e+03,9372300029
3.217128190000e+08,3.217128800000e+08,2.814754e+01,6.792902e-01,2.491803e+01,6.391340e-01,8.852650e-01,7.691295e-03,1.900000e+01,1.600000e+01,1.008000e+03,9372300029
3.217128800000e+08,3.217129410000e+08,2.849180e+01,6.834316e-01,2.536065e+01,6.447856e-01,8.901036e-01,7.502174e-03,1.900000e+01,1.600000e+01,1.008000e+03,9372300029
3.217129410000e+08,3.217130020000e+08,2.749180e+01,6.713310e-01,2.490164e+01,6.389238e-01,9.057841e-01,7.133585e-03,1.900000e+01,1.600000e+01,1.008000e+03,9372300029
3.217130020000e+08,3.217130630000e+08,2.752459e+01,6.717312e-01,2.454098e+01,6.342801e-01,8.916022e-01,7.587008e-03,1.900000e+01,1.600000e+01,1.008000e+03,9372300029
3.217130630000e+08,3.217131240000e+08,2.836065e+01,6.818569e-01,2.519672e+01,6.426982e-01,8.884393e-01,7.569138e-03,1.900000e+01,1.600000e+01,1.008000e+03,9372300029
3.217131240000e+08,3.217131850000e+08,2.849180e+01,6.834316e-01,2.567213e+01,6.487331e-01,9.010357e-01,7.162843e-03,1.900000e+01,1.600000e+01,1.008000e+03,9372300029
3.217131850000e+08,3.217132460000e+08,2.900000e+01,6.894997e-01,2.581967e+01,6.505945e-01,8.903335e-01,7.429325e-03,1.900000e+01,1.600000e+01,1.008000e+03,9372300029
3.217132460000e+08,3.217133070000e+08,2.573771e+01,6.495611e-01,2.306557e+01,6.149180e-01,8.961784e-01,7.698238e-03,1.900000e+01,1.600000e+01,1.008000e+03,9372300029
3.217133070000e+08,3.217133680000e+08,2.718033e+01,6.675172e-01,2.442623e+01,6.327954e-01,8.986731e-01,7.410900e-03,1.900000e+01,1.600000e+01,1.008000e+03,9372300029
3.217133680000e+08,3.217134290000e+08,2.762295e+01,6.729304e-01,2.439344e+01,6.323705e-01,8.830860e-01,7.827710e-03,1.900000e+01,1.600000e+01,1.008000e+03,9372300029
3.217134290000e+08,3.217134900000e+08,2.829508e+01,6.810681e-01,2.532787e+01,6.443686e-01,8.951333e-01,7.374666e-03,1.900000e+01,1.600000e+01,1.008000e+03,9372300029
3.217135210000e+08,3.217135820000e+08,2.770492e+01,6.739280e-01,2.518033e+01,6.424891e-01,9.088758e-01,7.000448e-03,1.900000e+01,1.600000e+01,1.007000e+03,9372300030
3.217135820000e+08,3.217136430000e+08,2.798361e+01,6.773092e-01,2.516393e+01,6.422800e-01,8.992384e-01,7.285648e-03,1.900000e+01,1.600000e+01,1.007000e+03,9372300030
3.217136430000e+08,3.217137040000e+08,2.891803e+01,6.885246e-01,2.583607e+01,6.508011e-01,8.934240e-01,7.346985e-03,1.900000e+01,1.600000e+01,1.007000e+03,9372300030
3.217137040000e+08,3.217137650000e+08,2.826229e+01,6.806734e-01,2.473771e+01,6.368172e-01,8.752900e-01,7.957157e-03,1.900000e+01,1.600000e+01,1.007000e+03,9372300030
3.217137650000e+08,3.217138260000e+08,2.700000e+01,6.652992e-01,2.414754e+01,6.291751e-01,8.943534e-01,7.574179e-03,1.900000e+01,1.600000e+01,1.007000e+03,9372300030
3.217138260000e+08,3.217138870000e+08,2.757377e+01,6.723310e-01,2.463935e+01,6.355499e-01,8.935791e-01,7.519120e-03,1.900000e+01,1.600000e+01,1.007000e+03,9372300030
3.217138870000e+08,3.217139480000e+08,2.796721e+01,6.771107e-01,2.509836e+01,6.414425e-01,8.974209e-01,7.345782e-03,1.900000e+01,1.600000e+01,1.007000e+03,9372300030
3.217139480000e+08,3.217140090000e+08,2.722951e+01,6.681208e-01,2.475410e+01,6.370282e-01,9.090909e-01,7.053789e-03,1.900000e+01,1.600000e+01,1.007000e+03,9372300030
3.217140090000e+08,3.217140700000e+08,2.832787e+01,6.814626e-01,2.508197e+01,6.412330e-01,8.854167e-01,7.662362e-03,1.900000e+01,1.600000e+01,1.007000e+03,9372300030
3.217140700000e+08,3.217141310000e+08,2.831148e+01,6.812654e-01,2.567213e+01,6.487331e-01,9.067748e-01,6.996330e-03,1.900000e+01,1.600000e+01,1.007000e+03,9372300030
3.217141310000e+08,3.217141920000e+08,2.773771e+01,6.743267e-01,2.518033e+01,6.424891e-01,9.078014e-01,7.033272e-03,1.900000e+01,1.600000e+01,1.007000e+03,9372300030
3.217141920000e+08,3.217142530000e+08,2.747541e+01,6.711308e-01,2.472131e+01,6.366062e-01,8.997613e-01,7.335747e-03,1.900000e+01,1.600000e+01,1.007000e+03,9372300030
3.217142530000e+08,3.217143140000e+08,2.755738e+01,6.721311e-01,2.477049e+01,6.372390e-01,8.988697e-01,7.353688e-03,1.900000e+01,1.600000e+01,1.007000e+03,9372300030
3.217143140000e+08,3.217143750000e+08,2.709836e+01,6.665099e-01,2.424590e+01,6.304552e-01,8.947368e-01,7.548305e-03,1.900000e+01,1.600000e+01,1.007000e+03,9372300030
3.217143750000e+08,3.217144360000e+08,2.631148e+01,6.567615e-01,2.322951e+01,6.170993e-01,8.828660e-01,8.026964e-03,1.900000e+01,1.600000e+01,1.007000e+03,9372300030
3.217144360000e+08,3.217144970000e+08,2.863935e+01,6.851988e-01,2.577049e+01,6.499747e-01,8.998283e-01,7.183002e-03,1.900000e+01,1.600000e+01,1.007000e+03,9372300030
3.217144970000e+08,3.217145580000e+08,2.785246e+01,6.757202e-01,2.514754e+01,6.420707e-01,9.028841e-01,7.183971e-03,1.900000e+01,1.600000e+01,1.007000e+03,9372300030
3.217145580000e+08,3.217146190000e+08,2.793443e+01,6.767136e-01,2.513115e+01,6.418614e-01,8.996479e-01,7.278883e-03,1.900000e+01,1.600000e+01,1.007000e+03,9372300030
3.217146190000e+08,3.217146800000e+08,2.800000e+01,6.775075e-01,2.478688e+01,6.374499e-01,8.852459e-01,7.712090e-03,1.900000e+01,1.600000e+01,1.007000e+03,9372300030
3.217146800000e+08,3.217147410000e+08,2.827869e+01,6.808708e-01,2.544262e+01,6.458268e-01,8.997101e-01,7.232448e-03,1.900000e+01,1.600000e+01,1.007000e+03,9372300030
3.217147410000e+08,3.217148020000e+08,2.783607e+01,6.755213e-01,2.511475e+01,6.416520e-01,9.022380e-01,7.207370e-03,1.900000e+01,1.600000e+01,1.007000e+03,9372300030
3.217148020000e+08,3.217148630000e+08,2.788525e+01,6.761178e-01,2.491803e+01,6.391340e-01,8.935920e-01,7.476608e-03,1.900000e+01,1.600000e+01,1.007000e+03,9372300030
3.217148630000e+08,3.217149240000e+08,2.795082e+01,6.769122e-01,2.491803e+01,6.391340e-01,8.914956e-01,7.532187e-03,1.900000e+01,1.600000e+01,1.007000e+03,9372300030
3.217149240000e+08,3.217149850000e+08,2.826229e+01,6.806734e-01,2.544262e+01,6.458268e-01,9.002320e-01,7.217789e-03,1.900000e+01,1.600000e+01,1.007000e+03,9372300030
3.217149850000e+08,3.217150460000e+08,2.885246e+01,6.877435e-01,2.629508e+01,6.565568e-01,9.113637e-01,6.774784e-03,1.900000e+01,1.600000e+01,1.007000e+03,9372300030
3.217150460000e+08,3.217151070000e+08,2.839344e+01,6.822509e-01,2.560656e+01,6.479040e-01,9.018476e-01,7.148963e-03,1.900000e+01,1.600000e+01,1.007000e+03,9372300030
3.217151070000e+08,3.217151680000e+08,2.832787e+01,6.814626e-01,2.540984e+01,6.454105e-01,8.969907e-01,7.312406e-03,1.900000e+01,1.600000e+01,1.007000e+03,9372300030
3.217151930000e+08,3.217152540000e+08,2.804918e+01,6.781022e-01,2.483607e+01,6.380820e-01,8.854471e-01,7.699444e-03,1.900000e+01,1.700000e+01,1.007000e+03,9372300031
