#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.472974040000e+08,2.472974650000e+08,2.022951e+01,5.758744e-01,1.824590e+01,5.469124e-01,9.019449e-01,8.465791e-03,2.100000e+01,1.300000e+01,1.022000e+03,9286200010
2.472974650000e+08,2.472975260000e+08,1.993443e+01,5.716589e-01,1.744262e+01,5.347379e-01,8.750000e-01,9.484015e-03,2.100000e+01,1.300000e+01,1.022000e+03,9286200010
2.472975260000e+08,2.472975870000e+08,2.032787e+01,5.772727e-01,1.775410e+01,5.394912e-01,8.733871e-01,9.443468e-03,2.100000e+01,1.300000e+01,1.022000e+03,9286200010
2.472975870000e+08,2.472976480000e+08,1.926229e+01,5.619389e-01,1.675410e+01,5.240776e-01,8.697872e-01,9.817805e-03,2.100000e+01,1.300000e+01,1.022000e+03,9286200010
2.472976480000e+08,2.472977090000e+08,2.004918e+01,5.733019e-01,1.737705e+01,5.337318e-01,8.667212e-01,9.718675e-03,2.100000e+01,1.300000e+01,1.022000e+03,9286200010
2.472977090000e+08,2.472977700000e+08,2.070492e+01,5.826018e-01,1.811475e+01,5.449433e-01,8.749011e-01,9.309034e-03,2.100000e+01,1.300000e+01,1.022000e+03,9286200010
2.472977700000e+08,2.472978310000e+08,2.045902e+01,5.791318e-01,1.813115e+01,5.451898e-01,8.862180e-01,8.988761e-03,2.100000e+01,1.300000e+01,1.022000e+03,9286200010
2.472978310000e+08,2.472978920000e+08,1.919672e+01,5.609816e-01,1.672131e+01,5.235646e-01,8.710504e-01,9.793846e-03,2.100000e+01,1.300000e+01,1.022000e+03,9286200010
2.472978920000e+08,2.472979530000e+08,2.032787e+01,5.772727e-01,1.791803e+01,5.419762e-01,8.814516e-01,9.179864e-03,2.100000e+01,1.300000e+01,1.022000e+03,9286200010
2.472979530000e+08,2.472980140000e+08,2.119672e+01,5.894805e-01,1.834426e+01,5.483845e-01,8.654292e-01,9.490562e-03,2.100000e+01,1.300000e+01,1.022000e+03,9286200010
2.472980140000e+08,2.472980750000e+08,1.942623e+01,5.643250e-01,1.700000e+01,5.279096e-01,8.751055e-01,9.603791e-03,2.100000e+01,1.300000e+01,1.022000e+03,9286200010
2.472980750000e+08,2.472981360000e+08,1.990164e+01,5.711886e-01,1.726229e+01,5.319666e-01,8.673806e-01,9.734173e-03,2.100000e+01,1.300000e+01,1.022000e+03,9286200010
2.472981360000e+08,2.472981970000e+08,1.986885e+01,5.707179e-01,1.757377e+01,5.367444e-01,8.844885e-01,9.181369e-03,2.100000e+01,1.300000e+01,1.022000e+03,9286200010
2.472981970000e+08,2.472982580000e+08,1.988525e+01,5.709532e-01,1.706557e+01,5.289267e-01,8.582028e-01,1.001609e-02,2.100000e+01,1.300000e+01,1.022000e+03,9286200010
2.472982580000e+08,2.472983190000e+08,1.957377e+01,5.664640e-01,1.737705e+01,5.337318e-01,8.877722e-01,9.134796e-03,2.100000e+01,1.300000e+01,1.022000e+03,9286200010
2.472983190000e+08,2.472983800000e+08,2.029508e+01,5.768069e-01,1.800000e+01,5.432144e-01,8.869144e-01,9.000865e-03,2.100000e+01,1.300000e+01,1.022000e+03,9286200010
2.472984080000e+08,2.472984690000e+08,1.985246e+01,5.704824e-01,1.759016e+01,5.369948e-01,8.860446e-01,9.131103e-03,2.100000e+01,1.300000e+01,1.022000e+03,9286200011
2.472984690000e+08,2.472985300000e+08,1.998361e+01,5.723636e-01,1.752459e+01,5.359929e-01,8.769483e-01,9.408685e-03,2.100000e+01,1.300000e+01,1.022000e+03,9286200011
2.472985300000e+08,2.472985910000e+08,1.963935e+01,5.674121e-01,1.690164e+01,5.263801e-01,8.606010e-01,1.000696e-02,2.100000e+01,1.300000e+01,1.022000e+03,9286200011
2.472985910000e+08,2.472986520000e+08,2.052459e+01,5.800592e-01,1.783607e+01,5.407351e-01,8.690096e-01,9.535201e-03,2.100000e+01,1.300000e+01,1.022000e+03,9286200011
2.472986520000e+08,2.472987130000e+08,1.973771e+01,5.688312e-01,1.755738e+01,5.364940e-01,8.895349e-01,9.034015e-03,2.100000e+01,1.300000e+01,1.022000e+03,9286200011
2.472987130000e+08,2.472987740000e+08,2.109836e+01,5.881112e-01,1.857377e+01,5.518044e-01,8.803419e-01,9.047060e-03,2.100000e+01,1.300000e+01,1.022000e+03,9286200011
2.472987740000e+08,2.472988350000e+08,2.063935e+01,5.816786e-01,1.831148e+01,5.478943e-01,8.872121e-01,8.915221e-03,2.100000e+01,1.300000e+01,1.022000e+03,9286200011
2.472988350000e+08,2.472988960000e+08,1.991803e+01,5.714238e-01,1.744262e+01,5.347379e-01,8.757201e-01,9.464440e-03,2.100000e+01,1.300000e+01,1.022000e+03,9286200011
2.472988960000e+08,2.472989570000e+08,2.078688e+01,5.837539e-01,1.862295e+01,5.525344e-01,8.958991e-01,8.576246e-03,2.100000e+01,1.300000e+01,1.022000e+03,9286200011
2.472989570000e+08,2.472990180000e+08,1.978688e+01,5.695394e-01,1.755738e+01,5.364940e-01,8.873239e-01,9.101298e-03,2.100000e+01,1.300000e+01,1.022000e+03,9286200011
2.472990180000e+08,2.472990790000e+08,1.968852e+01,5.681220e-01,1.736065e+01,5.334800e-01,8.817652e-01,9.317034e-03,2.100000e+01,1.300000e+01,1.022000e+03,9286200011
2.472990790000e+08,2.472991400000e+08,2.047541e+01,5.793638e-01,1.791803e+01,5.419762e-01,8.751001e-01,9.354675e-03,2.100000e+01,1.300000e+01,1.022000e+03,9286200011
2.472991400000e+08,2.472992010000e+08,2.068852e+01,5.823711e-01,1.824590e+01,5.469124e-01,8.819335e-01,9.083468e-03,2.100000e+01,1.300000e+01,1.022000e+03,9286200011
2.472992010000e+08,2.472992620000e+08,2.070492e+01,5.826018e-01,1.806557e+01,5.442030e-01,8.725258e-01,9.384231e-03,2.100000e+01,1.300000e+01,1.022000e+03,9286200011
2.472992620000e+08,2.472993230000e+08,2.026229e+01,5.763409e-01,1.801639e+01,5.434618e-01,8.891585e-01,8.929589e-03,2.100000e+01,1.300000e+01,1.022000e+03,9286200011
2.472993230000e+08,2.472993840000e+08,1.942623e+01,5.643250e-01,1.677049e+01,5.243340e-01,8.632911e-01,9.979707e-03,2.100000e+01,1.300000e+01,1.022000e+03,9286200011
2.472993840000e+08,2.472994450000e+08,2.021312e+01,5.756410e-01,1.765574e+01,5.379947e-01,8.734793e-01,9.467287e-03,2.100000e+01,1.300000e+01,1.022000e+03,9286200011
2.472994450000e+08,2.472995060000e+08,2.057377e+01,5.807537e-01,1.791803e+01,5.419762e-01,8.709163e-01,9.464595e-03,2.100000e+01,1.300000e+01,1.022000e+03,9286200011
2.472995060000e+08,2.472995670000e+08,2.037705e+01,5.779706e-01,1.786885e+01,5.412319e-01,8.769107e-01,9.318635e-03,2.100000e+01,1.300000e+01,1.022000e+03,9286200011
2.472995670000e+08,2.472996280000e+08,1.996721e+01,5.721288e-01,1.749180e+01,5.354912e-01,8.760263e-01,9.442777e-03,2.100000e+01,1.300000e+01,1.022000e+03,9286200011
2.472996280000e+08,2.472996890000e+08,1.975410e+01,5.690674e-01,1.745902e+01,5.349892e-01,8.838174e-01,9.231201e-03,2.100000e+01,1.300000e+01,1.022000e+03,9286200011
2.472996890000e+08,2.472997500000e+08,1.975410e+01,5.690674e-01,1.739344e+01,5.339835e-01,8.804979e-01,9.344549e-03,2.100000e+01,1.300000e+01,1.022000e+03,9286200011
2.472997500000e+08,2.472998110000e+08,1.942623e+01,5.643250e-01,1.700000e+01,5.279096e-01,8.751055e-01,9.603791e-03,2.100000e+01,1.300000e+01,1.022000e+03,9286200011
2.472998110000e+08,2.472998720000e+08,2.031148e+01,5.770399e-01,1.747541e+01,5.352402e-01,8.603713e-01,9.846790e-03,2.100000e+01,1.300000e+01,1.022000e+03,9286200011
2.472998720000e+08,2.472999330000e+08,2.001639e+01,5.728329e-01,1.740984e+01,5.342351e-01,8.697789e-01,9.631353e-03,2.100000e+01,1.300000e+01,1.022000e+03,9286200011
2.472999330000e+08,2.472999940000e+08,1.980328e+01,5.697753e-01,1.739344e+01,5.339835e-01,8.783113e-01,9.406237e-03,2.100000e+01,1.300000e+01,1.022000e+03,9286200011
2.472999940000e+08,2.473000550000e+08,2.000000e+01,5.725983e-01,1.752459e+01,5.359929e-01,8.762295e-01,9.428390e-03,2.100000e+01,1.300000e+01,1.022000e+03,9286200011
2.473000550000e+08,2.473001160000e+08,2.024590e+01,5.761076e-01,1.744262e+01,5.347379e-01,8.615385e-01,9.828074e-03,2.100000e+01,1.300000e+01,1.022000e+03,9286200011
2.473001160000e+08,2.473001770000e+08,2.081967e+01,5.842141e-01,1.839344e+01,5.491192e-01,8.834646e-01,9.003714e-03,2.100000e+01,1.300000e+01,1.022000e+03,9286200011
2.473001770000e+08,2.473002380000e+08,2.003279e+01,5.730675e-01,1.759016e+01,5.369948e-01,8.780687e-01,9.360222e-03,2.100000e+01,1.300000e+01,1.022000e+03,9286200011
2.473002380000e+08,2.473002990000e+08,1.939344e+01,5.638487e-01,1.718033e+01,5.307021e-01,8.858833e-01,9.244223e-03,2.100000e+01,1.300000e+01,1.022000e+03,9286200011
2.473002990000e+08,2.473003600000e+08,1.945902e+01,5.648011e-01,1.701639e+01,5.281640e-01,8.744735e-01,9.616472e-03,2.100000e+01,1.300000e+01,1.022000e+03,9286200011
2.473003600000e+08,2.473004210000e+08,1.957377e+01,5.664640e-01,1.752459e+01,5.359929e-01,8.953099e-01,8.860075e-03,2.100000e+01,1.300000e+01,1.022000e+03,9286200011
2.473004210000e+08,2.473004820000e+08,2.047541e+01,5.793638e-01,1.801639e+01,5.434618e-01,8.799039e-01,9.198157e-03,2.100000e+01,1.300000e+01,1.022000e+03,9286200011
2.473004820000e+08,2.473005430000e+08,1.947541e+01,5.650390e-01,1.724590e+01,5.317140e-01,8.855219e-01,9.237462e-03,2.100000e+01,1.300000e+01,1.022000e+03,9286200011
2.473005430000e+08,2.473006040000e+08,1.995082e+01,5.718939e-01,1.780328e+01,5.402379e-01,8.923582e-01,8.884126e-03,2.100000e+01,1.300000e+01,1.022000e+03,9286200011
2.473006040000e+08,2.473006650000e+08,2.040984e+01,5.784354e-01,1.800000e+01,5.432144e-01,8.819277e-01,9.145465e-03,2.100000e+01,1.300000e+01,1.022000e+03,9286200011
2.473006750000e+08,2.473007360000e+08,2.034426e+01,5.775054e-01,1.816393e+01,5.456825e-01,8.928283e-01,8.780881e-03,2.100000e+01,1.300000e+01,1.022000e+03,9286200012
2.473007360000e+08,2.473007970000e+08,1.981967e+01,5.700111e-01,1.752459e+01,5.359929e-01,8.842018e-01,9.202661e-03,2.100000e+01,1.300000e+01,1.022000e+03,9286200012
2.473007970000e+08,2.473008580000e+08,2.060656e+01,5.812163e-01,1.834426e+01,5.483845e-01,8.902148e-01,8.817626e-03,2.100000e+01,1.300000e+01,1.022000e+03,9286200012
2.473008580000e+08,2.473009190000e+08,2.047541e+01,5.793638e-01,1.780328e+01,5.402379e-01,8.694956e-01,9.531585e-03,2.100000e+01,1.300000e+01,1.022000e+03,9286200012
2.473009190000e+08,2.473009800000e+08,1.986885e+01,5.707179e-01,1.737705e+01,5.337318e-01,8.745875e-01,9.513072e-03,2.100000e+01,1.300000e+01,1.022000e+03,9286200012
2.473009800000e+08,2.473010410000e+08,2.057377e+01,5.807537e-01,1.818033e+01,5.459287e-01,8.836653e-01,9.050584e-03,2.100000e+01,1.300000e+01,1.022000e+03,9286200012
2.473010410000e+08,2.473011020000e+08,1.937705e+01,5.636103e-01,1.716393e+01,5.304489e-01,8.857868e-01,9.251539e-03,2.100000e+01,1.300000e+01,1.022000e+03,9286200012
2.473011020000e+08,2.473011630000e+08,2.037705e+01,5.779706e-01,1.777049e+01,5.397403e-01,8.720837e-01,9.473414e-03,2.100000e+01,1.300000e+01,1.022000e+03,9286200012
2.473011630000e+08,2.473012240000e+08,1.959016e+01,5.667012e-01,1.719672e+01,5.309553e-01,8.778242e-01,9.473542e-03,2.100000e+01,1.300000e+01,1.022000e+03,9286200012
2.473012240000e+08,2.473012850000e+08,1.924590e+01,5.616997e-01,1.681967e+01,5.251022e-01,8.739353e-01,9.687291e-03,2.100000e+01,1.300000e+01,1.022000e+03,9286200012
2.473012850000e+08,2.473013460000e+08,1.949180e+01,5.652767e-01,1.724590e+01,5.317140e-01,8.847771e-01,9.259667e-03,2.100000e+01,1.300000e+01,1.022000e+03,9286200012
2.473013460000e+08,2.473014070000e+08,2.036065e+01,5.777380e-01,1.763935e+01,5.377449e-01,8.663446e-01,9.655566e-03,2.100000e+01,1.300000e+01,1.022000e+03,9286200012
2.473014070000e+08,2.473014680000e+08,2.022951e+01,5.758744e-01,1.778688e+01,5.399892e-01,8.792545e-01,9.275456e-03,2.100000e+01,1.300000e+01,1.022000e+03,9286200012
2.473014680000e+08,2.473015290000e+08,2.054098e+01,5.802908e-01,1.793443e+01,5.422241e-01,8.731046e-01,9.403306e-03,2.100000e+01,1.300000e+01,1.022000e+03,9286200012
2.473015290000e+08,2.473015900000e+08,1.821312e+01,5.464208e-01,1.588525e+01,5.103076e-01,8.721872e-01,1.001694e-02,2.100000e+01,1.300000e+01,1.022000e+03,9286200012
2.473015900000e+08,2.473016510000e+08,1.954098e+01,5.659894e-01,1.722951e+01,5.314611e-01,8.817114e-01,9.353981e-03,2.100000e+01,1.300000e+01,1.022000e+03,9286200012
2.473016510000e+08,2.473017120000e+08,2.047541e+01,5.793638e-01,1.818033e+01,5.459287e-01,8.879103e-01,8.926602e-03,2.100000e+01,1.300000e+01,1.022000e+03,9286200012
2.473017120000e+08,2.473017730000e+08,2.003279e+01,5.730675e-01,1.732787e+01,5.329760e-01,8.649755e-01,9.776258e-03,2.100000e+01,1.300000e+01,1.022000e+03,9286200012
2.473017730000e+08,2.473018340000e+08,1.970492e+01,5.683585e-01,1.757377e+01,5.367444e-01,8.918469e-01,8.958028e-03,2.100000e+01,1.300000e+01,1.022000e+03,9286200012
2.473018340000e+08,2.473018950000e+08,1.968852e+01,5.681220e-01,1.775410e+01,5.394912e-01,9.017485e-01,8.588963e-03,2.100000e+01,1.300000e+01,1.022000e+03,9286200012
2.473018950000e+08,2.473019560000e+08,2.044262e+01,5.788997e-01,1.804918e+01,5.439560e-01,8.829190e-01,9.104799e-03,2.100000e+01,1.300000e+01,1.022000e+03,9286200012
2.473019560000e+08,2.473020170000e+08,2.167213e+01,5.960544e-01,1.900000e+01,5.580999e-01,8.767020e-01,9.042497e-03,2.100000e+01,1.300000e+01,1.022000e+03,9286200012
2.473020170000e+08,2.473020780000e+08,2.008197e+01,5.737705e-01,1.775410e+01,5.394912e-01,8.840817e-01,9.146485e-03,2.100000e+01,1.300000e+01,1.022000e+03,9286200012
2.473020780000e+08,2.473021390000e+08,2.032787e+01,5.772727e-01,1.768852e+01,5.384941e-01,8.701613e-01,9.545334e-03,2.100000e+01,1.300000e+01,1.022000e+03,9286200012
2.473021390000e+08,2.473022000000e+08,1.980328e+01,5.697753e-01,1.708197e+01,5.291808e-01,8.625828e-01,9.905753e-03,2.100000e+01,1.300000e+01,1.022000e+03,9286200012
2.473022000000e+08,2.473022610000e+08,2.003279e+01,5.730675e-01,1.745902e+01,5.349892e-01,8.715221e-01,9.572335e-03,2.100000e+01,1.300000e+01,1.022000e+03,9286200012
2.473022610000e+08,2.473023220000e+08,2.049180e+01,5.795957e-01,1.798361e+01,5.429671e-01,8.776000e-01,9.270091e-03,2.100000e+01,1.300000e+01,1.022000e+03,9286200012
2.473023220000e+08,2.473023830000e+08,1.881967e+01,5.554451e-01,1.626229e+01,5.163284e-01,8.641115e-01,1.011359e-02,2.100000e+01,1.300000e+01,1.022000e+03,9286200012
2.473023830000e+08,2.473024440000e+08,2.103279e+01,5.871965e-01,1.808197e+01,5.444499e-01,8.597038e-01,9.695807e-03,2.100000e+01,1.300000e+01,1.022000e+03,9286200012
2.473024440000e+08,2.473025050000e+08,2.009836e+01,5.740047e-01,1.749180e+01,5.354912e-01,8.703099e-01,9.595002e-03,2.100000e+01,1.300000e+01,1.022000e+03,9286200012
2.473025050000e+08,2.473025660000e+08,2.021312e+01,5.756410e-01,1.772131e+01,5.389928e-01,8.767235e-01,9.362460e-03,2.100000e+01,1.300000e+01,1.022000e+03,9286200012
2.473025660000e+08,2.473026270000e+08,2.000000e+01,5.725983e-01,1.778688e+01,5.399892e-01,8.893443e-01,8.981357e-03,2.100000e+01,1.300000e+01,1.022000e+03,9286200012
2.473026270000e+08,2.473026880000e+08,1.963935e+01,5.674121e-01,1.688525e+01,5.261248e-01,8.597663e-01,1.003201e-02,2.100000e+01,1.300000e+01,1.022000e+03,9286200012
2.473026880000e+08,2.473027490000e+08,2.014754e+01,5.747065e-01,1.763935e+01,5.377449e-01,8.755085e-01,9.417248e-03,2.100000e+01,1.300000e+01,1.022000e+03,9286200012
2.473027830000e+08,2.473028440000e+08,1.978688e+01,5.695394e-01,1.759016e+01,5.369948e-01,8.889809e-01,9.042560e-03,2.100000e+01,1.300000e+01,1.022000e+03,9286200013
2.473028440000e+08,2.473029050000e+08,2.062295e+01,5.814475e-01,1.788525e+01,5.414801e-01,8.672496e-01,9.566424e-03,2.100000e+01,1.300000e+01,1.022000e+03,9286200013
2.473029050000e+08,2.473029660000e+08,1.921312e+01,5.612211e-01,1.657377e+01,5.212496e-01,8.626280e-01,1.005535e-02,2.100000e+01,1.300000e+01,1.022000e+03,9286200013
2.473029660000e+08,2.473030270000e+08,1.962295e+01,5.671752e-01,1.722951e+01,5.314611e-01,8.780284e-01,9.458812e-03,2.100000e+01,1.300000e+01,1.022000e+03,9286200013
2.473030270000e+08,2.473030880000e+08,1.896721e+01,5.576181e-01,1.640984e+01,5.186653e-01,8.651685e-01,1.004106e-02,2.100000e+01,1.300000e+01,1.022000e+03,9286200013
2.473030880000e+08,2.473031490000e+08,2.027869e+01,5.765739e-01,1.800000e+01,5.432144e-01,8.876314e-01,8.979538e-03,2.100000e+01,1.300000e+01,1.022000e+03,9286200013
2.473031490000e+08,2.473032100000e+08,2.078688e+01,5.837539e-01,1.842623e+01,5.496083e-01,8.864353e-01,8.910161e-03,2.100000e+01,1.300000e+01,1.022000e+03,9286200013
2.473032100000e+08,2.473032710000e+08,2.052459e+01,5.800592e-01,1.840984e+01,5.493638e-01,8.969648e-01,8.591684e-03,2.100000e+01,1.300000e+01,1.022000e+03,9286200013
2.473032710000e+08,2.473033320000e+08,1.829508e+01,5.476490e-01,1.608197e+01,5.134577e-01,8.790323e-01,9.761242e-03,2.100000e+01,1.300000e+01,1.022000e+03,9286200013
2.473033320000e+08,2.473033930000e+08,2.029508e+01,5.768069e-01,1.795082e+01,5.424719e-01,8.844911e-01,9.084356e-03,2.100000e+01,1.300000e+01,1.022000e+03,9286200013
2.473033930000e+08,2.473034540000e+08,1.993443e+01,5.716589e-01,1.785246e+01,5.409836e-01,8.955592e-01,8.770321e-03,2.100000e+01,1.300000e+01,1.022000e+03,9286200013
2.473034540000e+08,2.473035150000e+08,2.016393e+01,5.749403e-01,1.762295e+01,5.374950e-01,8.739837e-01,9.462642e-03,2.100000e+01,1.300000e+01,1.022000e+03,9286200013
2.473035150000e+08,2.473035760000e+08,1.952459e+01,5.657519e-01,1.726229e+01,5.319666e-01,8.841310e-01,9.274406e-03,2.100000e+01,1.300000e+01,1.022000e+03,9286200013
2.473035760000e+08,2.473036370000e+08,1.959016e+01,5.667012e-01,1.726229e+01,5.319666e-01,8.811715e-01,9.360662e-03,2.100000e+01,1.300000e+01,1.022000e+03,9286200013
2.473036370000e+08,2.473036980000e+08,1.985246e+01,5.704824e-01,1.732787e+01,5.329760e-01,8.728324e-01,9.573741e-03,2.100000e+01,1.300000e+01,1.022000e+03,9286200013
2.473036980000e+08,2.473037590000e+08,1.932787e+01,5.628946e-01,1.680328e+01,5.248463e-01,8.693808e-01,9.814125e-03,2.100000e+01,1.300000e+01,1.022000e+03,9286200013
2.473037590000e+08,2.473038200000e+08,2.081967e+01,5.842141e-01,1.844262e+01,5.498528e-01,8.858268e-01,8.923899e-03,2.100000e+01,1.300000e+01,1.022000e+03,9286200013
2.473038200000e+08,2.473038810000e+08,2.022951e+01,5.758744e-01,1.801639e+01,5.434618e-01,8.905997e-01,8.885728e-03,2.100000e+01,1.300000e+01,1.022000e+03,9286200013
2.473038810000e+08,2.473039420000e+08,2.018033e+01,5.751739e-01,1.740984e+01,5.342351e-01,8.627132e-01,9.808861e-03,2.100000e+01,1.300000e+01,1.022000e+03,9286200013
2.473039420000e+08,2.473040030000e+08,1.977049e+01,5.693035e-01,1.744262e+01,5.347379e-01,8.822554e-01,9.280984e-03,2.100000e+01,1.300000e+01,1.022000e+03,9286200013
2.473040030000e+08,2.473040640000e+08,1.924590e+01,5.616997e-01,1.708197e+01,5.291808e-01,8.875639e-01,9.219741e-03,2.100000e+01,1.300000e+01,1.022000e+03,9286200013
2.473040640000e+08,2.473041250000e+08,2.019672e+01,5.754075e-01,1.783607e+01,5.407351e-01,8.831169e-01,9.153340e-03,2.100000e+01,1.300000e+01,1.022000e+03,9286200013
2.473041250000e+08,2.473041860000e+08,1.978688e+01,5.695394e-01,1.745902e+01,5.349892e-01,8.823529e-01,9.273808e-03,2.100000e+01,1.300000e+01,1.022000e+03,9286200013
2.473041860000e+08,2.473042470000e+08,1.944262e+01,5.645632e-01,1.740984e+01,5.342351e-01,8.954469e-01,8.884767e-03,2.100000e+01,1.300000e+01,1.022000e+03,9286200013
2.473042470000e+08,2.473043080000e+08,2.019672e+01,5.754075e-01,1.765574e+01,5.379947e-01,8.741883e-01,9.448387e-03,2.100000e+01,1.300000e+01,1.022000e+03,9286200013
2.473043080000e+08,2.473043690000e+08,1.988525e+01,5.709532e-01,1.747541e+01,5.352402e-01,8.788128e-01,9.370140e-03,2.100000e+01,1.300000e+01,1.022000e+03,9286200013
2.473043690000e+08,2.473044300000e+08,2.029508e+01,5.768069e-01,1.796721e+01,5.427195e-01,8.852988e-01,9.056670e-03,2.100000e+01,1.300000e+01,1.022000e+03,9286200013
2.473044300000e+08,2.473044910000e+08,1.978688e+01,5.695394e-01,1.747541e+01,5.352402e-01,8.831815e-01,9.245433e-03,2.100000e+01,1.300000e+01,1.022000e+03,9286200013
2.473044910000e+08,2.473045520000e+08,1.922951e+01,5.614604e-01,1.708197e+01,5.291808e-01,8.883206e-01,9.196497e-03,2.100000e+01,1.300000e+01,1.022000e+03,9286200013
2.473045520000e+08,2.473046130000e+08,2.062295e+01,5.814475e-01,1.822951e+01,5.466666e-01,8.839428e-01,9.030418e-03,2.100000e+01,1.300000e+01,1.022000e+03,9286200013
2.473046130000e+08,2.473046740000e+08,1.995082e+01,5.718939e-01,1.754098e+01,5.362435e-01,8.792112e-01,9.341458e-03,2.100000e+01,1.300000e+01,1.022000e+03,9286200013
2.473046740000e+08,2.473047350000e+08,2.019672e+01,5.754075e-01,1.765574e+01,5.379947e-01,8.741883e-01,9.448387e-03,2.100000e+01,1.300000e+01,1.022000e+03,9286200013
2.473047350000e+08,2.473047960000e+08,1.970492e+01,5.683585e-01,1.765574e+01,5.379947e-01,8.960066e-01,8.804530e-03,2.100000e+01,1.300000e+01,1.022000e+03,9286200013
2.473047960000e+08,2.473048570000e+08,1.967213e+01,5.678855e-01,1.708197e+01,5.291808e-01,8.683333e-01,9.760914e-03,2.100000e+01,1.300000e+01,1.022000e+03,9286200013
2.473048570000e+08,2.473049180000e+08,1.981967e+01,5.700111e-01,1.785246e+01,5.409836e-01,9.007444e-01,8.599339e-03,2.100000e+01,1.300000e+01,1.022000e+03,9286200013
2.473049180000e+08,2.473049790000e+08,1.996721e+01,5.721288e-01,1.716393e+01,5.304489e-01,8.596059e-01,9.954065e-03,2.100000e+01,1.300000e+01,1.022000e+03,9286200013
2.473049790000e+08,2.473050400000e+08,1.954098e+01,5.659894e-01,1.757377e+01,5.367444e-01,8.993289e-01,8.715124e-03,2.100000e+01,1.300000e+01,1.022000e+03,9286200013
2.473050740000e+08,2.473051350000e+08,1.836065e+01,5.486295e-01,1.572131e+01,5.076677e-01,8.562500e-01,1.048323e-02,2.100000e+01,1.400000e+01,1.022000e+03,9286200014
2.473051350000e+08,2.473051960000e+08,2.034426e+01,5.775054e-01,1.714754e+01,5.301955e-01,8.428686e-01,1.033060e-02,2.100000e+01,1.400000e+01,1.022000e+03,9286200014
2.473051960000e+08,2.473052570000e+08,2.060656e+01,5.812163e-01,1.709836e+01,5.294346e-01,8.297534e-01,1.060098e-02,2.100000e+01,1.400000e+01,1.022000e+03,9286200014
2.473053140000e+08,2.473053750000e+08,1.996721e+01,5.721288e-01,1.773771e+01,5.392421e-01,8.883415e-01,9.024272e-03,2.100000e+01,1.400000e+01,1.022000e+03,9286200015
2.473053750000e+08,2.473054360000e+08,2.008197e+01,5.737705e-01,1.786885e+01,5.412319e-01,8.897959e-01,8.946971e-03,2.100000e+01,1.400000e+01,1.022000e+03,9286200015
2.473054360000e+08,2.473054970000e+08,2.040984e+01,5.784354e-01,1.803279e+01,5.437090e-01,8.835341e-01,9.091307e-03,2.100000e+01,1.400000e+01,1.022000e+03,9286200015
2.473054970000e+08,2.473055580000e+08,1.900000e+01,5.580999e-01,1.632787e+01,5.173683e-01,8.593615e-01,1.021171e-02,2.100000e+01,1.400000e+01,1.022000e+03,9286200015
2.473055580000e+08,2.473056190000e+08,1.960656e+01,5.669382e-01,1.731148e+01,5.327238e-01,8.829432e-01,9.296066e-03,2.100000e+01,1.400000e+01,1.022000e+03,9286200015
2.473056190000e+08,2.473056800000e+08,1.991803e+01,5.714238e-01,1.773771e+01,5.392421e-01,8.905350e-01,8.957257e-03,2.100000e+01,1.400000e+01,1.022000e+03,9286200015
2.473056800000e+08,2.473057410000e+08,1.891803e+01,5.568947e-01,1.650820e+01,5.202174e-01,8.726170e-01,9.814420e-03,2.100000e+01,1.400000e+01,1.022000e+03,9286200015
2.473057410000e+08,2.473058020000e+08,1.986885e+01,5.707179e-01,1.752459e+01,5.359929e-01,8.820132e-01,9.266227e-03,2.100000e+01,1.400000e+01,1.022000e+03,9286200015
2.473058020000e+08,2.473058630000e+08,2.009836e+01,5.740047e-01,1.759016e+01,5.369948e-01,8.752039e-01,9.438650e-03,2.100000e+01,1.400000e+01,1.022000e+03,9286200015
2.473058630000e+08,2.473059240000e+08,1.959016e+01,5.667012e-01,1.726229e+01,5.319666e-01,8.811715e-01,9.360662e-03,2.100000e+01,1.400000e+01,1.022000e+03,9286200015
2.473059240000e+08,2.473059850000e+08,1.962295e+01,5.671752e-01,1.737705e+01,5.337318e-01,8.855472e-01,9.201783e-03,2.100000e+01,1.400000e+01,1.022000e+03,9286200015
2.473059850000e+08,2.473060460000e+08,1.942623e+01,5.643250e-01,1.713115e+01,5.299419e-01,8.818566e-01,9.376583e-03,2.100000e+01,1.400000e+01,1.022000e+03,9286200015
2.473060460000e+08,2.473061070000e+08,2.021312e+01,5.756410e-01,1.760656e+01,5.372449e-01,8.710462e-01,9.544563e-03,2.100000e+01,1.400000e+01,1.022000e+03,9286200015
2.473061070000e+08,2.473061680000e+08,2.008197e+01,5.737705e-01,1.770492e+01,5.387435e-01,8.816326e-01,9.229789e-03,2.100000e+01,1.400000e+01,1.022000e+03,9286200015
2.473061680000e+08,2.473062290000e+08,1.952459e+01,5.657519e-01,1.726229e+01,5.319666e-01,8.841310e-01,9.274406e-03,2.100000e+01,1.400000e+01,1.022000e+03,9286200015
2.473062290000e+08,2.473062900000e+08,1.985246e+01,5.704824e-01,1.734426e+01,5.332281e-01,8.736581e-01,9.547119e-03,2.100000e+01,1.400000e+01,1.022000e+03,9286200015
