#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.279091830000e+08,3.279092440000e+08,4.113115e+01,8.211462e-01,3.473771e+01,7.546327e-01,8.445596e-01,7.233471e-03,2.300000e+01,1.400000e+01,9.330000e+02,22379500049
3.279092440000e+08,3.279093050000e+08,4.154099e+01,8.252271e-01,3.537705e+01,7.615455e-01,8.516180e-01,7.061708e-03,2.300000e+01,1.400000e+01,9.330000e+02,22379500049
3.279093050000e+08,3.279093660000e+08,4.036066e+01,8.134188e-01,3.406557e+01,7.472965e-01,8.440292e-01,7.312339e-03,2.300000e+01,1.400000e+01,9.330000e+02,22379500049
3.279093660000e+08,3.279094270000e+08,4.147541e+01,8.245755e-01,3.542623e+01,7.620747e-01,8.541502e-01,7.017135e-03,2.300000e+01,1.400000e+01,9.330000e+02,22379500049
3.279094270000e+08,3.279094880000e+08,3.993443e+01,8.091123e-01,3.381967e+01,7.445945e-01,8.468801e-01,7.296055e-03,2.300000e+01,1.400000e+01,9.330000e+02,22379500049
3.279094880000e+08,3.279095490000e+08,4.021312e+01,8.119307e-01,3.431147e+01,7.499888e-01,8.532409e-01,7.144792e-03,2.300000e+01,1.400000e+01,9.330000e+02,22379500049
3.279095490000e+08,3.279096100000e+08,4.172131e+01,8.270163e-01,3.596721e+01,7.678714e-01,8.620825e-01,6.835026e-03,2.300000e+01,1.400000e+01,9.330000e+02,22379500049
3.279096100000e+08,3.279096710000e+08,4.209836e+01,8.307449e-01,3.580328e+01,7.661194e-01,8.504673e-01,7.037193e-03,2.300000e+01,1.400000e+01,9.330000e+02,22379500049
3.279096710000e+08,3.279097320000e+08,4.185246e+01,8.283151e-01,3.562295e+01,7.641877e-01,8.511555e-01,7.044423e-03,2.300000e+01,1.400000e+01,9.330000e+02,22379500049
3.279097320000e+08,3.279097930000e+08,4.026229e+01,8.124270e-01,3.414754e+01,7.481951e-01,8.481270e-01,7.241967e-03,2.300000e+01,1.400000e+01,9.330000e+02,22379500049
3.279097930000e+08,3.279098540000e+08,3.975410e+01,8.072835e-01,3.418033e+01,7.485541e-01,8.597938e-01,7.050580e-03,2.300000e+01,1.400000e+01,9.330000e+02,22379500049
3.279098720000e+08,3.279099330000e+08,4.168853e+01,8.266912e-01,3.595082e+01,7.676964e-01,8.623673e-01,6.831779e-03,2.200000e+01,1.400000e+01,9.330000e+02,22379500050
3.279099330000e+08,3.279099940000e+08,4.049180e+01,8.147392e-01,3.508197e+01,7.583629e-01,8.663968e-01,6.845708e-03,2.200000e+01,1.400000e+01,9.330000e+02,22379500050
3.279099940000e+08,3.279100550000e+08,3.959016e+01,8.056172e-01,3.372131e+01,7.435108e-01,8.517599e-01,7.230743e-03,2.200000e+01,1.400000e+01,9.330000e+02,22379500050
3.279100550000e+08,3.279101160000e+08,4.047541e+01,8.145743e-01,3.516393e+01,7.592483e-01,8.687728e-01,6.795235e-03,2.200000e+01,1.400000e+01,9.330000e+02,22379500050
3.279101160000e+08,3.279101770000e+08,4.095082e+01,8.193442e-01,3.495082e+01,7.569440e-01,8.534828e-01,7.075310e-03,2.200000e+01,1.400000e+01,9.330000e+02,22379500050
3.279101770000e+08,3.279102380000e+08,4.114754e+01,8.213098e-01,3.547541e+01,7.626035e-01,8.621514e-01,6.881072e-03,2.200000e+01,1.400000e+01,9.330000e+02,22379500050
3.279102380000e+08,3.279102990000e+08,4.000000e+01,8.097763e-01,3.444262e+01,7.514207e-01,8.610656e-01,7.002098e-03,2.200000e+01,1.400000e+01,9.330000e+02,22379500050
3.279102990000e+08,3.279103600000e+08,4.072131e+01,8.170450e-01,3.498361e+01,7.572989e-01,8.590983e-01,6.980778e-03,2.200000e+01,1.400000e+01,9.330000e+02,22379500050
3.279103600000e+08,3.279104210000e+08,4.080328e+01,8.178669e-01,3.470492e+01,7.542765e-01,8.505424e-01,7.146520e-03,2.200000e+01,1.400000e+01,9.330000e+02,22379500050
3.279104210000e+08,3.279104820000e+08,4.019672e+01,8.117651e-01,3.465574e+01,7.537419e-01,8.621534e-01,6.961938e-03,2.200000e+01,1.400000e+01,9.330000e+02,22379500050
3.279104820000e+08,3.279105430000e+08,4.088525e+01,8.186879e-01,3.504918e+01,7.580084e-01,8.572574e-01,7.004614e-03,2.200000e+01,1.400000e+01,9.330000e+02,22379500050
3.279105430000e+08,3.279106040000e+08,3.981967e+01,8.079489e-01,3.440984e+01,7.510630e-01,8.641416e-01,6.952194e-03,2.200000e+01,1.400000e+01,9.330000e+02,22379500050
3.279106040000e+08,3.279106650000e+08,3.936066e+01,8.032787e-01,3.414754e+01,7.481951e-01,8.675552e-01,6.917831e-03,2.200000e+01,1.400000e+01,9.330000e+02,22379500050
3.279106650000e+08,3.279107260000e+08,4.086885e+01,8.185238e-01,3.508197e+01,7.583629e-01,8.584035e-01,6.982499e-03,2.200000e+01,1.400000e+01,9.330000e+02,22379500050
3.279107260000e+08,3.279107870000e+08,4.016393e+01,8.114340e-01,3.427869e+01,7.496304e-01,8.534694e-01,7.144554e-03,2.200000e+01,1.400000e+01,9.330000e+02,22379500050
3.279107870000e+08,3.279108480000e+08,4.008197e+01,8.106056e-01,3.437705e+01,7.507051e-01,8.576687e-01,7.065950e-03,2.200000e+01,1.400000e+01,9.330000e+02,22379500050
3.279108480000e+08,3.279109090000e+08,4.057377e+01,8.155634e-01,3.521312e+01,7.597790e-01,8.678788e-01,6.806568e-03,2.200000e+01,1.400000e+01,9.330000e+02,22379500050
3.279109090000e+08,3.279109700000e+08,4.157377e+01,8.255527e-01,3.593443e+01,7.675213e-01,8.643533e-01,6.799479e-03,2.200000e+01,1.400000e+01,9.330000e+02,22379500050
3.279110370000e+08,3.279110980000e+08,4.022951e+01,8.120961e-01,3.434426e+01,7.503471e-01,8.537082e-01,7.133907e-03,2.200000e+01,1.400000e+01,9.330000e+02,22379500052
3.279110980000e+08,3.279111590000e+08,4.060656e+01,8.158929e-01,3.509836e+01,7.585400e-01,8.643520e-01,6.880008e-03,2.200000e+01,1.400000e+01,9.330000e+02,22379500052
3.279111590000e+08,3.279112200000e+08,4.013115e+01,8.111027e-01,3.445901e+01,7.515996e-01,8.586601e-01,7.041048e-03,2.200000e+01,1.400000e+01,9.330000e+02,22379500052
3.279112200000e+08,3.279112810000e+08,3.970492e+01,8.067839e-01,3.421312e+01,7.489130e-01,8.616846e-01,7.014915e-03,2.200000e+01,1.400000e+01,9.330000e+02,22379500052
3.279112810000e+08,3.279113420000e+08,4.096721e+01,8.195081e-01,3.570492e+01,7.650664e-01,8.715486e-01,6.693174e-03,2.200000e+01,1.400000e+01,9.330000e+02,22379500052
3.279113420000e+08,3.279114030000e+08,4.234426e+01,8.331676e-01,3.621312e+01,7.704918e-01,8.552071e-01,6.923840e-03,2.200000e+01,1.400000e+01,9.330000e+02,22379500052
3.279114030000e+08,3.279114640000e+08,4.134426e+01,8.232707e-01,3.513115e+01,7.588943e-01,8.497224e-01,7.115625e-03,2.200000e+01,1.400000e+01,9.330000e+02,22379500052
3.279114640000e+08,3.279115250000e+08,4.019672e+01,8.117651e-01,3.426229e+01,7.494511e-01,8.523654e-01,7.163854e-03,2.200000e+01,1.400000e+01,9.330000e+02,22379500052
3.279115250000e+08,3.279115860000e+08,4.018033e+01,8.115996e-01,3.478688e+01,7.551667e-01,8.657691e-01,6.885820e-03,2.200000e+01,1.400000e+01,9.330000e+02,22379500052
3.279115860000e+08,3.279116470000e+08,4.052459e+01,8.150690e-01,3.491803e+01,7.565889e-01,8.616505e-01,6.944328e-03,2.200000e+01,1.400000e+01,9.330000e+02,22379500052
3.279116470000e+08,3.279117080000e+08,4.157377e+01,8.255527e-01,3.550820e+01,7.629558e-01,8.541009e-01,7.009810e-03,2.200000e+01,1.400000e+01,9.330000e+02,22379500052
3.279117080000e+08,3.279117690000e+08,4.013115e+01,8.111027e-01,3.449180e+01,7.519571e-01,8.594771e-01,7.024008e-03,2.200000e+01,1.400000e+01,9.330000e+02,22379500052
3.279117690000e+08,3.279118300000e+08,4.009836e+01,8.107713e-01,3.460656e+01,7.532069e-01,8.630417e-01,6.951553e-03,2.200000e+01,1.400000e+01,9.330000e+02,22379500052
3.279118300000e+08,3.279118910000e+08,4.060656e+01,8.158929e-01,3.452459e+01,7.523143e-01,8.502221e-01,7.170131e-03,2.200000e+01,1.400000e+01,9.330000e+02,22379500052
3.279118910000e+08,3.279119520000e+08,4.080328e+01,8.178669e-01,3.501639e+01,7.576538e-01,8.581760e-01,6.992792e-03,2.200000e+01,1.400000e+01,9.330000e+02,22379500052
3.279119520000e+08,3.279120130000e+08,4.063934e+01,8.162223e-01,3.508197e+01,7.583629e-01,8.632513e-01,6.900680e-03,2.200000e+01,1.400000e+01,9.330000e+02,22379500052
3.279120130000e+08,3.279120740000e+08,4.026229e+01,8.124270e-01,3.445901e+01,7.515996e-01,8.558632e-01,7.087212e-03,2.200000e+01,1.400000e+01,9.330000e+02,22379500052
3.279121390000e+08,3.279122000000e+08,4.162295e+01,8.260409e-01,3.404918e+01,7.471166e-01,8.180386e-01,7.656763e-03,2.200000e+01,1.400000e+01,9.330000e+02,22379500053
3.279122000000e+08,3.279122610000e+08,4.054099e+01,8.152339e-01,3.296721e+01,7.351504e-01,8.131824e-01,7.837740e-03,2.200000e+01,1.400000e+01,9.330000e+02,22379500053
3.279123130000e+08,3.279123740000e+08,4.157377e+01,8.255527e-01,3.550820e+01,7.629558e-01,8.541009e-01,7.009810e-03,2.200000e+01,1.400000e+01,9.330000e+02,22379500054
3.279123740000e+08,3.279124350000e+08,3.980328e+01,8.077826e-01,3.372131e+01,7.435108e-01,8.471993e-01,7.301820e-03,2.200000e+01,1.400000e+01,9.330000e+02,22379500054
3.279124350000e+08,3.279124960000e+08,3.980328e+01,8.077826e-01,3.396721e+01,7.462168e-01,8.533773e-01,7.178717e-03,2.200000e+01,1.400000e+01,9.330000e+02,22379500054
3.279124960000e+08,3.279125570000e+08,4.122951e+01,8.221275e-01,3.539344e+01,7.617220e-01,8.584493e-01,6.950954e-03,2.200000e+01,1.400000e+01,9.330000e+02,22379500054
3.279125570000e+08,3.279126180000e+08,4.139344e+01,8.237603e-01,3.527869e+01,7.604861e-01,8.522772e-01,7.061281e-03,2.200000e+01,1.400000e+01,9.330000e+02,22379500054
3.279126180000e+08,3.279126790000e+08,4.018033e+01,8.115996e-01,3.409836e+01,7.476560e-01,8.486332e-01,7.239418e-03,2.200000e+01,1.400000e+01,9.330000e+02,22379500054
3.279126790000e+08,3.279127400000e+08,4.155738e+01,8.253899e-01,3.549180e+01,7.627797e-01,8.540434e-01,7.012339e-03,2.200000e+01,1.400000e+01,9.330000e+02,22379500054
3.279127400000e+08,3.279128010000e+08,4.211475e+01,8.309066e-01,3.618033e+01,7.701429e-01,8.590891e-01,6.864506e-03,2.200000e+01,1.400000e+01,9.330000e+02,22379500054
3.279128320000e+08,3.279128930000e+08,4.037705e+01,8.135839e-01,3.516393e+01,7.592483e-01,8.708892e-01,6.756636e-03,2.200000e+01,1.400000e+01,9.330000e+02,22379500055
3.279128930000e+08,3.279129540000e+08,4.040984e+01,8.139142e-01,3.524590e+01,7.601327e-01,8.722110e-01,6.724331e-03,2.200000e+01,1.400000e+01,9.330000e+02,22379500055
3.279129540000e+08,3.279130150000e+08,4.104918e+01,8.203276e-01,3.529508e+01,7.606629e-01,8.598243e-01,6.937836e-03,2.200000e+01,1.400000e+01,9.330000e+02,22379500055
3.279130150000e+08,3.279130760000e+08,4.150820e+01,8.249013e-01,3.600000e+01,7.682213e-01,8.672986e-01,6.742022e-03,2.200000e+01,1.400000e+01,9.330000e+02,22379500055
3.279130760000e+08,3.279131370000e+08,3.981967e+01,8.079489e-01,3.470492e+01,7.542765e-01,8.715521e-01,6.788854e-03,2.200000e+01,1.400000e+01,9.330000e+02,22379500055
3.279131370000e+08,3.279131980000e+08,4.103279e+01,8.201638e-01,3.560656e+01,7.640118e-01,8.677587e-01,6.770997e-03,2.200000e+01,1.400000e+01,9.330000e+02,22379500055
3.279131980000e+08,3.279132590000e+08,3.996721e+01,8.094444e-01,3.480328e+01,7.553446e-01,8.707957e-01,6.793283e-03,2.200000e+01,1.400000e+01,9.330000e+02,22379500055
3.279132590000e+08,3.279133200000e+08,4.067213e+01,8.165514e-01,3.547541e+01,7.626035e-01,8.722289e-01,6.702212e-03,2.200000e+01,1.400000e+01,9.330000e+02,22379500055
3.279133200000e+08,3.279133810000e+08,4.045901e+01,8.144094e-01,3.465574e+01,7.537419e-01,8.565640e-01,7.055639e-03,2.200000e+01,1.400000e+01,9.330000e+02,22379500055
3.279133810000e+08,3.279134420000e+08,3.949180e+01,8.046159e-01,3.421312e+01,7.489130e-01,8.663346e-01,6.933204e-03,2.200000e+01,1.400000e+01,9.330000e+02,22379500055
3.279134420000e+08,3.279135030000e+08,4.162295e+01,8.260409e-01,3.624590e+01,7.708405e-01,8.708153e-01,6.656367e-03,2.200000e+01,1.400000e+01,9.330000e+02,22379500055
3.279135030000e+08,3.279135640000e+08,4.185246e+01,8.283151e-01,3.618033e+01,7.701429e-01,8.644732e-01,6.774278e-03,2.200000e+01,1.400000e+01,9.330000e+02,22379500055
3.279135640000e+08,3.279136250000e+08,4.136066e+01,8.234340e-01,3.593443e+01,7.675213e-01,8.688070e-01,6.721380e-03,2.200000e+01,1.400000e+01,9.330000e+02,22379500055
3.279136250000e+08,3.279136860000e+08,4.070492e+01,8.168805e-01,3.488525e+01,7.562336e-01,8.570278e-01,7.024816e-03,2.200000e+01,1.400000e+01,9.330000e+02,22379500055
3.279137560000e+08,3.279138170000e+08,4.037705e+01,8.135839e-01,3.480328e+01,7.553446e-01,8.619570e-01,6.950529e-03,2.200000e+01,1.400000e+01,9.330000e+02,22379500057
3.279138170000e+08,3.279138780000e+08,3.988525e+01,8.086140e-01,3.414754e+01,7.481951e-01,8.561447e-01,7.114846e-03,2.200000e+01,1.400000e+01,9.330000e+02,22379500057
3.279138780000e+08,3.279139390000e+08,4.180328e+01,8.278283e-01,3.590164e+01,7.671711e-01,8.588235e-01,6.895456e-03,2.200000e+01,1.400000e+01,9.330000e+02,22379500057
3.279139390000e+08,3.279140000000e+08,3.978688e+01,8.076162e-01,3.401639e+01,7.467569e-01,8.549650e-01,7.147855e-03,2.200000e+01,1.400000e+01,9.330000e+02,22379500057
3.279140000000e+08,3.279140610000e+08,4.096721e+01,8.195081e-01,3.478688e+01,7.551667e-01,8.491396e-01,7.159687e-03,2.200000e+01,1.400000e+01,9.330000e+02,22379500057
3.279140610000e+08,3.279141220000e+08,4.000000e+01,8.097763e-01,3.459016e+01,7.530285e-01,8.647541e-01,6.923305e-03,2.200000e+01,1.400000e+01,9.330000e+02,22379500057
3.279141220000e+08,3.279141830000e+08,3.877049e+01,7.972339e-01,3.288525e+01,7.342359e-01,8.482029e-01,7.378465e-03,2.200000e+01,1.400000e+01,9.330000e+02,22379500057
3.279141830000e+08,3.279142440000e+08,4.101639e+01,8.199999e-01,3.529508e+01,7.606629e-01,8.605116e-01,6.926339e-03,2.200000e+01,1.400000e+01,9.330000e+02,22379500057
3.279142440000e+08,3.279143050000e+08,4.127869e+01,8.226177e-01,3.513115e+01,7.588943e-01,8.510723e-01,7.094849e-03,2.200000e+01,1.400000e+01,9.330000e+02,22379500057
3.279143050000e+08,3.279143660000e+08,4.160656e+01,8.258781e-01,3.626229e+01,7.710148e-01,8.715524e-01,6.641466e-03,2.200000e+01,1.400000e+01,9.330000e+02,22379500057
3.279143660000e+08,3.279144270000e+08,4.149180e+01,8.247384e-01,3.562295e+01,7.641877e-01,8.585539e-01,6.926808e-03,2.200000e+01,1.400000e+01,9.330000e+02,22379500057
3.279144270000e+08,3.279144880000e+08,4.160656e+01,8.258781e-01,3.585246e+01,7.666455e-01,8.617021e-01,6.852365e-03,2.200000e+01,1.400000e+01,9.330000e+02,22379500057
3.279145420000e+08,3.279146030000e+08,4.131147e+01,8.229443e-01,3.585246e+01,7.666455e-01,8.678572e-01,6.745990e-03,2.200000e+01,1.400000e+01,9.330000e+02,22379500058
3.279146030000e+08,3.279146640000e+08,3.962295e+01,8.059507e-01,3.413115e+01,7.480153e-01,8.613984e-01,7.028260e-03,2.200000e+01,1.400000e+01,9.330000e+02,22379500058
3.279146640000e+08,3.279147250000e+08,4.039344e+01,8.137491e-01,3.500000e+01,7.574764e-01,8.664773e-01,6.852292e-03,2.200000e+01,1.400000e+01,9.330000e+02,22379500058
3.279147250000e+08,3.279147860000e+08,4.036066e+01,8.134188e-01,3.477049e+01,7.549888e-01,8.614947e-01,6.961702e-03,2.200000e+01,1.400000e+01,9.330000e+02,22379500058
3.279147860000e+08,3.279148470000e+08,4.162295e+01,8.260409e-01,3.649180e+01,7.734509e-01,8.767231e-01,6.524402e-03,2.200000e+01,1.400000e+01,9.330000e+02,22379500058
3.279148470000e+08,3.279149080000e+08,4.136066e+01,8.234340e-01,3.601639e+01,7.683961e-01,8.707888e-01,6.678023e-03,2.200000e+01,1.400000e+01,9.330000e+02,22379500058
3.279149080000e+08,3.279149690000e+08,3.940984e+01,8.037804e-01,3.419672e+01,7.487336e-01,8.677205e-01,6.909856e-03,2.200000e+01,1.400000e+01,9.330000e+02,22379500058
3.279149690000e+08,3.279150300000e+08,4.037705e+01,8.135839e-01,3.493443e+01,7.567664e-01,8.652050e-01,6.881199e-03,2.200000e+01,1.400000e+01,9.330000e+02,22379500058
3.279150300000e+08,3.279150910000e+08,4.019672e+01,8.117651e-01,3.526229e+01,7.603095e-01,8.772430e-01,6.627089e-03,2.200000e+01,1.400000e+01,9.330000e+02,22379500058
3.279150910000e+08,3.279151520000e+08,3.926229e+01,8.022743e-01,3.396721e+01,7.462168e-01,8.651357e-01,6.979719e-03,2.200000e+01,1.400000e+01,9.330000e+02,22379500058
3.279151520000e+08,3.279152130000e+08,3.922951e+01,8.019394e-01,3.398361e+01,7.463968e-01,8.662766e-01,6.957619e-03,2.200000e+01,1.400000e+01,9.330000e+02,22379500058
3.279152130000e+08,3.279152740000e+08,4.042623e+01,8.140793e-01,3.481967e+01,7.555225e-01,8.613139e-01,6.959863e-03,2.200000e+01,1.400000e+01,9.330000e+02,22379500058
3.279152740000e+08,3.279153350000e+08,4.067213e+01,8.165514e-01,3.554099e+01,7.633080e-01,8.738412e-01,6.665945e-03,2.200000e+01,1.400000e+01,9.330000e+02,22379500058
3.279153810000e+08,3.279154420000e+08,3.949180e+01,8.046159e-01,3.131148e+01,7.164516e-01,7.928601e-01,8.256800e-03,2.300000e+01,1.500000e+01,9.330000e+02,22379500059
3.279155020000e+08,3.279155630000e+08,3.914754e+01,8.011011e-01,3.429508e+01,7.498096e-01,8.760469e-01,6.743343e-03,2.300000e+01,1.500000e+01,9.330000e+02,22379500061
3.279155630000e+08,3.279156240000e+08,4.221312e+01,8.318763e-01,3.714754e+01,7.803692e-01,8.800000e-01,6.403883e-03,2.300000e+01,1.500000e+01,9.330000e+02,22379500061
3.279156240000e+08,3.279156850000e+08,3.959016e+01,8.056172e-01,3.431147e+01,7.499888e-01,8.666667e-01,6.917303e-03,2.300000e+01,1.500000e+01,9.330000e+02,22379500061
3.279156850000e+08,3.279157460000e+08,4.096721e+01,8.195081e-01,3.534426e+01,7.611926e-01,8.627451e-01,6.883702e-03,2.300000e+01,1.500000e+01,9.330000e+02,22379500061
3.279157460000e+08,3.279158070000e+08,3.995082e+01,8.092784e-01,3.459016e+01,7.530285e-01,8.658186e-01,6.904494e-03,2.300000e+01,1.500000e+01,9.330000e+02,22379500061
3.279158070000e+08,3.279158680000e+08,3.973771e+01,8.071170e-01,3.454099e+01,7.524930e-01,8.692244e-01,6.847987e-03,2.300000e+01,1.500000e+01,9.330000e+02,22379500061
3.279158680000e+08,3.279159290000e+08,3.881967e+01,7.977394e-01,3.403279e+01,7.469368e-01,8.766892e-01,6.756668e-03,2.300000e+01,1.500000e+01,9.330000e+02,22379500061
3.279159290000e+08,3.279159900000e+08,4.039344e+01,8.137491e-01,3.485246e+01,7.558782e-01,8.628247e-01,6.930729e-03,2.300000e+01,1.500000e+01,9.330000e+02,22379500061
3.279159900000e+08,3.279160510000e+08,4.137705e+01,8.235971e-01,3.542623e+01,7.620747e-01,8.561807e-01,6.984682e-03,2.300000e+01,1.500000e+01,9.330000e+02,22379500061
3.279160510000e+08,3.279161120000e+08,3.998361e+01,8.096104e-01,3.455738e+01,7.526715e-01,8.642886e-01,6.934763e-03,2.300000e+01,1.500000e+01,9.330000e+02,22379500061
3.279161120000e+08,3.279161730000e+08,4.034426e+01,8.132536e-01,3.436066e+01,7.505261e-01,8.516863e-01,7.164315e-03,2.300000e+01,1.500000e+01,9.330000e+02,22379500061
3.279161730000e+08,3.279162340000e+08,4.188525e+01,8.286395e-01,3.593443e+01,7.675213e-01,8.579257e-01,6.906964e-03,2.300000e+01,1.500000e+01,9.330000e+02,22379500061
3.279162340000e+08,3.279162950000e+08,3.954099e+01,8.051167e-01,3.429508e+01,7.498096e-01,8.673300e-01,6.907007e-03,2.300000e+01,1.500000e+01,9.330000e+02,22379500061
3.279162950000e+08,3.279163560000e+08,3.829508e+01,7.923309e-01,3.273771e+01,7.325870e-01,8.548802e-01,7.287517e-03,2.300000e+01,1.500000e+01,9.330000e+02,22379500061
3.279163560000e+08,3.279164170000e+08,4.021312e+01,8.119307e-01,3.509836e+01,7.585400e-01,8.728088e-01,6.727276e-03,2.300000e+01,1.500000e+01,9.330000e+02,22379500061
3.279164170000e+08,3.279164780000e+08,3.980328e+01,8.077826e-01,3.454099e+01,7.524930e-01,8.677924e-01,6.874035e-03,2.300000e+01,1.500000e+01,9.330000e+02,22379500061
3.279164780000e+08,3.279165390000e+08,4.080328e+01,8.178669e-01,3.600000e+01,7.682213e-01,8.822820e-01,6.459705e-03,2.300000e+01,1.500000e+01,9.330000e+02,22379500061
3.279165390000e+08,3.279166000000e+08,4.162295e+01,8.260409e-01,3.614754e+01,7.697939e-01,8.684521e-01,6.707853e-03,2.300000e+01,1.500000e+01,9.330000e+02,22379500061
3.279166370000e+08,3.279166980000e+08,4.136066e+01,8.234340e-01,3.562295e+01,7.641877e-01,8.612763e-01,6.881577e-03,2.300000e+01,1.500000e+01,9.330000e+02,22379500062
3.279166980000e+08,3.279167590000e+08,4.032787e+01,8.130884e-01,3.509836e+01,7.585400e-01,8.703252e-01,6.773311e-03,2.300000e+01,1.500000e+01,9.330000e+02,22379500062
3.279167590000e+08,3.279168200000e+08,4.095082e+01,8.193442e-01,3.562295e+01,7.641877e-01,8.698959e-01,6.731051e-03,2.300000e+01,1.500000e+01,9.330000e+02,22379500062
3.279168200000e+08,3.279168810000e+08,4.119672e+01,8.218005e-01,3.547541e+01,7.626035e-01,8.611222e-01,6.898466e-03,2.300000e+01,1.500000e+01,9.330000e+02,22379500062
3.279168810000e+08,3.279169420000e+08,4.219672e+01,8.317148e-01,3.647541e+01,7.732772e-01,8.644134e-01,6.747842e-03,2.300000e+01,1.500000e+01,9.330000e+02,22379500062
3.279169420000e+08,3.279170030000e+08,4.160656e+01,8.258781e-01,3.570492e+01,7.650664e-01,8.581560e-01,6.925367e-03,2.300000e+01,1.500000e+01,9.330000e+02,22379500062
3.279170030000e+08,3.279170640000e+08,4.001639e+01,8.099423e-01,3.509836e+01,7.585400e-01,8.770996e-01,6.645341e-03,2.300000e+01,1.500000e+01,9.330000e+02,22379500062
3.279170640000e+08,3.279171250000e+08,4.004918e+01,8.102739e-01,3.503279e+01,7.578311e-01,8.747442e-01,6.696961e-03,2.300000e+01,1.500000e+01,9.330000e+02,22379500062
3.279171250000e+08,3.279171860000e+08,3.903279e+01,7.999260e-01,3.354099e+01,7.415202e-01,8.593028e-01,7.125841e-03,2.300000e+01,1.500000e+01,9.330000e+02,22379500062
3.279171860000e+08,3.279172470000e+08,4.067213e+01,8.165514e-01,3.519672e+01,7.596021e-01,8.653769e-01,6.852501e-03,2.300000e+01,1.500000e+01,9.330000e+02,22379500062
3.279172470000e+08,3.279173080000e+08,4.024590e+01,8.122616e-01,3.486885e+01,7.560560e-01,8.663951e-01,6.866626e-03,2.300000e+01,1.500000e+01,9.330000e+02,22379500062
3.279173080000e+08,3.279173690000e+08,3.970492e+01,8.067839e-01,3.444262e+01,7.514207e-01,8.674649e-01,6.889764e-03,2.300000e+01,1.500000e+01,9.330000e+02,22379500062
3.279173690000e+08,3.279174300000e+08,4.229508e+01,8.326836e-01,3.657377e+01,7.743191e-01,8.647287e-01,6.733377e-03,2.300000e+01,1.500000e+01,9.330000e+02,22379500062
3.279174740000e+08,3.279175350000e+08,4.060656e+01,8.158929e-01,3.539344e+01,7.617220e-01,8.716189e-01,6.721263e-03,2.300000e+01,1.500000e+01,9.340000e+02,22379500063
3.279175350000e+08,3.279175960000e+08,4.019672e+01,8.117651e-01,3.503279e+01,7.578311e-01,8.715335e-01,6.757356e-03,2.300000e+01,1.500000e+01,9.340000e+02,22379500063
3.279175960000e+08,3.279176570000e+08,4.072131e+01,8.170450e-01,3.563934e+01,7.643635e-01,8.752013e-01,6.631064e-03,2.300000e+01,1.500000e+01,9.340000e+02,22379500063
3.279176570000e+08,3.279177180000e+08,4.121312e+01,8.219640e-01,3.554099e+01,7.633080e-01,8.623707e-01,6.870997e-03,2.300000e+01,1.500000e+01,9.340000e+02,22379500063
3.279177180000e+08,3.279177790000e+08,4.139344e+01,8.237603e-01,3.634426e+01,7.718858e-01,8.780198e-01,6.512776e-03,2.300000e+01,1.500000e+01,9.340000e+02,22379500063
3.279177790000e+08,3.279178400000e+08,3.968853e+01,8.066174e-01,3.380328e+01,7.444139e-01,8.517142e-01,7.222696e-03,2.300000e+01,1.500000e+01,9.340000e+02,22379500063
3.279178400000e+08,3.279179010000e+08,3.945901e+01,8.042818e-01,3.426229e+01,7.494511e-01,8.683008e-01,6.892688e-03,2.300000e+01,1.500000e+01,9.340000e+02,22379500063
3.279179010000e+08,3.279179620000e+08,4.081967e+01,8.180311e-01,3.550820e+01,7.629558e-01,8.698795e-01,6.742216e-03,2.300000e+01,1.500000e+01,9.340000e+02,22379500063
3.279179620000e+08,3.279180230000e+08,4.009836e+01,8.107713e-01,3.475410e+01,7.548108e-01,8.667212e-01,6.872141e-03,2.300000e+01,1.500000e+01,9.340000e+02,22379500063
3.279180230000e+08,3.279180840000e+08,4.065574e+01,8.163869e-01,3.470492e+01,7.542765e-01,8.536291e-01,7.098003e-03,2.300000e+01,1.500000e+01,9.340000e+02,22379500063
3.279180840000e+08,3.279181450000e+08,3.980328e+01,8.077826e-01,3.436066e+01,7.505261e-01,8.632619e-01,6.972550e-03,2.300000e+01,1.500000e+01,9.340000e+02,22379500063
3.279181450000e+08,3.279182060000e+08,4.095082e+01,8.193442e-01,3.606557e+01,7.689206e-01,8.807046e-01,6.485311e-03,2.300000e+01,1.500000e+01,9.340000e+02,22379500063
3.279182060000e+08,3.279182670000e+08,4.042623e+01,8.140793e-01,3.481967e+01,7.555225e-01,8.613139e-01,6.959863e-03,2.300000e+01,1.500000e+01,9.340000e+02,22379500063
3.279182670000e+08,3.279183280000e+08,4.134426e+01,8.232707e-01,3.567213e+01,7.647150e-01,8.628073e-01,6.850936e-03,2.300000e+01,1.500000e+01,9.340000e+02,22379500063
3.279183280000e+08,3.279183890000e+08,4.036066e+01,8.134188e-01,3.532787e+01,7.610160e-01,8.753046e-01,6.658260e-03,2.300000e+01,1.500000e+01,9.340000e+02,22379500063
3.279183890000e+08,3.279184500000e+08,4.206557e+01,8.304213e-01,3.693443e+01,7.781275e-01,8.780203e-01,6.460524e-03,2.300000e+01,1.500000e+01,9.340000e+02,22379500063
