#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
136,3.279570705564e+08,3.279582100658e+08,1.139509349704e+03,47710,45588,40034,2122,2122,0,7,e,L,2017,5,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379500136,0,0,0
137,3.279582146667e+08,3.279588250868e+08,6.104201804399e+02,26021,24853,21650,1168,1168,0,4,e,L,2017,5,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379500137,0,0,0
139,3.279588975213e+08,3.279600360945e+08,1.138573207140e+03,47691,45577,40010,2114,2114,0,6,e,L,2017,5,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379500139,0,0,0
140,3.279600406281e+08,3.279611810850e+08,1.140456924915e+03,47705,45592,40193,2113,2113,0,4,e,L,2017,5,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379500140,0,0,0
141,3.279611856793e+08,3.279623240843e+08,1.138405000567e+03,47540,45394,39825,2146,2146,0,6,e,L,2017,5,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379500141,0,0,0
142,3.279623353004e+08,3.279634670692e+08,1.131768817067e+03,47719,45629,40246,2090,2090,0,5,e,L,2017,5,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379500142,0,0,0
143,3.279634717566e+08,3.279644300276e+08,9.582710797787e+02,40343,38517,33845,1826,1826,0,3,e,L,2017,5,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379500143,0,0,0
144,3.279644420305e+08,3.279652620714e+08,8.200409397483e+02,34229,32810,28855,1419,1419,0,6,e,L,2017,5,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379500144,0,0,0
145,3.279652733445e+08,3.279664100601e+08,1.136715653777e+03,47714,45611,40100,2103,2103,0,7,e,L,2017,5,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379500145,0,0,0
146,3.279664145578e+08,3.279668710508e+08,4.564930090308e+02,19353,18545,16204,808,808,0,4,e,L,2017,5,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379500146,0,0,0
147,3.279668821453e+08,3.279680190626e+08,1.136917322695e+03,47709,45504,39998,2205,2205,0,7,e,L,2017,5,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379500147,0,0,0
148,3.279680231036e+08,3.279689820310e+08,9.589273728728e+02,40340,38547,33781,1793,1793,0,8,e,L,2017,5,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379500148,0,0,0
