#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.252325030000e+08,3.252325640000e+08,2.427869e+01,6.308814e-01,1.640984e+01,5.186653e-01,6.758947e-01,1.216200e-02,2.120000e+01,0.000000e+00,1.005000e+03,12376400032
3.252325640000e+08,3.252326250000e+08,2.414754e+01,6.291751e-01,1.611475e+01,5.139808e-01,6.673455e-01,1.227639e-02,2.120000e+01,0.000000e+00,1.005000e+03,12376400032
3.252326250000e+08,3.252326860000e+08,2.452459e+01,6.340681e-01,1.714754e+01,5.301955e-01,6.991979e-01,1.185700e-02,2.120000e+01,0.000000e+00,1.005000e+03,12376400032
3.252326860000e+08,3.252327470000e+08,2.488525e+01,6.387135e-01,1.644262e+01,5.191832e-01,6.607378e-01,1.215196e-02,2.120000e+01,0.000000e+00,1.005000e+03,12376400032
3.252327470000e+08,3.252328080000e+08,2.467213e+01,6.359726e-01,1.640984e+01,5.186653e-01,6.651163e-01,1.216543e-02,2.120000e+01,0.000000e+00,1.005000e+03,12376400032
3.252328080000e+08,3.252328690000e+08,2.436065e+01,6.319454e-01,1.639344e+01,5.184062e-01,6.729475e-01,1.216998e-02,2.120000e+01,0.000000e+00,1.005000e+03,12376400032
3.252329020000e+08,3.252329630000e+08,2.473771e+01,6.368172e-01,1.545902e+01,5.034149e-01,6.249171e-01,1.246322e-02,2.110000e+01,0.000000e+00,1.005000e+03,12376400033
3.252329630000e+08,3.252330240000e+08,2.524590e+01,6.433251e-01,1.627869e+01,5.165886e-01,6.448052e-01,1.219515e-02,2.110000e+01,0.000000e+00,1.005000e+03,12376400033
3.252330240000e+08,3.252330850000e+08,2.513115e+01,6.418614e-01,1.611475e+01,5.139808e-01,6.412264e-01,1.225025e-02,2.110000e+01,0.000000e+00,1.005000e+03,12376400033
3.252330850000e+08,3.252331460000e+08,2.427869e+01,6.308814e-01,1.540984e+01,5.026134e-01,6.347063e-01,1.251209e-02,2.110000e+01,0.000000e+00,1.005000e+03,12376400033
3.252331460000e+08,3.252332070000e+08,2.429508e+01,6.310943e-01,1.608197e+01,5.134577e-01,6.619433e-01,1.228800e-02,2.110000e+01,0.000000e+00,1.005000e+03,12376400033
3.252332070000e+08,3.252332680000e+08,2.581967e+01,6.505945e-01,1.606557e+01,5.131959e-01,6.222222e-01,1.221661e-02,2.110000e+01,0.000000e+00,1.005000e+03,12376400033
3.252332680000e+08,3.252333290000e+08,2.508197e+01,6.412330e-01,1.621312e+01,5.155470e-01,6.464052e-01,1.222249e-02,2.110000e+01,0.000000e+00,1.005000e+03,12376400033
3.252333290000e+08,3.252333900000e+08,2.485246e+01,6.382926e-01,1.614754e+01,5.145034e-01,6.497362e-01,1.225227e-02,2.110000e+01,0.000000e+00,1.005000e+03,12376400033
3.252333900000e+08,3.252334510000e+08,2.475410e+01,6.370282e-01,1.614754e+01,5.145034e-01,6.523179e-01,1.225554e-02,2.110000e+01,0.000000e+00,1.005000e+03,12376400033
3.252334510000e+08,3.252335120000e+08,2.419672e+01,6.298155e-01,1.521311e+01,4.993950e-01,6.287263e-01,1.257577e-02,2.110000e+01,0.000000e+00,1.005000e+03,12376400033
3.252335720000e+08,3.252336330000e+08,2.426229e+01,6.306683e-01,1.475410e+01,4.918033e-01,6.081081e-01,1.268945e-02,2.110000e+01,0.000000e+00,1.005000e+03,12376400034
3.252336330000e+08,3.252336940000e+08,2.380328e+01,6.246741e-01,1.449180e+01,4.874121e-01,6.088154e-01,1.280709e-02,2.110000e+01,0.000000e+00,1.005000e+03,12376400034
3.252336940000e+08,3.252337550000e+08,2.383607e+01,6.251041e-01,1.462295e+01,4.896126e-01,6.134800e-01,1.277039e-02,2.110000e+01,0.000000e+00,1.005000e+03,12376400034
3.252337910000e+08,3.252338520000e+08,2.493443e+01,6.393443e-01,1.627869e+01,5.165886e-01,6.528600e-01,1.220668e-02,2.110000e+01,0.000000e+00,1.005000e+03,12376400035
3.252338520000e+08,3.252339130000e+08,2.354098e+01,6.212229e-01,1.555738e+01,5.050138e-01,6.608635e-01,1.249298e-02,2.110000e+01,0.000000e+00,1.005000e+03,12376400035
3.252339130000e+08,3.252339740000e+08,2.537705e+01,6.449940e-01,1.708197e+01,5.291808e-01,6.731266e-01,1.192210e-02,2.110000e+01,0.000000e+00,1.005000e+03,12376400035
3.252339740000e+08,3.252340350000e+08,2.470492e+01,6.363950e-01,1.665574e+01,5.225369e-01,6.741871e-01,1.207307e-02,2.110000e+01,0.000000e+00,1.005000e+03,12376400035
3.252340350000e+08,3.252340960000e+08,2.372131e+01,6.235976e-01,1.565574e+01,5.066078e-01,6.599862e-01,1.245321e-02,2.110000e+01,0.000000e+00,1.005000e+03,12376400035
3.252340960000e+08,3.252341570000e+08,2.436065e+01,6.319454e-01,1.567213e+01,5.068730e-01,6.433378e-01,1.242621e-02,2.110000e+01,0.000000e+00,1.005000e+03,12376400035
3.252341570000e+08,3.252342180000e+08,2.373771e+01,6.238131e-01,1.632787e+01,5.173683e-01,6.878453e-01,1.217716e-02,2.110000e+01,0.000000e+00,1.005000e+03,12376400035
3.252342180000e+08,3.252342790000e+08,2.386885e+01,6.255339e-01,1.608197e+01,5.134577e-01,6.737638e-01,1.228681e-02,2.110000e+01,0.000000e+00,1.005000e+03,12376400035
3.252342790000e+08,3.252343400000e+08,2.311475e+01,6.155732e-01,1.540984e+01,5.026134e-01,6.666667e-01,1.255406e-02,2.110000e+01,0.000000e+00,1.005000e+03,12376400035
3.252343400000e+08,3.252344010000e+08,2.442623e+01,6.327954e-01,1.631148e+01,5.171086e-01,6.677852e-01,1.220210e-02,2.110000e+01,0.000000e+00,1.005000e+03,12376400035
3.252344010000e+08,3.252344620000e+08,2.336065e+01,6.188389e-01,1.573771e+01,5.079322e-01,6.736842e-01,1.242052e-02,2.110000e+01,0.000000e+00,1.005000e+03,12376400035
3.252344620000e+08,3.252345230000e+08,2.508197e+01,6.412330e-01,1.631148e+01,5.171086e-01,6.503268e-01,1.219134e-02,2.110000e+01,0.000000e+00,1.005000e+03,12376400035
3.252345230000e+08,3.252345840000e+08,2.403279e+01,6.276783e-01,1.647541e+01,5.197006e-01,6.855389e-01,1.212642e-02,2.110000e+01,0.000000e+00,1.005000e+03,12376400035
3.252346210000e+08,3.252346820000e+08,2.432787e+01,6.315200e-01,1.632787e+01,5.173683e-01,6.711590e-01,1.219519e-02,2.110000e+01,0.000000e+00,1.005000e+03,12376400036
3.252346820000e+08,3.252347430000e+08,2.472131e+01,6.366062e-01,1.649180e+01,5.199590e-01,6.671088e-01,1.213525e-02,2.110000e+01,0.000000e+00,1.005000e+03,12376400036
3.252347430000e+08,3.252348040000e+08,2.450820e+01,6.338562e-01,1.631148e+01,5.171086e-01,6.655518e-01,1.220210e-02,2.110000e+01,0.000000e+00,1.005000e+03,12376400036
3.252348040000e+08,3.252348650000e+08,2.454098e+01,6.342801e-01,1.626229e+01,5.163284e-01,6.626586e-01,1.221993e-02,2.110000e+01,0.000000e+00,1.005000e+03,12376400036
3.252348650000e+08,3.252349260000e+08,2.396721e+01,6.268214e-01,1.639344e+01,5.184062e-01,6.839945e-01,1.215906e-02,2.110000e+01,0.000000e+00,1.005000e+03,12376400036
3.252349260000e+08,3.252349870000e+08,2.354098e+01,6.212229e-01,1.562295e+01,5.060771e-01,6.636490e-01,1.246776e-02,2.110000e+01,0.000000e+00,1.005000e+03,12376400036
3.252349870000e+08,3.252350480000e+08,2.413115e+01,6.289615e-01,1.621312e+01,5.155470e-01,6.718750e-01,1.223799e-02,2.110000e+01,0.000000e+00,1.005000e+03,12376400036
3.252350480000e+08,3.252351090000e+08,2.339344e+01,6.192730e-01,1.570492e+01,5.074028e-01,6.713385e-01,1.243464e-02,2.110000e+01,0.000000e+00,1.005000e+03,12376400036
3.252351090000e+08,3.252351700000e+08,2.404918e+01,6.278924e-01,1.608197e+01,5.134577e-01,6.687117e-01,1.228874e-02,2.110000e+01,0.000000e+00,1.005000e+03,12376400036
3.252351700000e+08,3.252352310000e+08,2.293443e+01,6.131673e-01,1.508197e+01,4.972377e-01,6.576126e-01,1.268630e-02,2.110000e+01,0.000000e+00,1.005000e+03,12376400036
3.252352310000e+08,3.252352920000e+08,2.460656e+01,6.351269e-01,1.660656e+01,5.217649e-01,6.748834e-01,1.209048e-02,2.110000e+01,0.000000e+00,1.005000e+03,12376400036
3.252352920000e+08,3.252353530000e+08,2.595082e+01,6.522448e-01,1.726229e+01,5.319666e-01,6.651927e-01,1.186126e-02,2.110000e+01,0.000000e+00,1.005000e+03,12376400036
3.252353530000e+08,3.252354140000e+08,2.372131e+01,6.235976e-01,1.604918e+01,5.129340e-01,6.765722e-01,1.229735e-02,2.110000e+01,0.000000e+00,1.005000e+03,12376400036
3.252354140000e+08,3.252354750000e+08,2.468852e+01,6.361839e-01,1.673771e+01,5.238212e-01,6.779549e-01,1.204055e-02,2.110000e+01,0.000000e+00,1.005000e+03,12376400036
3.252354750000e+08,3.252355360000e+08,2.350820e+01,6.207900e-01,1.547541e+01,5.036817e-01,6.582985e-01,1.252450e-02,2.110000e+01,0.000000e+00,1.005000e+03,12376400036
3.252355360000e+08,3.252355970000e+08,2.321312e+01,6.168815e-01,1.591803e+01,5.108340e-01,6.857345e-01,1.233658e-02,2.110000e+01,0.000000e+00,1.005000e+03,12376400036
3.252355970000e+08,3.252356580000e+08,2.485246e+01,6.382926e-01,1.698361e+01,5.276550e-01,6.833773e-01,1.194680e-02,2.110000e+01,0.000000e+00,1.005000e+03,12376400036
3.252356580000e+08,3.252357190000e+08,2.296721e+01,6.136055e-01,1.601639e+01,5.124098e-01,6.973590e-01,1.227363e-02,2.110000e+01,0.000000e+00,1.005000e+03,12376400036
3.252357190000e+08,3.252357800000e+08,2.326229e+01,6.175347e-01,1.577049e+01,5.084611e-01,6.779422e-01,1.240429e-02,2.110000e+01,0.000000e+00,1.005000e+03,12376400036
3.252358340000e+08,3.252358950000e+08,2.527869e+01,6.437427e-01,1.693443e+01,5.268904e-01,6.699092e-01,1.197519e-02,2.110000e+01,0.000000e+00,1.005000e+03,12376400037
3.252358950000e+08,3.252359560000e+08,2.524590e+01,6.433251e-01,1.795082e+01,5.424719e-01,7.110389e-01,1.155064e-02,2.110000e+01,0.000000e+00,1.005000e+03,12376400037
3.252359560000e+08,3.252360170000e+08,2.408197e+01,6.283203e-01,1.677049e+01,5.243340e-01,6.963921e-01,1.199700e-02,2.110000e+01,0.000000e+00,1.005000e+03,12376400037
3.252360170000e+08,3.252360780000e+08,2.377049e+01,6.242437e-01,1.639344e+01,5.184062e-01,6.896552e-01,1.214938e-02,2.110000e+01,0.000000e+00,1.005000e+03,12376400037
3.252360780000e+08,3.252361390000e+08,2.406557e+01,6.281064e-01,1.677049e+01,5.243340e-01,6.968665e-01,1.199579e-02,2.110000e+01,0.000000e+00,1.005000e+03,12376400037
3.252361390000e+08,3.252362000000e+08,2.408197e+01,6.283203e-01,1.639344e+01,5.184062e-01,6.807352e-01,1.216337e-02,2.110000e+01,0.000000e+00,1.005000e+03,12376400037
3.252362000000e+08,3.252362610000e+08,2.378688e+01,6.244589e-01,1.603279e+01,5.126720e-01,6.740179e-01,1.230549e-02,2.110000e+01,0.000000e+00,1.005000e+03,12376400037
3.252362610000e+08,3.252363220000e+08,2.460656e+01,6.351269e-01,1.727869e+01,5.322191e-01,7.021985e-01,1.180329e-02,2.110000e+01,0.000000e+00,1.005000e+03,12376400037
3.252363220000e+08,3.252363830000e+08,2.485246e+01,6.382926e-01,1.737705e+01,5.337318e-01,6.992084e-01,1.177841e-02,2.110000e+01,0.000000e+00,1.005000e+03,12376400037
3.252363830000e+08,3.252364440000e+08,2.460656e+01,6.351269e-01,1.724590e+01,5.317140e-01,7.008661e-01,1.181844e-02,2.110000e+01,0.000000e+00,1.005000e+03,12376400037
3.252364440000e+08,3.252365050000e+08,2.440984e+01,6.325830e-01,1.703279e+01,5.284184e-01,6.977838e-01,1.190068e-02,2.110000e+01,0.000000e+00,1.005000e+03,12376400037
3.252365050000e+08,3.252365660000e+08,2.396721e+01,6.268214e-01,1.657377e+01,5.212496e-01,6.915185e-01,1.207933e-02,2.110000e+01,0.000000e+00,1.005000e+03,12376400037
3.252365660000e+08,3.252366270000e+08,2.465574e+01,6.357613e-01,1.703279e+01,5.284184e-01,6.908244e-01,1.191688e-02,2.110000e+01,0.000000e+00,1.005000e+03,12376400037
3.252366270000e+08,3.252366880000e+08,2.344262e+01,6.199237e-01,1.619672e+01,5.152863e-01,6.909091e-01,1.222040e-02,2.110000e+01,0.000000e+00,1.005000e+03,12376400037
3.252366880000e+08,3.252367490000e+08,2.370492e+01,6.233821e-01,1.647541e+01,5.197006e-01,6.950207e-01,1.210737e-02,2.110000e+01,0.000000e+00,1.005000e+03,12376400037
3.252367490000e+08,3.252368100000e+08,2.390164e+01,6.259634e-01,1.649180e+01,5.199590e-01,6.899863e-01,1.211245e-02,2.110000e+01,0.000000e+00,1.005000e+03,12376400037
3.252368100000e+08,3.252368710000e+08,2.403279e+01,6.276783e-01,1.673771e+01,5.238212e-01,6.964529e-01,1.200859e-02,2.110000e+01,0.000000e+00,1.005000e+03,12376400037
3.252368710000e+08,3.252369320000e+08,2.478688e+01,6.374499e-01,1.693443e+01,5.268904e-01,6.832011e-01,1.196438e-02,2.110000e+01,0.000000e+00,1.005000e+03,12376400037
3.252369320000e+08,3.252369930000e+08,2.419672e+01,6.298155e-01,1.680328e+01,5.248463e-01,6.944444e-01,1.199004e-02,2.110000e+01,0.000000e+00,1.005000e+03,12376400037
3.252369930000e+08,3.252370540000e+08,2.345902e+01,6.201403e-01,1.621312e+01,5.155470e-01,6.911251e-01,1.221377e-02,2.110000e+01,0.000000e+00,1.005000e+03,12376400037
3.252370540000e+08,3.252371150000e+08,2.406557e+01,6.281064e-01,1.700000e+01,5.279096e-01,7.064033e-01,1.188609e-02,2.110000e+01,0.000000e+00,1.005000e+03,12376400037
3.252371150000e+08,3.252371760000e+08,2.436065e+01,6.319454e-01,1.713115e+01,5.299419e-01,7.032301e-01,1.185084e-02,2.110000e+01,0.000000e+00,1.005000e+03,12376400037
3.252371760000e+08,3.252372370000e+08,2.340984e+01,6.194900e-01,1.586885e+01,5.100442e-01,6.778712e-01,1.236586e-02,2.110000e+01,0.000000e+00,1.005000e+03,12376400037
3.252372370000e+08,3.252372980000e+08,2.365574e+01,6.227351e-01,1.675410e+01,5.240776e-01,7.082467e-01,1.196650e-02,2.110000e+01,0.000000e+00,1.005000e+03,12376400037
3.252372980000e+08,3.252373590000e+08,2.345902e+01,6.201403e-01,1.642623e+01,5.189243e-01,7.002096e-01,1.211164e-02,2.110000e+01,0.000000e+00,1.005000e+03,12376400037
3.252373590000e+08,3.252374200000e+08,2.444262e+01,6.330076e-01,1.752459e+01,5.359929e-01,7.169685e-01,1.166618e-02,2.110000e+01,0.000000e+00,1.005000e+03,12376400037
3.252374200000e+08,3.252374810000e+08,2.426229e+01,6.306683e-01,1.685246e+01,5.256137e-01,6.945946e-01,1.197218e-02,2.110000e+01,0.000000e+00,1.005000e+03,12376400037
3.252375430000e+08,3.252376040000e+08,2.388525e+01,6.257487e-01,1.608197e+01,5.134577e-01,6.733013e-01,1.228708e-02,2.100000e+01,0.000000e+00,1.005000e+03,12376400038
3.252376040000e+08,3.252376650000e+08,2.542623e+01,6.456186e-01,1.713115e+01,5.299419e-01,6.737589e-01,1.190463e-02,2.100000e+01,0.000000e+00,1.005000e+03,12376400038
3.252376650000e+08,3.252377260000e+08,2.545902e+01,6.460347e-01,1.701639e+01,5.281640e-01,6.683838e-01,1.194662e-02,2.100000e+01,0.000000e+00,1.005000e+03,12376400038
3.252377260000e+08,3.252377870000e+08,2.391803e+01,6.261780e-01,1.637705e+01,5.181469e-01,6.847156e-01,1.216406e-02,2.100000e+01,0.000000e+00,1.005000e+03,12376400038
3.252377870000e+08,3.252378480000e+08,2.390164e+01,6.259634e-01,1.591803e+01,5.108340e-01,6.659808e-01,1.235201e-02,2.100000e+01,0.000000e+00,1.005000e+03,12376400038
3.252378480000e+08,3.252379090000e+08,2.473771e+01,6.368172e-01,1.631148e+01,5.171086e-01,6.593771e-01,1.219998e-02,2.100000e+01,0.000000e+00,1.005000e+03,12376400038
3.252379090000e+08,3.252379700000e+08,2.421312e+01,6.300288e-01,1.600000e+01,5.121475e-01,6.607989e-01,1.231893e-02,2.100000e+01,0.000000e+00,1.005000e+03,12376400038
3.252380030000e+08,3.252380640000e+08,2.396721e+01,6.268214e-01,1.649180e+01,5.199590e-01,6.880985e-01,1.211603e-02,2.100000e+01,0.000000e+00,1.005000e+03,12376400039
3.252380640000e+08,3.252381250000e+08,2.383607e+01,6.251041e-01,1.703279e+01,5.284184e-01,7.145805e-01,1.184364e-02,2.100000e+01,0.000000e+00,1.005000e+03,12376400039
3.252381250000e+08,3.252381860000e+08,2.501639e+01,6.403943e-01,1.721312e+01,5.312082e-01,6.880734e-01,1.185950e-02,2.100000e+01,0.000000e+00,1.005000e+03,12376400039
3.252381860000e+08,3.252382470000e+08,2.372131e+01,6.235976e-01,1.614754e+01,5.145034e-01,6.807187e-01,1.225565e-02,2.100000e+01,0.000000e+00,1.005000e+03,12376400039
3.252382470000e+08,3.252383080000e+08,2.432787e+01,6.315200e-01,1.693443e+01,5.268904e-01,6.960917e-01,1.193954e-02,2.100000e+01,0.000000e+00,1.005000e+03,12376400039
3.252383080000e+08,3.252383690000e+08,2.381967e+01,6.248891e-01,1.642623e+01,5.189243e-01,6.896077e-01,1.213735e-02,2.100000e+01,0.000000e+00,1.005000e+03,12376400039
3.252383690000e+08,3.252384300000e+08,2.470492e+01,6.363950e-01,1.713115e+01,5.299419e-01,6.934307e-01,1.187707e-02,2.100000e+01,0.000000e+00,1.005000e+03,12376400039
3.252384300000e+08,3.252384910000e+08,2.375410e+01,6.240284e-01,1.645902e+01,5.194420e-01,6.928917e-01,1.211837e-02,2.100000e+01,0.000000e+00,1.005000e+03,12376400039
3.252384910000e+08,3.252385520000e+08,2.395082e+01,6.266071e-01,1.690164e+01,5.263801e-01,7.056810e-01,1.192307e-02,2.100000e+01,0.000000e+00,1.005000e+03,12376400039
3.252385520000e+08,3.252386130000e+08,2.549180e+01,6.464506e-01,1.737705e+01,5.337318e-01,6.816720e-01,1.181299e-02,2.100000e+01,0.000000e+00,1.005000e+03,12376400039
3.252386130000e+08,3.252386740000e+08,2.386885e+01,6.255339e-01,1.627869e+01,5.165886e-01,6.820055e-01,1.220459e-02,2.100000e+01,0.000000e+00,1.005000e+03,12376400039
3.252386740000e+08,3.252387350000e+08,2.406557e+01,6.281064e-01,1.673771e+01,5.238212e-01,6.955041e-01,1.201096e-02,2.100000e+01,0.000000e+00,1.005000e+03,12376400039
3.252387350000e+08,3.252387960000e+08,2.508197e+01,6.412330e-01,1.750820e+01,5.357422e-01,6.980392e-01,1.173733e-02,2.100000e+01,0.000000e+00,1.005000e+03,12376400039
3.252387960000e+08,3.252388570000e+08,2.429508e+01,6.310943e-01,1.668852e+01,5.230510e-01,6.869096e-01,1.204649e-02,2.100000e+01,0.000000e+00,1.005000e+03,12376400039
3.252388570000e+08,3.252389180000e+08,2.419672e+01,6.298155e-01,1.598361e+01,5.118851e-01,6.605691e-01,1.232513e-02,2.100000e+01,0.000000e+00,1.005000e+03,12376400039
3.252389180000e+08,3.252389790000e+08,2.318033e+01,6.164458e-01,1.631148e+01,5.171086e-01,7.036775e-01,1.214352e-02,2.100000e+01,0.000000e+00,1.005000e+03,12376400039
3.252389790000e+08,3.252390400000e+08,2.501639e+01,6.403943e-01,1.706557e+01,5.289267e-01,6.821756e-01,1.191968e-02,2.100000e+01,0.000000e+00,1.005000e+03,12376400039
3.252390400000e+08,3.252391010000e+08,2.329508e+01,6.179698e-01,1.591803e+01,5.108340e-01,6.833216e-01,1.234027e-02,2.100000e+01,0.000000e+00,1.005000e+03,12376400039
3.252391010000e+08,3.252391620000e+08,2.403279e+01,6.276783e-01,1.627869e+01,5.165886e-01,6.773533e-01,1.220968e-02,2.100000e+01,0.000000e+00,1.005000e+03,12376400039
3.252391620000e+08,3.252392230000e+08,2.450820e+01,6.338562e-01,1.690164e+01,5.263801e-01,6.896321e-01,1.196538e-02,2.100000e+01,0.000000e+00,1.005000e+03,12376400039
3.252392230000e+08,3.252392840000e+08,2.432787e+01,6.315200e-01,1.675410e+01,5.240776e-01,6.886792e-01,1.201975e-02,2.100000e+01,0.000000e+00,1.005000e+03,12376400039
3.252392840000e+08,3.252393450000e+08,2.440984e+01,6.325830e-01,1.670492e+01,5.233079e-01,6.843519e-01,1.204464e-02,2.100000e+01,0.000000e+00,1.005000e+03,12376400039
3.252393450000e+08,3.252394060000e+08,2.363935e+01,6.225193e-01,1.627869e+01,5.165886e-01,6.886269e-01,1.219410e-02,2.100000e+01,0.000000e+00,1.005000e+03,12376400039
3.252394060000e+08,3.252394670000e+08,2.403279e+01,6.276783e-01,1.640984e+01,5.186653e-01,6.828104e-01,1.215465e-02,2.100000e+01,0.000000e+00,1.005000e+03,12376400039
3.252394670000e+08,3.252395280000e+08,2.406557e+01,6.281064e-01,1.750820e+01,5.357422e-01,7.275204e-01,1.162055e-02,2.100000e+01,0.000000e+00,1.005000e+03,12376400039
3.252395280000e+08,3.252395890000e+08,2.332787e+01,6.184044e-01,1.650820e+01,5.202174e-01,7.076599e-01,1.205741e-02,2.100000e+01,0.000000e+00,1.005000e+03,12376400039
3.252395890000e+08,3.252396500000e+08,2.426229e+01,6.306683e-01,1.703279e+01,5.284184e-01,7.020270e-01,1.188870e-02,2.100000e+01,0.000000e+00,1.005000e+03,12376400039
3.252397130000e+08,3.252397740000e+08,2.442623e+01,6.327954e-01,1.673771e+01,5.238212e-01,6.852349e-01,1.203150e-02,2.090000e+01,0.000000e+00,1.005000e+03,12376400040
3.252397740000e+08,3.252398350000e+08,2.637705e+01,6.575794e-01,1.847541e+01,5.503413e-01,7.004350e-01,1.141961e-02,2.090000e+01,0.000000e+00,1.005000e+03,12376400040
3.252398350000e+08,3.252398960000e+08,2.431148e+01,6.313072e-01,1.680328e+01,5.248463e-01,6.911666e-01,1.199728e-02,2.090000e+01,0.000000e+00,1.005000e+03,12376400040
3.252398960000e+08,3.252399570000e+08,2.309836e+01,6.153549e-01,1.586885e+01,5.100442e-01,6.870121e-01,1.235351e-02,2.090000e+01,0.000000e+00,1.005000e+03,12376400040
3.252399570000e+08,3.252400180000e+08,2.436065e+01,6.319454e-01,1.690164e+01,5.263801e-01,6.938089e-01,1.195658e-02,2.090000e+01,0.000000e+00,1.005000e+03,12376400040
3.252400180000e+08,3.252400790000e+08,2.385246e+01,6.253191e-01,1.631148e+01,5.171086e-01,6.838488e-01,1.218978e-02,2.090000e+01,0.000000e+00,1.005000e+03,12376400040
3.252400790000e+08,3.252401400000e+08,2.478688e+01,6.374499e-01,1.681967e+01,5.251022e-01,6.785714e-01,1.201058e-02,2.090000e+01,0.000000e+00,1.005000e+03,12376400040
3.252401400000e+08,3.252402010000e+08,2.509836e+01,6.414425e-01,1.675410e+01,5.240776e-01,6.675376e-01,1.203986e-02,2.090000e+01,0.000000e+00,1.005000e+03,12376400040
3.252402010000e+08,3.252402620000e+08,2.314754e+01,6.160097e-01,1.559016e+01,5.055457e-01,6.735128e-01,1.247926e-02,2.090000e+01,0.000000e+00,1.005000e+03,12376400040
3.252402620000e+08,3.252403230000e+08,2.500000e+01,6.401843e-01,1.688525e+01,5.261248e-01,6.754099e-01,1.198992e-02,2.090000e+01,0.000000e+00,1.005000e+03,12376400040
3.252403230000e+08,3.252403840000e+08,2.359016e+01,6.218714e-01,1.588525e+01,5.103076e-01,6.733843e-01,1.236288e-02,2.090000e+01,0.000000e+00,1.005000e+03,12376400040
3.252404250000e+08,3.252404860000e+08,2.459016e+01,6.349153e-01,1.649180e+01,5.199590e-01,6.706667e-01,1.213460e-02,2.090000e+01,0.000000e+00,1.005000e+03,12376400041
3.252404860000e+08,3.252405470000e+08,2.434426e+01,6.317328e-01,1.675410e+01,5.240776e-01,6.882155e-01,1.202060e-02,2.090000e+01,0.000000e+00,1.005000e+03,12376400041
3.252405470000e+08,3.252406080000e+08,2.437705e+01,6.321580e-01,1.645902e+01,5.194420e-01,6.751850e-01,1.214434e-02,2.090000e+01,0.000000e+00,1.005000e+03,12376400041
3.252406080000e+08,3.252406690000e+08,2.549180e+01,6.464506e-01,1.706557e+01,5.289267e-01,6.694534e-01,1.192920e-02,2.090000e+01,0.000000e+00,1.005000e+03,12376400041
3.252406690000e+08,3.252407300000e+08,2.447541e+01,6.334321e-01,1.609836e+01,5.137193e-01,6.577361e-01,1.227938e-02,2.090000e+01,0.000000e+00,1.005000e+03,12376400041
3.252407300000e+08,3.252407910000e+08,2.444262e+01,6.330076e-01,1.681967e+01,5.251022e-01,6.881288e-01,1.199730e-02,2.090000e+01,0.000000e+00,1.005000e+03,12376400041
3.252407910000e+08,3.252408520000e+08,2.432787e+01,6.315200e-01,1.663935e+01,5.222797e-01,6.839623e-01,1.206892e-02,2.090000e+01,0.000000e+00,1.005000e+03,12376400041
3.252408520000e+08,3.252409130000e+08,2.498361e+01,6.399744e-01,1.675410e+01,5.240776e-01,6.706037e-01,1.203926e-02,2.090000e+01,0.000000e+00,1.005000e+03,12376400041
3.252409660000e+08,3.252410270000e+08,2.340984e+01,6.194900e-01,1.655738e+01,5.209917e-01,7.072829e-01,1.204083e-02,2.090000e+01,0.000000e+00,1.005000e+03,12376400042
3.252410270000e+08,3.252410880000e+08,2.408197e+01,6.283203e-01,1.608197e+01,5.134577e-01,6.678012e-01,1.228886e-02,2.090000e+01,0.000000e+00,1.005000e+03,12376400042
3.252410880000e+08,3.252411490000e+08,2.468852e+01,6.361839e-01,1.722951e+01,5.314611e-01,6.978751e-01,1.183231e-02,2.090000e+01,0.000000e+00,1.005000e+03,12376400042
3.252411490000e+08,3.252412100000e+08,2.359016e+01,6.218714e-01,1.600000e+01,5.121475e-01,6.782488e-01,1.231471e-02,2.090000e+01,0.000000e+00,1.005000e+03,12376400042
3.252412100000e+08,3.252412710000e+08,2.365574e+01,6.227351e-01,1.580328e+01,5.089893e-01,6.680527e-01,1.239672e-02,2.090000e+01,0.000000e+00,1.005000e+03,12376400042
3.252412710000e+08,3.252413320000e+08,2.408197e+01,6.283203e-01,1.690164e+01,5.263801e-01,7.018380e-01,1.193531e-02,2.090000e+01,0.000000e+00,1.005000e+03,12376400042
3.252413320000e+08,3.252413930000e+08,2.398361e+01,6.270358e-01,1.695082e+01,5.271454e-01,7.067669e-01,1.190207e-02,2.090000e+01,0.000000e+00,1.005000e+03,12376400042
3.252413930000e+08,3.252414540000e+08,2.362295e+01,6.223034e-01,1.600000e+01,5.121475e-01,6.773074e-01,1.231560e-02,2.090000e+01,0.000000e+00,1.005000e+03,12376400042
3.252414540000e+08,3.252415150000e+08,2.432787e+01,6.315200e-01,1.688525e+01,5.261248e-01,6.940701e-01,1.196178e-02,2.090000e+01,0.000000e+00,1.005000e+03,12376400042
3.252415150000e+08,3.252415760000e+08,2.375410e+01,6.240284e-01,1.688525e+01,5.261248e-01,7.108350e-01,1.191031e-02,2.090000e+01,0.000000e+00,1.005000e+03,12376400042
3.252415760000e+08,3.252416370000e+08,2.422951e+01,6.302421e-01,1.680328e+01,5.248463e-01,6.935048e-01,1.199221e-02,2.090000e+01,0.000000e+00,1.005000e+03,12376400042
3.252416370000e+08,3.252416980000e+08,2.270492e+01,6.100916e-01,1.572131e+01,5.076677e-01,6.924188e-01,1.240051e-02,2.090000e+01,0.000000e+00,1.005000e+03,12376400042
