#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
22,3.253108880448e+08,3.253125339811e+08,1.645936366379e+03,46693,41119,27386,5574,5574,0,1,e,C,2017,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376500022,0,0,0
23,3.253125370484e+08,3.253141889802e+08,1.651931801915e+03,46693,41172,26516,5521,5521,0,1,e,C,2017,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995767e+00,12376500023,0,0,0
24,3.253141920233e+08,3.253152419919e+08,1.049968566477e+03,29690,26200,16773,3490,3490,0,1,e,C,2017,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376500024,0,0,0
25,3.253152520472e+08,3.253154879977e+08,2.359504798055e+02,6803,5991,3657,812,812,0,2,e,C,2017,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376500025,0,0,0
26,3.253154980055e+08,3.253163999977e+08,9.019922748804e+02,25584,22592,14159,2992,2992,0,1,e,C,2017,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376500026,0,0,0
27,3.253164100029e+08,3.253178179018e+08,1.407898864508e+03,39900,35443,22666,4457,4457,0,1,e,C,2017,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.930446e+00,12376500027,0,0,0
28,3.253178290330e+08,3.253194789640e+08,1.649931084692e+03,46707,41232,27148,5475,5475,0,6,e,C,2017,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376500028,0,0,0
29,3.253194820451e+08,3.253200139853e+08,5.319402888417e+02,15181,13421,8630,1760,1760,0,1,e,C,2017,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376500029,0,0,0
30,3.253200240320e+08,3.253216769648e+08,1.652932804465e+03,46683,41202,27073,5481,5481,0,1,e,C,2017,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995769e+00,12376500030,0,0,0
31,3.253216800015e+08,3.253232129583e+08,1.532956784606e+03,43034,37992,24751,5042,5042,0,1,e,C,2017,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995438e+00,12376500031,0,0,0
33,3.253233120233e+08,3.253243948902e+08,1.082866913319e+03,30232,26742,17348,3490,3490,0,3,e,C,2017,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376500033,0,0,0
34,3.253248290856e+08,3.253263199751e+08,1.490889526784e+03,41928,37008,23673,4920,4920,0,3,e,C,2017,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.844966e+00,12376500034,0,0,0
35,3.253263300070e+08,3.253272339702e+08,9.039632648230e+02,25503,22609,14993,2894,2894,0,1,e,C,2017,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992265e+00,12376500035,0,0,0
36,3.253272440331e+08,3.253276609862e+08,4.169530691504e+02,11810,10493,6668,1317,1317,0,1,e,C,2017,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376500036,0,0,0
37,3.253276710404e+08,3.253280269499e+08,3.559095078111e+02,9895,8847,5514,1048,1048,0,1,e,C,2017,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376500037,0,0,0
38,3.253280940542e+08,3.253284039907e+08,3.099364486933e+02,8596,7604,4767,992,992,0,1,e,C,2017,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.977492e+00,12376500038,0,0,0
39,3.253284150545e+08,3.253300978082e+08,1.682753624558e+03,46623,41127,27527,5496,5496,0,1,e,C,2017,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376500039,0,0,0
40,3.253301010109e+08,3.253317779355e+08,1.676924662411e+03,46625,41251,27565,5374,5374,0,5,e,C,2017,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376500040,0,0,0
41,3.253317820270e+08,3.253333099908e+08,1.527963829279e+03,42510,37574,24816,4936,4936,0,1,e,C,2017,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376500041,0,0,0
42,3.253333210028e+08,3.253337989867e+08,4.779839084744e+02,13333,11776,7717,1557,1557,0,1,e,C,2017,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376500042,0,0,0
43,3.253338090077e+08,3.253354829759e+08,1.673968176484e+03,46644,41272,27947,5372,5372,0,1,e,C,2017,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376500043,0,0,0
44,3.253354860299e+08,3.253356119836e+08,1.259537458420e+02,3457,3077,1891,380,380,0,2,e,C,2017,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376500044,0,0,0
45,3.253356220500e+08,3.253372918813e+08,1.669831300974e+03,46665,41234,27990,5431,5431,0,5,e,C,2017,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.999401e+00,12376500045,0,0,0
46,3.253372950292e+08,3.253386629769e+08,1.367947739303e+03,38704,34093,22068,4611,4611,0,1,e,C,2017,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376500046,0,0,0
47,3.253386940012e+08,3.253403579752e+08,1.663974067092e+03,46678,41393,28082,5285,5285,0,6,e,C,2017,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376500047,0,0,0
48,3.253403610117e+08,3.253405799610e+08,2.189492708445e+02,6010,5298,3339,712,712,0,1,e,C,2017,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376500048,0,0,0
49,3.253405900244e+08,3.253410859825e+08,4.959581309557e+02,13772,12164,7848,1608,1608,0,1,e,C,2017,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376500049,0,0,0
50,3.253410960813e+08,3.253427819663e+08,1.685884980977e+03,46622,41259,27593,5363,5363,0,1,e,C,2017,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376500050,0,0,0
52,3.253428490216e+08,3.253445349273e+08,1.685905623376e+03,46617,41339,28053,5278,5278,0,5,e,C,2017,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376500052,0,0,0
53,3.253445390201e+08,3.253462329502e+08,1.693930013418e+03,46602,41266,28052,5336,5336,0,1,e,C,2017,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995872e+00,12376500053,0,0,0
54,3.253462360138e+08,3.253468509938e+08,6.149799952507e+02,17180,15273,10162,1907,1907,0,1,e,C,2017,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.988636e+00,12376500054,0,0,0
55,3.253468610256e+08,3.253474439825e+08,5.829569656253e+02,16127,14352,9451,1775,1775,0,1,e,C,2017,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376500055,0,0,0
56,3.253474550358e+08,3.253479609914e+08,5.059556028843e+02,14049,12494,7782,1555,1555,0,3,e,C,2017,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376500056,0,0,0
57,3.253479720363e+08,3.253496519575e+08,1.679921171606e+03,46632,41200,27793,5432,5432,0,5,e,C,2017,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376500057,0,0,0
58,3.253496550227e+08,3.253503589930e+08,7.039702500701e+02,19141,16945,11207,2196,2196,0,1,e,C,2017,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376500058,0,0,0
59,3.253503690058e+08,3.253520749683e+08,1.705962566137e+03,46598,40933,27972,5665,5665,0,7,e,C,2017,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376500059,0,0,0
60,3.253520780292e+08,3.253538019780e+08,1.723948729813e+03,46530,41060,28152,5470,5470,0,1,e,C,2017,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376500060,0,0,0
61,3.253538060061e+08,3.253555249984e+08,1.718992276192e+03,46554,41033,28107,5521,5521,0,5,e,C,2017,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995921e+00,12376500061,0,0,0
62,3.253555291082e+08,3.253571309844e+08,1.601876234055e+03,43249,38056,25740,5193,5193,0,6,e,C,2017,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376500062,0,0,0
63,3.253571410037e+08,3.253588099889e+08,1.668985184252e+03,45297,40017,27140,5280,5280,0,1,e,C,2017,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376500063,0,0,0
65,3.253588430285e+08,3.253605439768e+08,1.700948370636e+03,46582,41037,28025,5545,5545,0,5,e,C,2017,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376500065,0,0,0
66,3.253605480315e+08,3.253613539836e+08,8.059521639347e+02,22154,19557,12965,2597,2597,0,1,e,C,2017,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376500066,0,0,0
67,3.253613640197e+08,3.253619849971e+08,6.209774032235e+02,16922,14901,9730,2021,2021,0,6,e,C,2017,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376500067,0,0,0
68,3.253619960379e+08,3.253628499942e+08,8.539563024640e+02,23726,20938,13748,2788,2788,0,1,e,C,2017,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376500068,0,0,0
69,3.253628610187e+08,3.253645359816e+08,1.674962849736e+03,46642,41178,27444,5464,5464,0,1,e,C,2017,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376500069,0,0,0
70,3.253645400120e+08,3.253657559522e+08,1.215940236032e+03,33751,29737,19354,4014,4014,0,6,e,C,2017,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376500070,0,0,0
71,3.253657660034e+08,3.253663249990e+08,5.589956130981e+02,15618,13699,8627,1919,1919,0,1,e,C,2017,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376500071,0,0,0
72,3.253663360016e+08,3.253664689298e+08,1.329281714559e+02,3719,3293,1970,426,426,0,1,e,C,2017,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376500072,0,0,0
73,3.253664790006e+08,3.253667309862e+08,2.519855580926e+02,7026,6219,3900,807,807,0,1,e,C,2017,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376500073,0,0,0
74,3.253667410130e+08,3.253681549792e+08,1.413966238856e+03,39267,34599,23095,4668,4668,0,1,e,C,2017,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376500074,0,0,0
75,3.253681650485e+08,3.253689369950e+08,7.719464721084e+02,21585,18984,12300,2601,2601,0,1,e,C,2017,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376500075,0,0,0
76,3.253689470050e+08,3.253706369936e+08,1.689988564610e+03,46598,41163,27296,5435,5435,0,1,e,C,2017,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376500076,0,0,0
77,3.253706410094e+08,3.253718729554e+08,1.231946020365e+03,34168,30111,19491,4057,4057,0,1,e,C,2017,4,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376500077,0,0,0
