#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.256720580000e+08,3.256721190000e+08,3.108197e+01,7.138211e-01,2.770492e+01,6.739280e-01,8.913502e-01,7.146929e-03,1.900000e+01,1.700000e+01,1.005000e+03,44376900025
3.256721190000e+08,3.256721800000e+08,3.109836e+01,7.140092e-01,2.795082e+01,6.769122e-01,8.987876e-01,6.924873e-03,1.900000e+01,1.700000e+01,1.005000e+03,44376900025
3.256721970000e+08,3.256722580000e+08,3.200000e+01,7.242860e-01,2.924590e+01,6.924168e-01,9.139344e-01,6.347934e-03,1.900000e+01,1.700000e+01,1.005000e+03,44376900026
3.256722580000e+08,3.256723190000e+08,3.080328e+01,7.106137e-01,2.755738e+01,6.721311e-01,8.946248e-01,7.083146e-03,1.900000e+01,1.700000e+01,1.005000e+03,44376900026
3.256723190000e+08,3.256723800000e+08,3.052459e+01,7.073918e-01,2.762295e+01,6.729304e-01,9.049409e-01,6.796998e-03,1.900000e+01,1.700000e+01,1.005000e+03,44376900026
3.256723800000e+08,3.256724410000e+08,2.959016e+01,6.964802e-01,2.685246e+01,6.634789e-01,9.074792e-01,6.820235e-03,1.900000e+01,1.700000e+01,1.005000e+03,44376900026
3.256724410000e+08,3.256725020000e+08,3.034426e+01,7.052992e-01,2.721312e+01,6.679196e-01,8.968126e-01,7.070678e-03,1.900000e+01,1.700000e+01,1.005000e+03,44376900026
3.256725020000e+08,3.256725630000e+08,3.118033e+01,7.149495e-01,2.821312e+01,6.800809e-01,9.048370e-01,6.728433e-03,1.900000e+01,1.700000e+01,1.005000e+03,44376900026
3.256725630000e+08,3.256726240000e+08,2.995082e+01,7.007118e-01,2.718033e+01,6.675172e-01,9.074987e-01,6.778408e-03,1.900000e+01,1.700000e+01,1.005000e+03,44376900026
3.256726240000e+08,3.256726850000e+08,3.054098e+01,7.075817e-01,2.806557e+01,6.783003e-01,9.189479e-01,6.322969e-03,1.900000e+01,1.700000e+01,1.005000e+03,44376900026
3.256726850000e+08,3.256727460000e+08,3.126229e+01,7.158887e-01,2.854098e+01,6.840212e-01,9.129523e-01,6.455462e-03,1.900000e+01,1.700000e+01,1.005000e+03,44376900026
3.256727460000e+08,3.256728070000e+08,3.126229e+01,7.158887e-01,2.827869e+01,6.808708e-01,9.045621e-01,6.728283e-03,1.900000e+01,1.700000e+01,1.005000e+03,44376900026
3.256728070000e+08,3.256728680000e+08,3.057377e+01,7.079614e-01,2.772131e+01,6.741273e-01,9.067024e-01,6.734854e-03,1.900000e+01,1.700000e+01,1.005000e+03,44376900026
3.256728680000e+08,3.256729290000e+08,2.962295e+01,6.968660e-01,2.690164e+01,6.640862e-01,9.081351e-01,6.794712e-03,1.900000e+01,1.700000e+01,1.005000e+03,44376900026
3.256729290000e+08,3.256729900000e+08,3.050820e+01,7.072018e-01,2.747541e+01,6.711308e-01,9.005911e-01,6.935908e-03,1.900000e+01,1.700000e+01,1.005000e+03,44376900026
3.256729900000e+08,3.256730510000e+08,2.922951e+01,6.922227e-01,2.631148e+01,6.567615e-01,9.001682e-01,7.099382e-03,1.900000e+01,1.700000e+01,1.005000e+03,44376900026
3.256730510000e+08,3.256731120000e+08,3.063935e+01,7.087202e-01,2.773771e+01,6.743267e-01,9.052969e-01,6.772873e-03,1.900000e+01,1.700000e+01,1.005000e+03,44376900026
3.256731120000e+08,3.256731730000e+08,3.008197e+01,7.022442e-01,2.716393e+01,6.673158e-01,9.029973e-01,6.909032e-03,1.900000e+01,1.700000e+01,1.005000e+03,44376900026
3.256731730000e+08,3.256732340000e+08,3.034426e+01,7.052992e-01,2.765574e+01,6.733296e-01,9.113992e-01,6.604955e-03,1.900000e+01,1.700000e+01,1.005000e+03,44376900026
3.256732340000e+08,3.256732950000e+08,2.940984e+01,6.943547e-01,2.683607e+01,6.632764e-01,9.124861e-01,6.671761e-03,1.900000e+01,1.700000e+01,1.005000e+03,44376900026
3.256732950000e+08,3.256733560000e+08,3.309836e+01,7.366112e-01,2.990164e+01,7.001363e-01,9.034175e-01,6.573933e-03,1.900000e+01,1.700000e+01,1.005000e+03,44376900026
3.256733560000e+08,3.256734170000e+08,3.165574e+01,7.203794e-01,2.844262e+01,6.828415e-01,8.984982e-01,6.872336e-03,1.900000e+01,1.700000e+01,1.005000e+03,44376900026
3.256734170000e+08,3.256734780000e+08,2.988525e+01,6.999444e-01,2.691803e+01,6.642885e-01,9.007131e-01,7.003997e-03,1.900000e+01,1.700000e+01,1.005000e+03,44376900026
3.256734780000e+08,3.256735390000e+08,2.972131e+01,6.980219e-01,2.718033e+01,6.675172e-01,9.145063e-01,6.566917e-03,1.900000e+01,1.700000e+01,1.005000e+03,44376900026
3.256735390000e+08,3.256736000000e+08,3.036065e+01,7.054897e-01,2.772131e+01,6.741273e-01,9.130670e-01,6.546712e-03,1.900000e+01,1.700000e+01,1.005000e+03,44376900026
3.256736000000e+08,3.256736610000e+08,3.070492e+01,7.094782e-01,2.744262e+01,6.707303e-01,8.937533e-01,7.120288e-03,1.900000e+01,1.700000e+01,1.005000e+03,44376900026
3.256736900000e+08,3.256737510000e+08,2.993443e+01,7.005200e-01,2.685246e+01,6.634789e-01,8.970427e-01,7.111886e-03,1.900000e+01,1.800000e+01,1.005000e+03,44376900027
3.256737510000e+08,3.256738120000e+08,3.057377e+01,7.079614e-01,2.783607e+01,6.755213e-01,9.104558e-01,6.611635e-03,1.900000e+01,1.800000e+01,1.005000e+03,44376900027
3.256738120000e+08,3.256738730000e+08,3.047541e+01,7.068217e-01,2.765574e+01,6.733296e-01,9.074771e-01,6.720517e-03,1.900000e+01,1.800000e+01,1.005000e+03,44376900027
3.256738730000e+08,3.256739340000e+08,3.055738e+01,7.077715e-01,2.749180e+01,6.713310e-01,8.996781e-01,6.958546e-03,1.900000e+01,1.800000e+01,1.005000e+03,44376900027
3.256739340000e+08,3.256739950000e+08,3.137705e+01,7.172014e-01,2.836065e+01,6.818569e-01,9.038662e-01,6.737815e-03,1.900000e+01,1.800000e+01,1.005000e+03,44376900027
3.256739950000e+08,3.256740560000e+08,3.098361e+01,7.126907e-01,2.826229e+01,6.806734e-01,9.121693e-01,6.510733e-03,1.900000e+01,1.800000e+01,1.005000e+03,44376900027
3.256740560000e+08,3.256741170000e+08,3.011475e+01,7.026268e-01,2.731148e+01,6.691256e-01,9.069135e-01,6.779096e-03,1.900000e+01,1.800000e+01,1.005000e+03,44376900027
3.256741170000e+08,3.256741780000e+08,3.057377e+01,7.079614e-01,2.763935e+01,6.731300e-01,9.040214e-01,6.820828e-03,1.900000e+01,1.800000e+01,1.005000e+03,44376900027
3.256741780000e+08,3.256742390000e+08,2.918033e+01,6.916401e-01,2.616393e+01,6.549175e-01,8.966292e-01,7.215980e-03,1.900000e+01,1.800000e+01,1.005000e+03,44376900027
3.256742390000e+08,3.256743000000e+08,3.165574e+01,7.203794e-01,2.850820e+01,6.836282e-01,9.005697e-01,6.809684e-03,1.900000e+01,1.800000e+01,1.005000e+03,44376900027
3.256743000000e+08,3.256743610000e+08,3.160656e+01,7.198196e-01,2.865574e+01,6.853949e-01,9.066390e-01,6.625925e-03,1.900000e+01,1.800000e+01,1.005000e+03,44376900027
3.256743610000e+08,3.256744220000e+08,3.065574e+01,7.089097e-01,2.831148e+01,6.812654e-01,9.235294e-01,6.145424e-03,1.900000e+01,1.800000e+01,1.005000e+03,44376900027
3.256744220000e+08,3.256744830000e+08,3.049180e+01,7.070118e-01,2.749180e+01,6.713310e-01,9.016129e-01,6.905939e-03,1.900000e+01,1.800000e+01,1.005000e+03,44376900027
3.256744830000e+08,3.256745440000e+08,3.070492e+01,7.094782e-01,2.783607e+01,6.755213e-01,9.065670e-01,6.724829e-03,1.900000e+01,1.800000e+01,1.005000e+03,44376900027
3.256745440000e+08,3.256746050000e+08,3.050820e+01,7.072018e-01,2.760656e+01,6.727306e-01,9.048898e-01,6.800458e-03,1.900000e+01,1.800000e+01,1.005000e+03,44376900027
3.256746050000e+08,3.256746660000e+08,3.081967e+01,7.108027e-01,2.840984e+01,6.824479e-01,9.218085e-01,6.191862e-03,1.900000e+01,1.800000e+01,1.005000e+03,44376900027
3.256746660000e+08,3.256747270000e+08,2.985246e+01,6.995603e-01,2.701639e+01,6.655011e-01,9.049972e-01,6.871266e-03,1.900000e+01,1.800000e+01,1.005000e+03,44376900027
3.256747270000e+08,3.256747880000e+08,3.131148e+01,7.164516e-01,2.821312e+01,6.800809e-01,9.010471e-01,6.832369e-03,1.900000e+01,1.800000e+01,1.005000e+03,44376900027
3.256747880000e+08,3.256748490000e+08,3.021312e+01,7.037734e-01,2.749180e+01,6.713310e-01,9.099295e-01,6.668568e-03,1.900000e+01,1.800000e+01,1.005000e+03,44376900027
3.256748490000e+08,3.256749100000e+08,3.052459e+01,7.073918e-01,2.747541e+01,6.711308e-01,9.001074e-01,6.949028e-03,1.900000e+01,1.800000e+01,1.005000e+03,44376900027
3.256749100000e+08,3.256749710000e+08,2.998361e+01,7.010953e-01,2.686885e+01,6.636814e-01,8.961181e-01,7.134207e-03,1.900000e+01,1.800000e+01,1.005000e+03,44376900027
3.256749710000e+08,3.256750320000e+08,3.129508e+01,7.162640e-01,2.852459e+01,6.838247e-01,9.114720e-01,6.501433e-03,1.900000e+01,1.800000e+01,1.005000e+03,44376900027
3.256750320000e+08,3.256750930000e+08,3.085246e+01,7.111807e-01,2.780328e+01,6.751233e-01,9.011689e-01,6.879233e-03,1.900000e+01,1.800000e+01,1.005000e+03,44376900027
3.256750930000e+08,3.256751540000e+08,3.098361e+01,7.126907e-01,2.780328e+01,6.751233e-01,8.973545e-01,6.981056e-03,1.900000e+01,1.800000e+01,1.005000e+03,44376900027
3.256751800000e+08,3.256752410000e+08,3.119672e+01,7.151375e-01,2.824590e+01,6.804760e-01,9.054125e-01,6.708428e-03,1.900000e+01,1.900000e+01,1.006000e+03,44376900028
3.256752410000e+08,3.256753020000e+08,3.072131e+01,7.096676e-01,2.791803e+01,6.765151e-01,9.087513e-01,6.651982e-03,1.900000e+01,1.900000e+01,1.006000e+03,44376900028
3.256753020000e+08,3.256753630000e+08,3.137705e+01,7.172014e-01,2.837705e+01,6.820539e-01,9.043887e-01,6.721422e-03,1.900000e+01,1.900000e+01,1.006000e+03,44376900028
3.256753630000e+08,3.256754240000e+08,3.111475e+01,7.141974e-01,2.803279e+01,6.779040e-01,9.009483e-01,6.856977e-03,1.900000e+01,1.900000e+01,1.006000e+03,44376900028
3.256754240000e+08,3.256754850000e+08,3.132787e+01,7.166391e-01,2.796721e+01,6.771107e-01,8.927263e-01,7.079058e-03,1.900000e+01,1.900000e+01,1.006000e+03,44376900028
3.256754850000e+08,3.256755460000e+08,3.152459e+01,7.188857e-01,2.852459e+01,6.838247e-01,9.048362e-01,6.691620e-03,1.900000e+01,1.900000e+01,1.006000e+03,44376900028
3.256755460000e+08,3.256756070000e+08,3.057377e+01,7.079614e-01,2.791803e+01,6.765151e-01,9.131367e-01,6.521486e-03,1.900000e+01,1.900000e+01,1.006000e+03,44376900028
3.256756070000e+08,3.256756680000e+08,3.116393e+01,7.147616e-01,2.814754e+01,6.792902e-01,9.032089e-01,6.781423e-03,1.900000e+01,1.900000e+01,1.006000e+03,44376900028
3.256756680000e+08,3.256757290000e+08,3.154098e+01,7.190726e-01,2.839344e+01,6.822509e-01,9.002079e-01,6.833088e-03,1.900000e+01,1.900000e+01,1.006000e+03,44376900028
3.256757290000e+08,3.256757900000e+08,3.059016e+01,7.081512e-01,2.732787e+01,6.693264e-01,8.933548e-01,7.145405e-03,1.900000e+01,1.900000e+01,1.006000e+03,44376900028
3.256757900000e+08,3.256758510000e+08,3.006557e+01,7.020529e-01,2.716393e+01,6.673158e-01,9.034896e-01,6.895232e-03,1.900000e+01,1.900000e+01,1.006000e+03,44376900028
3.256758510000e+08,3.256759120000e+08,2.978688e+01,6.987915e-01,2.708197e+01,6.663082e-01,9.091910e-01,6.740850e-03,1.900000e+01,1.900000e+01,1.006000e+03,44376900028
3.256759120000e+08,3.256759730000e+08,3.140984e+01,7.175760e-01,2.849180e+01,6.834316e-01,9.070981e-01,6.631956e-03,1.900000e+01,1.900000e+01,1.006000e+03,44376900028
3.256759730000e+08,3.256760340000e+08,3.127869e+01,7.160764e-01,2.816393e+01,6.794879e-01,9.004193e-01,6.855211e-03,1.900000e+01,1.900000e+01,1.006000e+03,44376900028
3.256760340000e+08,3.256760950000e+08,3.014754e+01,7.030092e-01,2.732787e+01,6.693264e-01,9.064709e-01,6.789839e-03,1.900000e+01,1.900000e+01,1.006000e+03,44376900028
3.256760950000e+08,3.256761560000e+08,2.998361e+01,7.010953e-01,2.744262e+01,6.707303e-01,9.152542e-01,6.512129e-03,1.900000e+01,1.900000e+01,1.006000e+03,44376900028
3.256761560000e+08,3.256762170000e+08,3.100000e+01,7.128792e-01,2.814754e+01,6.792902e-01,9.079852e-01,6.646950e-03,1.900000e+01,1.900000e+01,1.006000e+03,44376900028
3.256762170000e+08,3.256762780000e+08,2.890164e+01,6.883294e-01,2.565574e+01,6.485260e-01,8.876914e-01,7.519886e-03,1.900000e+01,1.900000e+01,1.006000e+03,44376900028
3.256762780000e+08,3.256763390000e+08,3.101639e+01,7.130677e-01,2.840984e+01,6.824479e-01,9.159619e-01,6.378465e-03,1.900000e+01,1.900000e+01,1.006000e+03,44376900028
3.256763390000e+08,3.256764000000e+08,3.018033e+01,7.033914e-01,2.722951e+01,6.681208e-01,9.022270e-01,6.922140e-03,1.900000e+01,1.900000e+01,1.006000e+03,44376900028
3.256764000000e+08,3.256764610000e+08,3.104918e+01,7.134445e-01,2.822951e+01,6.802785e-01,9.091869e-01,6.602537e-03,1.900000e+01,1.900000e+01,1.006000e+03,44376900028
3.256764610000e+08,3.256765220000e+08,3.139344e+01,7.173887e-01,2.850820e+01,6.836282e-01,9.080940e-01,6.601657e-03,1.900000e+01,1.900000e+01,1.006000e+03,44376900028
3.256765220000e+08,3.256765830000e+08,3.177049e+01,7.216839e-01,2.881967e+01,6.873526e-01,9.071208e-01,6.593484e-03,1.900000e+01,1.900000e+01,1.006000e+03,44376900028
3.256765830000e+08,3.256766440000e+08,3.103279e+01,7.132561e-01,2.806557e+01,6.783003e-01,9.043846e-01,6.758733e-03,1.900000e+01,1.900000e+01,1.006000e+03,44376900028
3.256766560000e+08,3.256767170000e+08,3.129508e+01,7.162640e-01,2.832787e+01,6.814626e-01,9.051859e-01,6.705055e-03,1.900000e+01,1.800000e+01,1.006000e+03,44376900029
3.256767170000e+08,3.256767780000e+08,3.222951e+01,7.268787e-01,2.936065e+01,6.937739e-01,9.109868e-01,6.422314e-03,1.900000e+01,1.800000e+01,1.006000e+03,44376900029
3.256767780000e+08,3.256768390000e+08,3.178688e+01,7.218701e-01,2.880328e+01,6.871571e-01,9.061372e-01,6.623002e-03,1.900000e+01,1.800000e+01,1.006000e+03,44376900029
3.256768390000e+08,3.256769000000e+08,3.060656e+01,7.083409e-01,2.739344e+01,6.701290e-01,8.950188e-01,7.094140e-03,1.900000e+01,1.800000e+01,1.006000e+03,44376900029
3.256769000000e+08,3.256769610000e+08,3.096721e+01,7.125021e-01,2.809836e+01,6.786965e-01,9.073584e-01,6.670778e-03,1.900000e+01,1.800000e+01,1.006000e+03,44376900029
3.256769610000e+08,3.256770220000e+08,3.086885e+01,7.113696e-01,2.788525e+01,6.761178e-01,9.033457e-01,6.809456e-03,1.900000e+01,1.800000e+01,1.006000e+03,44376900029
3.256770220000e+08,3.256770830000e+08,3.113115e+01,7.143856e-01,2.803279e+01,6.779040e-01,9.004740e-01,6.869758e-03,1.900000e+01,1.800000e+01,1.006000e+03,44376900029
3.256770830000e+08,3.256771440000e+08,3.072131e+01,7.096676e-01,2.806557e+01,6.783003e-01,9.135539e-01,6.491648e-03,1.900000e+01,1.800000e+01,1.006000e+03,44376900029
3.256771440000e+08,3.256772050000e+08,3.016393e+01,7.032003e-01,2.747541e+01,6.711308e-01,9.108695e-01,6.642511e-03,1.900000e+01,1.800000e+01,1.006000e+03,44376900029
3.256772050000e+08,3.256772660000e+08,3.006557e+01,7.020529e-01,2.718033e+01,6.675172e-01,9.040349e-01,6.877800e-03,1.900000e+01,1.800000e+01,1.006000e+03,44376900029
3.256772660000e+08,3.256773270000e+08,2.973771e+01,6.982144e-01,2.740984e+01,6.703295e-01,9.217200e-01,6.306761e-03,1.900000e+01,1.800000e+01,1.006000e+03,44376900029
3.256773270000e+08,3.256773880000e+08,3.086885e+01,7.113696e-01,2.800000e+01,6.775075e-01,9.070632e-01,6.690946e-03,1.900000e+01,1.800000e+01,1.006000e+03,44376900029
3.256773880000e+08,3.256774490000e+08,3.127869e+01,7.160764e-01,2.821312e+01,6.800809e-01,9.019916e-01,6.806811e-03,1.900000e+01,1.800000e+01,1.006000e+03,44376900029
3.256774490000e+08,3.256775100000e+08,3.052459e+01,7.073918e-01,2.759016e+01,6.725309e-01,9.038668e-01,6.831232e-03,1.900000e+01,1.800000e+01,1.006000e+03,44376900029
3.256775100000e+08,3.256775710000e+08,3.201639e+01,7.244715e-01,2.873771e+01,6.863745e-01,8.975934e-01,6.860450e-03,1.900000e+01,1.800000e+01,1.006000e+03,44376900029
3.256775710000e+08,3.256776320000e+08,3.086885e+01,7.113696e-01,2.806557e+01,6.783003e-01,9.091875e-01,6.621774e-03,1.900000e+01,1.800000e+01,1.006000e+03,44376900029
3.256776320000e+08,3.256776930000e+08,3.132787e+01,7.166391e-01,2.832787e+01,6.814626e-01,9.042386e-01,6.731415e-03,1.900000e+01,1.800000e+01,1.006000e+03,44376900029
3.256776930000e+08,3.256777540000e+08,3.059016e+01,7.081512e-01,2.765574e+01,6.733296e-01,9.040729e-01,6.817366e-03,1.900000e+01,1.800000e+01,1.006000e+03,44376900029
3.256777540000e+08,3.256778150000e+08,3.063935e+01,7.087202e-01,2.752459e+01,6.717312e-01,8.983414e-01,6.990178e-03,1.900000e+01,1.800000e+01,1.006000e+03,44376900029
3.256778150000e+08,3.256778760000e+08,3.100000e+01,7.128792e-01,2.819672e+01,6.798833e-01,9.095716e-01,6.595155e-03,1.900000e+01,1.800000e+01,1.006000e+03,44376900029
3.256778760000e+08,3.256779370000e+08,3.029508e+01,7.047274e-01,2.773771e+01,6.743267e-01,9.155844e-01,6.467098e-03,1.900000e+01,1.800000e+01,1.006000e+03,44376900029
3.256779370000e+08,3.256779980000e+08,3.054098e+01,7.075817e-01,2.773771e+01,6.743267e-01,9.082125e-01,6.689274e-03,1.900000e+01,1.800000e+01,1.006000e+03,44376900029
3.256779980000e+08,3.256780590000e+08,3.185246e+01,7.226143e-01,2.911475e+01,6.908625e-01,9.140505e-01,6.358731e-03,1.900000e+01,1.800000e+01,1.006000e+03,44376900029
3.256780590000e+08,3.256781200000e+08,3.331147e+01,7.389789e-01,3.039344e+01,7.058705e-01,9.124016e-01,6.271615e-03,1.900000e+01,1.800000e+01,1.006000e+03,44376900029
3.256781240000e+08,3.256781850000e+08,3.301639e+01,7.356986e-01,3.027869e+01,7.045367e-01,9.170805e-01,6.144725e-03,1.900000e+01,1.900000e+01,1.006000e+03,44376900030
3.256781850000e+08,3.256782460000e+08,3.149180e+01,7.185117e-01,2.852459e+01,6.838247e-01,9.057782e-01,6.665349e-03,1.900000e+01,1.900000e+01,1.006000e+03,44376900030
3.256782460000e+08,3.256783070000e+08,3.073771e+01,7.098569e-01,2.770492e+01,6.739280e-01,9.013333e-01,6.886956e-03,1.900000e+01,1.900000e+01,1.006000e+03,44376900030
3.256783070000e+08,3.256783680000e+08,3.050820e+01,7.072018e-01,2.750820e+01,6.715311e-01,9.016657e-01,6.902430e-03,1.900000e+01,1.900000e+01,1.006000e+03,44376900030
3.256783680000e+08,3.256784290000e+08,3.016393e+01,7.032003e-01,2.744262e+01,6.707303e-01,9.097826e-01,6.678902e-03,1.900000e+01,1.900000e+01,1.006000e+03,44376900030
3.256784290000e+08,3.256784900000e+08,3.088525e+01,7.115585e-01,2.801639e+01,6.777058e-01,9.071125e-01,6.687575e-03,1.900000e+01,1.900000e+01,1.006000e+03,44376900030
3.256784900000e+08,3.256785510000e+08,3.175410e+01,7.214978e-01,2.896721e+01,6.891098e-01,9.122354e-01,6.429072e-03,1.900000e+01,1.900000e+01,1.006000e+03,44376900030
3.256785510000e+08,3.256786120000e+08,3.085246e+01,7.111807e-01,2.790164e+01,6.763164e-01,9.043571e-01,6.779327e-03,1.900000e+01,1.900000e+01,1.006000e+03,44376900030
3.256786120000e+08,3.256786730000e+08,3.091803e+01,7.119361e-01,2.796721e+01,6.771107e-01,9.045599e-01,6.765708e-03,1.900000e+01,1.900000e+01,1.006000e+03,44376900030
3.256786730000e+08,3.256787340000e+08,3.209836e+01,7.253982e-01,2.890164e+01,6.883294e-01,9.004086e-01,6.767441e-03,1.900000e+01,1.900000e+01,1.006000e+03,44376900030
3.256787340000e+08,3.256787950000e+08,3.057377e+01,7.079614e-01,2.773771e+01,6.743267e-01,9.072386e-01,6.717458e-03,1.900000e+01,1.900000e+01,1.006000e+03,44376900030
3.256787950000e+08,3.256788560000e+08,3.059016e+01,7.081512e-01,2.790164e+01,6.763164e-01,9.121115e-01,6.554420e-03,1.900000e+01,1.900000e+01,1.006000e+03,44376900030
3.256788560000e+08,3.256789170000e+08,3.127869e+01,7.160764e-01,2.842623e+01,6.826447e-01,9.088050e-01,6.590702e-03,1.900000e+01,1.900000e+01,1.006000e+03,44376900030
3.256789170000e+08,3.256789780000e+08,3.101639e+01,7.130677e-01,2.814754e+01,6.792902e-01,9.075053e-01,6.660740e-03,1.900000e+01,1.900000e+01,1.006000e+03,44376900030
3.256789780000e+08,3.256790390000e+08,3.136065e+01,7.170140e-01,2.826229e+01,6.806734e-01,9.012023e-01,6.822241e-03,1.900000e+01,1.900000e+01,1.006000e+03,44376900030
3.256790390000e+08,3.256791000000e+08,3.003279e+01,7.016700e-01,2.721312e+01,6.679196e-01,9.061136e-01,6.814437e-03,1.900000e+01,1.900000e+01,1.006000e+03,44376900030
3.256791000000e+08,3.256791610000e+08,3.011475e+01,7.026268e-01,2.727869e+01,6.687239e-01,9.058247e-01,6.814531e-03,1.900000e+01,1.900000e+01,1.006000e+03,44376900030
3.256791610000e+08,3.256792220000e+08,3.163935e+01,7.201929e-01,2.875410e+01,6.865702e-01,9.088083e-01,6.552924e-03,1.900000e+01,1.900000e+01,1.006000e+03,44376900030
3.256792220000e+08,3.256792830000e+08,3.047541e+01,7.068217e-01,2.737705e+01,6.699284e-01,8.983324e-01,7.009226e-03,1.900000e+01,1.900000e+01,1.006000e+03,44376900030
3.256792830000e+08,3.256793440000e+08,3.145902e+01,7.181376e-01,2.822951e+01,6.802785e-01,8.973424e-01,6.928468e-03,1.900000e+01,1.900000e+01,1.006000e+03,44376900030
3.256793440000e+08,3.256794050000e+08,3.036065e+01,7.054897e-01,2.763935e+01,6.731300e-01,9.103672e-01,6.637756e-03,1.900000e+01,1.900000e+01,1.006000e+03,44376900030
3.256794050000e+08,3.256794660000e+08,3.085246e+01,7.111807e-01,2.773771e+01,6.743267e-01,8.990436e-01,6.944606e-03,1.900000e+01,1.900000e+01,1.006000e+03,44376900030
3.256794660000e+08,3.256795270000e+08,3.195082e+01,7.237292e-01,2.878688e+01,6.869616e-01,9.009749e-01,6.765862e-03,1.900000e+01,1.900000e+01,1.006000e+03,44376900030
3.256795920000e+08,3.256796530000e+08,3.070492e+01,7.094782e-01,2.791803e+01,6.765151e-01,9.092365e-01,6.637815e-03,1.900000e+01,1.800000e+01,1.005000e+03,44376900031
3.256796530000e+08,3.256797140000e+08,3.091803e+01,7.119361e-01,2.809836e+01,6.786965e-01,9.088017e-01,6.629140e-03,1.900000e+01,1.800000e+01,1.005000e+03,44376900031
3.256797140000e+08,3.256797750000e+08,3.081967e+01,7.108027e-01,2.791803e+01,6.765151e-01,9.058511e-01,6.735303e-03,1.900000e+01,1.800000e+01,1.005000e+03,44376900031
3.256797750000e+08,3.256798360000e+08,3.050820e+01,7.072018e-01,2.780328e+01,6.751233e-01,9.113380e-01,6.589241e-03,1.900000e+01,1.800000e+01,1.005000e+03,44376900031
3.256798360000e+08,3.256798970000e+08,3.000000e+01,7.012869e-01,2.722951e+01,6.681208e-01,9.076503e-01,6.767862e-03,1.900000e+01,1.800000e+01,1.005000e+03,44376900031
3.256798970000e+08,3.256799580000e+08,3.049180e+01,7.070118e-01,2.763935e+01,6.731300e-01,9.064516e-01,6.752023e-03,1.900000e+01,1.800000e+01,1.005000e+03,44376900031
3.256799580000e+08,3.256800190000e+08,3.083607e+01,7.109918e-01,2.803279e+01,6.779040e-01,9.090909e-01,6.628463e-03,1.900000e+01,1.800000e+01,1.005000e+03,44376900031
3.256800190000e+08,3.256800800000e+08,3.060656e+01,7.083409e-01,2.760656e+01,6.727306e-01,9.019818e-01,6.881453e-03,1.900000e+01,1.800000e+01,1.005000e+03,44376900031
3.256800800000e+08,3.256801410000e+08,3.139344e+01,7.173887e-01,2.839344e+01,6.822509e-01,9.044386e-01,6.718099e-03,1.900000e+01,1.800000e+01,1.005000e+03,44376900031
3.256801410000e+08,3.256802020000e+08,2.970492e+01,6.978294e-01,2.703279e+01,6.657029e-01,9.100441e-01,6.721511e-03,1.900000e+01,1.800000e+01,1.005000e+03,44376900031
3.256802020000e+08,3.256802630000e+08,3.036065e+01,7.054897e-01,2.726229e+01,6.685229e-01,8.979481e-01,7.034214e-03,1.900000e+01,1.800000e+01,1.005000e+03,44376900031
3.256802630000e+08,3.256803240000e+08,3.121312e+01,7.153254e-01,2.765574e+01,6.733296e-01,8.860294e-01,7.282609e-03,1.900000e+01,1.800000e+01,1.005000e+03,44376900031
3.256803240000e+08,3.256803850000e+08,2.927869e+01,6.928048e-01,2.627869e+01,6.563522e-01,8.975364e-01,7.175797e-03,1.900000e+01,1.800000e+01,1.005000e+03,44376900031
3.256803850000e+08,3.256804460000e+08,3.068852e+01,7.092888e-01,2.737705e+01,6.699284e-01,8.920940e-01,7.170924e-03,1.900000e+01,1.800000e+01,1.005000e+03,44376900031
3.256804460000e+08,3.256805070000e+08,3.337705e+01,7.397058e-01,3.036065e+01,7.054897e-01,9.096267e-01,6.354227e-03,1.900000e+01,1.800000e+01,1.005000e+03,44376900031
3.256805070000e+08,3.256805680000e+08,3.139344e+01,7.173887e-01,2.801639e+01,6.777058e-01,8.924282e-01,7.080297e-03,1.900000e+01,1.800000e+01,1.005000e+03,44376900031
3.256805680000e+08,3.256806290000e+08,3.050820e+01,7.072018e-01,2.719672e+01,6.677184e-01,8.914562e-01,7.210732e-03,1.900000e+01,1.800000e+01,1.005000e+03,44376900031
3.256806290000e+08,3.256806900000e+08,3.062295e+01,7.085306e-01,2.786885e+01,6.759189e-01,9.100642e-01,6.619327e-03,1.900000e+01,1.800000e+01,1.005000e+03,44376900031
3.256806900000e+08,3.256807510000e+08,3.195082e+01,7.237292e-01,2.927869e+01,6.928048e-01,9.163674e-01,6.270711e-03,1.900000e+01,1.800000e+01,1.005000e+03,44376900031
3.256807510000e+08,3.256808120000e+08,3.032787e+01,7.051086e-01,2.763935e+01,6.731300e-01,9.113513e-01,6.608352e-03,1.900000e+01,1.800000e+01,1.005000e+03,44376900031
3.256808120000e+08,3.256808730000e+08,3.044262e+01,7.064413e-01,2.750820e+01,6.715311e-01,9.036080e-01,6.848645e-03,1.900000e+01,1.800000e+01,1.005000e+03,44376900031
3.256808730000e+08,3.256809340000e+08,3.060656e+01,7.083409e-01,2.775410e+01,6.745259e-01,9.068024e-01,6.728010e-03,1.900000e+01,1.800000e+01,1.005000e+03,44376900031
