#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.588079560000e+08,2.588080170000e+08,2.295082e+01,6.133865e-01,2.068852e+01,5.823711e-01,9.014286e-01,7.966676e-03,1.900000e+01,1.500000e+01,1.016000e+03,9299500022
2.588080170000e+08,2.588080780000e+08,2.298361e+01,6.138244e-01,2.070492e+01,5.826018e-01,9.008559e-01,7.981547e-03,1.900000e+01,1.500000e+01,1.016000e+03,9299500022
2.588080780000e+08,2.588081390000e+08,2.296721e+01,6.136055e-01,2.054098e+01,5.802908e-01,8.943612e-01,8.212004e-03,1.900000e+01,1.500000e+01,1.016000e+03,9299500022
2.588081390000e+08,2.588082000000e+08,2.362295e+01,6.223034e-01,2.118033e+01,5.892525e-01,8.965996e-01,8.020998e-03,1.900000e+01,1.500000e+01,1.016000e+03,9299500022
2.588082000000e+08,2.588082610000e+08,2.311475e+01,6.155732e-01,2.044262e+01,5.788997e-01,8.843971e-01,8.515269e-03,1.900000e+01,1.500000e+01,1.016000e+03,9299500022
2.588082610000e+08,2.588083220000e+08,2.395082e+01,6.266071e-01,2.132787e+01,5.913013e-01,8.904859e-01,8.170024e-03,1.900000e+01,1.500000e+01,1.016000e+03,9299500022
2.588083220000e+08,2.588083830000e+08,2.290164e+01,6.127290e-01,2.034426e+01,5.775054e-01,8.883321e-01,8.426624e-03,1.900000e+01,1.500000e+01,1.016000e+03,9299500022
2.588083830000e+08,2.588084440000e+08,2.265574e+01,6.094306e-01,2.000000e+01,5.725983e-01,8.827786e-01,8.653172e-03,1.900000e+01,1.500000e+01,1.016000e+03,9299500022
2.588084440000e+08,2.588085050000e+08,2.342623e+01,6.197068e-01,2.065574e+01,5.819095e-01,8.817355e-01,8.542406e-03,1.900000e+01,1.500000e+01,1.016000e+03,9299500022
2.588085050000e+08,2.588085660000e+08,2.273771e+01,6.105320e-01,1.995082e+01,5.718939e-01,8.774333e-01,8.805522e-03,1.900000e+01,1.500000e+01,1.016000e+03,9299500022
2.588085660000e+08,2.588086270000e+08,2.285246e+01,6.120706e-01,1.988525e+01,5.709532e-01,8.701578e-01,9.002756e-03,1.900000e+01,1.500000e+01,1.016000e+03,9299500022
2.588086270000e+08,2.588086880000e+08,2.331148e+01,6.181871e-01,2.040984e+01,5.784354e-01,8.755274e-01,8.754309e-03,1.900000e+01,1.500000e+01,1.016000e+03,9299500022
2.588086880000e+08,2.588087490000e+08,2.349180e+01,6.205736e-01,2.054098e+01,5.802908e-01,8.743894e-01,8.754725e-03,1.900000e+01,1.500000e+01,1.016000e+03,9299500022
2.588087490000e+08,2.588088100000e+08,2.449180e+01,6.336442e-01,2.181967e+01,5.980799e-01,8.908969e-01,8.065976e-03,1.900000e+01,1.500000e+01,1.016000e+03,9299500022
2.588088100000e+08,2.588088710000e+08,2.409836e+01,6.285341e-01,2.147541e+01,5.933430e-01,8.911564e-01,8.123061e-03,1.900000e+01,1.500000e+01,1.016000e+03,9299500022
2.588088710000e+08,2.588089320000e+08,2.224590e+01,6.038932e-01,1.947541e+01,5.650390e-01,8.754606e-01,8.963587e-03,1.900000e+01,1.500000e+01,1.016000e+03,9299500022
2.588089320000e+08,2.588089930000e+08,2.365574e+01,6.227351e-01,2.090164e+01,5.853630e-01,8.835759e-01,8.443262e-03,1.900000e+01,1.500000e+01,1.016000e+03,9299500022
2.588089930000e+08,2.588090540000e+08,2.395082e+01,6.266071e-01,2.129508e+01,5.908466e-01,8.891171e-01,8.214606e-03,1.900000e+01,1.500000e+01,1.016000e+03,9299500022
2.588090540000e+08,2.588091150000e+08,2.337705e+01,6.190560e-01,2.067213e+01,5.821404e-01,8.842917e-01,8.470719e-03,1.900000e+01,1.500000e+01,1.016000e+03,9299500022
2.588091540000e+08,2.588092150000e+08,2.360656e+01,6.220874e-01,2.078688e+01,5.837539e-01,8.805556e-01,8.546338e-03,1.900000e+01,1.600000e+01,1.016000e+03,9299500023
2.588092150000e+08,2.588092760000e+08,2.352459e+01,6.210064e-01,2.062295e+01,5.814475e-01,8.766550e-01,8.680588e-03,1.900000e+01,1.600000e+01,1.016000e+03,9299500023
2.588092760000e+08,2.588093370000e+08,2.327869e+01,6.177523e-01,2.095082e+01,5.860512e-01,9.000000e-01,7.961174e-03,1.900000e+01,1.600000e+01,1.016000e+03,9299500023
2.588093370000e+08,2.588093980000e+08,2.270492e+01,6.100916e-01,1.995082e+01,5.718939e-01,8.787004e-01,8.772538e-03,1.900000e+01,1.600000e+01,1.016000e+03,9299500023
2.588093980000e+08,2.588094590000e+08,2.391803e+01,6.261780e-01,2.126229e+01,5.903916e-01,8.889651e-01,8.225163e-03,1.900000e+01,1.600000e+01,1.016000e+03,9299500023
2.588094590000e+08,2.588095200000e+08,2.273771e+01,6.105320e-01,2.009836e+01,5.740047e-01,8.839222e-01,8.600891e-03,1.900000e+01,1.600000e+01,1.016000e+03,9299500023
2.588095200000e+08,2.588095810000e+08,2.263935e+01,6.092100e-01,1.972131e+01,5.685949e-01,8.711079e-01,9.016798e-03,1.900000e+01,1.600000e+01,1.016000e+03,9299500023
2.588095810000e+08,2.588096420000e+08,2.345902e+01,6.201403e-01,2.101639e+01,5.869676e-01,8.958770e-01,8.073795e-03,1.900000e+01,1.600000e+01,1.016000e+03,9299500023
2.588096420000e+08,2.588097030000e+08,2.272131e+01,6.103118e-01,2.032787e+01,5.772727e-01,8.946609e-01,8.245983e-03,1.900000e+01,1.600000e+01,1.016000e+03,9299500023
2.588097030000e+08,2.588097640000e+08,2.352459e+01,6.210064e-01,2.106557e+01,5.876541e-01,8.954704e-01,8.076428e-03,1.900000e+01,1.600000e+01,1.016000e+03,9299500023
2.588097640000e+08,2.588098250000e+08,2.327869e+01,6.177523e-01,2.068852e+01,5.823711e-01,8.887324e-01,8.344988e-03,1.900000e+01,1.600000e+01,1.016000e+03,9299500023
2.588098250000e+08,2.588098860000e+08,2.306557e+01,6.149180e-01,2.049180e+01,5.795957e-01,8.884150e-01,8.393899e-03,1.900000e+01,1.600000e+01,1.016000e+03,9299500023
2.588098860000e+08,2.588099470000e+08,2.345902e+01,6.201403e-01,2.096721e+01,5.862805e-01,8.937806e-01,8.145122e-03,1.900000e+01,1.600000e+01,1.016000e+03,9299500023
2.588099470000e+08,2.588100080000e+08,2.327869e+01,6.177523e-01,2.065574e+01,5.819095e-01,8.873239e-01,8.390982e-03,1.900000e+01,1.600000e+01,1.016000e+03,9299500023
2.588100080000e+08,2.588100690000e+08,2.206557e+01,6.014405e-01,1.970492e+01,5.683585e-01,8.930163e-01,8.424922e-03,1.900000e+01,1.600000e+01,1.016000e+03,9299500023
2.588100690000e+08,2.588101300000e+08,2.175410e+01,5.971805e-01,1.944262e+01,5.645632e-01,8.937453e-01,8.459516e-03,1.900000e+01,1.600000e+01,1.016000e+03,9299500023
2.588101300000e+08,2.588101910000e+08,2.332787e+01,6.184044e-01,2.065574e+01,5.819095e-01,8.854533e-01,8.442512e-03,1.900000e+01,1.600000e+01,1.016000e+03,9299500023
2.588101910000e+08,2.588102520000e+08,2.314754e+01,6.160097e-01,2.060656e+01,5.812163e-01,8.902266e-01,8.319198e-03,1.900000e+01,1.600000e+01,1.016000e+03,9299500023
2.588102520000e+08,2.588103130000e+08,2.398361e+01,6.270358e-01,2.121312e+01,5.897084e-01,8.844839e-01,8.356877e-03,1.900000e+01,1.600000e+01,1.016000e+03,9299500023
2.588103130000e+08,2.588103740000e+08,2.244262e+01,6.065574e-01,2.006557e+01,5.735362e-01,8.940833e-01,8.317055e-03,1.900000e+01,1.600000e+01,1.016000e+03,9299500023
2.588103740000e+08,2.588104350000e+08,2.293443e+01,6.131673e-01,2.072131e+01,5.828324e-01,9.035025e-01,7.894303e-03,1.900000e+01,1.600000e+01,1.016000e+03,9299500023
2.588104350000e+08,2.588104960000e+08,2.321312e+01,6.168815e-01,2.034426e+01,5.775054e-01,8.764125e-01,8.746010e-03,1.900000e+01,1.600000e+01,1.016000e+03,9299500023
2.588104960000e+08,2.588105570000e+08,2.278688e+01,6.111919e-01,2.031148e+01,5.770399e-01,8.913669e-01,8.346452e-03,1.900000e+01,1.600000e+01,1.016000e+03,9299500023
2.588105570000e+08,2.588106180000e+08,2.426229e+01,6.306683e-01,2.183607e+01,5.983045e-01,9.000000e-01,7.798130e-03,1.900000e+01,1.600000e+01,1.016000e+03,9299500023
2.588106180000e+08,2.588106790000e+08,2.291803e+01,6.129482e-01,2.049180e+01,5.795957e-01,8.941345e-01,8.228585e-03,1.900000e+01,1.600000e+01,1.016000e+03,9299500023
2.588106790000e+08,2.588107400000e+08,2.285246e+01,6.120706e-01,2.011475e+01,5.742387e-01,8.802009e-01,8.697338e-03,1.900000e+01,1.600000e+01,1.016000e+03,9299500023
2.588107400000e+08,2.588108010000e+08,2.347541e+01,6.203570e-01,2.111475e+01,5.883396e-01,8.994414e-01,7.947392e-03,1.900000e+01,1.600000e+01,1.016000e+03,9299500023
2.588108010000e+08,2.588108620000e+08,2.267213e+01,6.096510e-01,1.995082e+01,5.718939e-01,8.799711e-01,8.739087e-03,1.900000e+01,1.600000e+01,1.016000e+03,9299500023
2.588108620000e+08,2.588109230000e+08,2.326229e+01,6.175347e-01,2.057377e+01,5.807537e-01,8.844256e-01,8.487313e-03,1.900000e+01,1.600000e+01,1.016000e+03,9299500023
2.588109230000e+08,2.588109840000e+08,2.329508e+01,6.179698e-01,2.081967e+01,5.842141e-01,8.937368e-01,8.175217e-03,1.900000e+01,1.600000e+01,1.016000e+03,9299500023
2.588109840000e+08,2.588110450000e+08,2.406557e+01,6.281064e-01,2.155738e+01,5.944743e-01,8.957766e-01,7.974795e-03,1.900000e+01,1.600000e+01,1.016000e+03,9299500023
2.588110450000e+08,2.588111060000e+08,2.319672e+01,6.166637e-01,2.026229e+01,5.763409e-01,8.734983e-01,8.836922e-03,1.900000e+01,1.600000e+01,1.016000e+03,9299500023
2.588111450000e+08,2.588112060000e+08,2.242623e+01,6.063358e-01,1.995082e+01,5.718939e-01,8.896199e-01,8.472364e-03,1.900000e+01,1.600000e+01,1.016000e+03,9299500024
2.588112060000e+08,2.588112670000e+08,2.406557e+01,6.281064e-01,2.137705e+01,5.919826e-01,8.882834e-01,8.221890e-03,1.900000e+01,1.600000e+01,1.016000e+03,9299500024
2.588112670000e+08,2.588113280000e+08,2.326229e+01,6.175347e-01,2.067213e+01,5.821404e-01,8.886540e-01,8.350500e-03,1.900000e+01,1.600000e+01,1.016000e+03,9299500024
2.588113280000e+08,2.588113890000e+08,2.349180e+01,6.205736e-01,2.080328e+01,5.839841e-01,8.855548e-01,8.409757e-03,1.900000e+01,1.600000e+01,1.016000e+03,9299500024
2.588113890000e+08,2.588114500000e+08,2.283607e+01,6.118510e-01,2.018033e+01,5.751739e-01,8.837042e-01,8.589341e-03,1.900000e+01,1.600000e+01,1.016000e+03,9299500024
2.588114500000e+08,2.588115110000e+08,2.355738e+01,6.214391e-01,2.086885e+01,5.849037e-01,8.858733e-01,8.387857e-03,1.900000e+01,1.600000e+01,1.016000e+03,9299500024
2.588115110000e+08,2.588115720000e+08,2.455738e+01,6.344919e-01,2.195082e+01,5.998746e-01,8.938585e-01,7.958314e-03,1.900000e+01,1.600000e+01,1.016000e+03,9299500024
2.588115720000e+08,2.588116330000e+08,2.400000e+01,6.272501e-01,2.137705e+01,5.919826e-01,8.907104e-01,8.154310e-03,1.900000e+01,1.600000e+01,1.016000e+03,9299500024
2.588116330000e+08,2.588116940000e+08,2.408197e+01,6.283203e-01,2.139344e+01,5.922096e-01,8.883594e-01,8.216645e-03,1.900000e+01,1.600000e+01,1.016000e+03,9299500024
2.588116940000e+08,2.588117550000e+08,2.291803e+01,6.129482e-01,2.044262e+01,5.788997e-01,8.919886e-01,8.301583e-03,1.900000e+01,1.600000e+01,1.016000e+03,9299500024
2.588117550000e+08,2.588118160000e+08,2.295082e+01,6.133865e-01,2.049180e+01,5.795957e-01,8.928571e-01,8.266252e-03,1.900000e+01,1.600000e+01,1.016000e+03,9299500024
2.588118160000e+08,2.588118770000e+08,2.422951e+01,6.302421e-01,2.145902e+01,5.931165e-01,8.856563e-01,8.277544e-03,1.900000e+01,1.600000e+01,1.016000e+03,9299500024
2.588118770000e+08,2.588119380000e+08,2.255738e+01,6.081061e-01,1.998361e+01,5.723636e-01,8.859012e-01,8.570853e-03,1.900000e+01,1.600000e+01,1.016000e+03,9299500024
2.588119380000e+08,2.588119990000e+08,2.344262e+01,6.199237e-01,2.080328e+01,5.839841e-01,8.874126e-01,8.358718e-03,1.900000e+01,1.600000e+01,1.016000e+03,9299500024
2.588119990000e+08,2.588120600000e+08,2.391803e+01,6.261780e-01,2.127869e+01,5.906191e-01,8.896505e-01,8.202898e-03,1.900000e+01,1.600000e+01,1.016000e+03,9299500024
2.588120600000e+08,2.588121210000e+08,2.449180e+01,6.336442e-01,2.132787e+01,5.913013e-01,8.708166e-01,8.677436e-03,1.900000e+01,1.600000e+01,1.016000e+03,9299500024
2.588121210000e+08,2.588121820000e+08,2.308197e+01,6.151365e-01,2.045902e+01,5.791318e-01,8.863636e-01,8.457915e-03,1.900000e+01,1.600000e+01,1.016000e+03,9299500024
2.588121820000e+08,2.588122430000e+08,2.403279e+01,6.276783e-01,2.121312e+01,5.897084e-01,8.826739e-01,8.404859e-03,1.900000e+01,1.600000e+01,1.016000e+03,9299500024
2.588122430000e+08,2.588123040000e+08,2.429508e+01,6.310943e-01,2.163935e+01,5.956033e-01,8.906882e-01,8.105358e-03,1.900000e+01,1.600000e+01,1.016000e+03,9299500024
2.588123040000e+08,2.588123650000e+08,2.349180e+01,6.205736e-01,2.070492e+01,5.826018e-01,8.813677e-01,8.541947e-03,1.900000e+01,1.600000e+01,1.016000e+03,9299500024
2.588123650000e+08,2.588124260000e+08,2.316393e+01,6.162277e-01,2.037705e+01,5.779706e-01,8.796886e-01,8.654595e-03,1.900000e+01,1.600000e+01,1.016000e+03,9299500024
2.588124260000e+08,2.588124870000e+08,2.327869e+01,6.177523e-01,2.052459e+01,5.800592e-01,8.816901e-01,8.570857e-03,1.900000e+01,1.600000e+01,1.016000e+03,9299500024
2.588124870000e+08,2.588125480000e+08,2.375410e+01,6.240284e-01,2.127869e+01,5.906191e-01,8.957902e-01,8.026444e-03,1.900000e+01,1.600000e+01,1.016000e+03,9299500024
2.588125480000e+08,2.588126090000e+08,2.226229e+01,6.041156e-01,1.981967e+01,5.700111e-01,8.902798e-01,8.481187e-03,1.900000e+01,1.600000e+01,1.016000e+03,9299500024
2.588126090000e+08,2.588126700000e+08,2.342623e+01,6.197068e-01,2.065574e+01,5.819095e-01,8.817355e-01,8.542406e-03,1.900000e+01,1.600000e+01,1.016000e+03,9299500024
2.588126700000e+08,2.588127310000e+08,2.403279e+01,6.276783e-01,2.100000e+01,5.867387e-01,8.738063e-01,8.672802e-03,1.900000e+01,1.600000e+01,1.016000e+03,9299500024
2.588127310000e+08,2.588127920000e+08,2.288525e+01,6.125095e-01,2.026229e+01,5.763409e-01,8.853868e-01,8.525916e-03,1.900000e+01,1.600000e+01,1.016000e+03,9299500024
2.588127920000e+08,2.588128530000e+08,2.270492e+01,6.100916e-01,1.991803e+01,5.714238e-01,8.772563e-01,8.817347e-03,1.900000e+01,1.600000e+01,1.016000e+03,9299500024
2.588128530000e+08,2.588129140000e+08,2.337705e+01,6.190560e-01,2.070492e+01,5.826018e-01,8.856943e-01,8.425897e-03,1.900000e+01,1.600000e+01,1.016000e+03,9299500024
2.588129140000e+08,2.588129750000e+08,2.283607e+01,6.118510e-01,2.004918e+01,5.733019e-01,8.779612e-01,8.770231e-03,1.900000e+01,1.600000e+01,1.016000e+03,9299500024
2.588129750000e+08,2.588130360000e+08,2.237705e+01,6.056706e-01,2.008197e+01,5.737705e-01,8.974359e-01,8.211700e-03,1.900000e+01,1.600000e+01,1.016000e+03,9299500024
2.588130360000e+08,2.588130970000e+08,2.350820e+01,6.207900e-01,2.093443e+01,5.858219e-01,8.905160e-01,8.245586e-03,1.900000e+01,1.600000e+01,1.016000e+03,9299500024
2.588131160000e+08,2.588131770000e+08,2.332787e+01,6.184044e-01,2.036065e+01,5.777380e-01,8.728039e-01,8.832685e-03,1.900000e+01,1.700000e+01,1.015000e+03,9299500025
2.588131770000e+08,2.588132380000e+08,2.242623e+01,6.063358e-01,1.977049e+01,5.693035e-01,8.815789e-01,8.735788e-03,1.900000e+01,1.700000e+01,1.015000e+03,9299500025
2.588132380000e+08,2.588132990000e+08,2.331148e+01,6.181871e-01,2.008197e+01,5.737705e-01,8.614627e-01,9.161187e-03,1.900000e+01,1.700000e+01,1.015000e+03,9299500025
2.588132990000e+08,2.588133600000e+08,2.300000e+01,6.140433e-01,2.008197e+01,5.737705e-01,8.731290e-01,8.885697e-03,1.900000e+01,1.700000e+01,1.015000e+03,9299500025
2.588133600000e+08,2.588134210000e+08,2.288525e+01,6.125095e-01,1.988525e+01,5.709532e-01,8.689111e-01,9.032913e-03,1.900000e+01,1.700000e+01,1.015000e+03,9299500025
2.588134210000e+08,2.588134820000e+08,2.308197e+01,6.151365e-01,2.006557e+01,5.735362e-01,8.693182e-01,8.982467e-03,1.900000e+01,1.700000e+01,1.015000e+03,9299500025
2.588134820000e+08,2.588135430000e+08,2.367213e+01,6.229508e-01,2.072131e+01,5.828324e-01,8.753462e-01,8.692787e-03,1.900000e+01,1.700000e+01,1.015000e+03,9299500025
2.588135430000e+08,2.588136040000e+08,2.408197e+01,6.283203e-01,2.070492e+01,5.826018e-01,8.597686e-01,9.059465e-03,1.900000e+01,1.700000e+01,1.015000e+03,9299500025
2.588136690000e+08,2.588137300000e+08,2.293443e+01,6.131673e-01,2.006557e+01,5.735362e-01,8.749107e-01,8.844701e-03,1.900000e+01,1.700000e+01,1.016000e+03,9299500026
2.588137300000e+08,2.588137910000e+08,2.304918e+01,6.146994e-01,2.016393e+01,5.749403e-01,8.748222e-01,8.825328e-03,1.900000e+01,1.700000e+01,1.016000e+03,9299500026
2.588137910000e+08,2.588138520000e+08,2.178688e+01,5.976304e-01,1.924590e+01,5.616997e-01,8.833709e-01,8.804657e-03,1.900000e+01,1.700000e+01,1.016000e+03,9299500026
2.588138520000e+08,2.588139130000e+08,2.165574e+01,5.958289e-01,1.878688e+01,5.549610e-01,8.675246e-01,9.327324e-03,1.900000e+01,1.700000e+01,1.016000e+03,9299500026
2.588139130000e+08,2.588139740000e+08,2.395082e+01,6.266071e-01,2.091803e+01,5.855925e-01,8.733744e-01,8.700333e-03,1.900000e+01,1.700000e+01,1.016000e+03,9299500026
2.588139740000e+08,2.588140350000e+08,2.337705e+01,6.190560e-01,2.077049e+01,5.835237e-01,8.884993e-01,8.335037e-03,1.900000e+01,1.700000e+01,1.016000e+03,9299500026
2.588140350000e+08,2.588140960000e+08,2.386885e+01,6.255339e-01,2.063935e+01,5.816786e-01,8.646978e-01,8.964042e-03,1.900000e+01,1.700000e+01,1.016000e+03,9299500026
2.588140960000e+08,2.588141570000e+08,2.355738e+01,6.214391e-01,2.078688e+01,5.837539e-01,8.823939e-01,8.498020e-03,1.900000e+01,1.700000e+01,1.016000e+03,9299500026
2.588141570000e+08,2.588142180000e+08,2.365574e+01,6.227351e-01,2.078688e+01,5.837539e-01,8.787249e-01,8.593679e-03,1.900000e+01,1.700000e+01,1.016000e+03,9299500026
2.588142180000e+08,2.588142790000e+08,2.175410e+01,5.971805e-01,1.918033e+01,5.607420e-01,8.816880e-01,8.866178e-03,1.900000e+01,1.700000e+01,1.016000e+03,9299500026
2.588142790000e+08,2.588143400000e+08,2.237705e+01,6.056706e-01,1.962295e+01,5.671752e-01,8.769231e-01,8.892067e-03,1.900000e+01,1.700000e+01,1.016000e+03,9299500026
2.588143400000e+08,2.588144010000e+08,2.395082e+01,6.266071e-01,2.083607e+01,5.844441e-01,8.699521e-01,8.799830e-03,1.900000e+01,1.700000e+01,1.016000e+03,9299500026
2.588144010000e+08,2.588144620000e+08,2.359016e+01,6.218714e-01,2.081967e+01,5.842141e-01,8.825573e-01,8.486996e-03,1.900000e+01,1.700000e+01,1.016000e+03,9299500026
2.588144620000e+08,2.588145230000e+08,2.362295e+01,6.223034e-01,2.078688e+01,5.837539e-01,8.799445e-01,8.562226e-03,1.900000e+01,1.700000e+01,1.016000e+03,9299500026
2.588145230000e+08,2.588145840000e+08,2.318033e+01,6.164458e-01,2.042623e+01,5.786676e-01,8.811881e-01,8.604776e-03,1.900000e+01,1.700000e+01,1.016000e+03,9299500026
2.588145840000e+08,2.588146450000e+08,2.388525e+01,6.257487e-01,2.111475e+01,5.883396e-01,8.840082e-01,8.389034e-03,1.900000e+01,1.700000e+01,1.016000e+03,9299500026
2.588146450000e+08,2.588147060000e+08,2.309836e+01,6.153549e-01,2.018033e+01,5.751739e-01,8.736693e-01,8.850597e-03,1.900000e+01,1.700000e+01,1.016000e+03,9299500026
2.588147060000e+08,2.588147670000e+08,2.373771e+01,6.238131e-01,2.093443e+01,5.858219e-01,8.819061e-01,8.480875e-03,1.900000e+01,1.700000e+01,1.016000e+03,9299500026
2.588147670000e+08,2.588148280000e+08,2.296721e+01,6.136055e-01,2.019672e+01,5.754075e-01,8.793719e-01,8.701447e-03,1.900000e+01,1.700000e+01,1.016000e+03,9299500026
2.588148280000e+08,2.588148890000e+08,2.331148e+01,6.181871e-01,2.059016e+01,5.809851e-01,8.832630e-01,8.515291e-03,1.900000e+01,1.700000e+01,1.016000e+03,9299500026
2.588148890000e+08,2.588149500000e+08,2.309836e+01,6.153549e-01,1.980328e+01,5.697753e-01,8.573456e-01,9.316762e-03,1.900000e+01,1.700000e+01,1.016000e+03,9299500026
2.588149500000e+08,2.588150110000e+08,2.344262e+01,6.199237e-01,2.024590e+01,5.761076e-01,8.636364e-01,9.075002e-03,1.900000e+01,1.700000e+01,1.016000e+03,9299500026
2.588150110000e+08,2.588150720000e+08,2.332787e+01,6.184044e-01,2.052459e+01,5.800592e-01,8.798313e-01,8.619715e-03,1.900000e+01,1.700000e+01,1.016000e+03,9299500026
2.588150720000e+08,2.588151330000e+08,2.424590e+01,6.304552e-01,2.108197e+01,5.878827e-01,8.695064e-01,8.758846e-03,1.900000e+01,1.700000e+01,1.016000e+03,9299500026
2.588151330000e+08,2.588151940000e+08,2.359016e+01,6.218714e-01,2.072131e+01,5.828324e-01,8.783877e-01,8.615915e-03,1.900000e+01,1.700000e+01,1.016000e+03,9299500026
2.588151940000e+08,2.588152550000e+08,2.413115e+01,6.289615e-01,2.114754e+01,5.887962e-01,8.763587e-01,8.579636e-03,1.900000e+01,1.700000e+01,1.016000e+03,9299500026
2.588152550000e+08,2.588153160000e+08,2.491803e+01,6.391340e-01,2.183607e+01,5.983045e-01,8.763158e-01,8.444339e-03,1.900000e+01,1.700000e+01,1.016000e+03,9299500026
2.588153160000e+08,2.588153770000e+08,2.398361e+01,6.270358e-01,2.119672e+01,5.894805e-01,8.838004e-01,8.378326e-03,1.900000e+01,1.700000e+01,1.016000e+03,9299500026
2.588153770000e+08,2.588154380000e+08,2.437705e+01,6.321580e-01,2.144262e+01,5.928899e-01,8.796234e-01,8.438474e-03,1.900000e+01,1.700000e+01,1.016000e+03,9299500026
2.588154380000e+08,2.588154990000e+08,2.368852e+01,6.231665e-01,2.101639e+01,5.869676e-01,8.871973e-01,8.322159e-03,1.900000e+01,1.700000e+01,1.016000e+03,9299500026
2.588154990000e+08,2.588155600000e+08,2.309836e+01,6.153549e-01,2.031148e+01,5.770399e-01,8.793470e-01,8.677481e-03,1.900000e+01,1.700000e+01,1.016000e+03,9299500026
2.588155600000e+08,2.588156210000e+08,2.403279e+01,6.276783e-01,2.106557e+01,5.876541e-01,8.765348e-01,8.591915e-03,1.900000e+01,1.700000e+01,1.016000e+03,9299500026
2.588156400000e+08,2.588157010000e+08,2.286885e+01,6.122901e-01,2.006557e+01,5.735362e-01,8.774194e-01,8.780666e-03,1.900000e+01,1.700000e+01,1.015000e+03,9299500027
2.588157010000e+08,2.588157620000e+08,2.326229e+01,6.175347e-01,2.067213e+01,5.821404e-01,8.886540e-01,8.350500e-03,1.900000e+01,1.700000e+01,1.015000e+03,9299500027
2.588157620000e+08,2.588158230000e+08,2.309836e+01,6.153549e-01,2.013115e+01,5.744727e-01,8.715401e-01,8.913987e-03,1.900000e+01,1.700000e+01,1.015000e+03,9299500027
2.588158230000e+08,2.588158840000e+08,2.395082e+01,6.266071e-01,2.093443e+01,5.858219e-01,8.740588e-01,8.680187e-03,1.900000e+01,1.700000e+01,1.015000e+03,9299500027
2.588158840000e+08,2.588159450000e+08,2.255738e+01,6.081061e-01,1.975410e+01,5.690674e-01,8.757268e-01,8.893319e-03,1.900000e+01,1.700000e+01,1.015000e+03,9299500027
2.588159450000e+08,2.588160060000e+08,2.332787e+01,6.184044e-01,2.057377e+01,5.807537e-01,8.819396e-01,8.553998e-03,1.900000e+01,1.700000e+01,1.015000e+03,9299500027
2.588160060000e+08,2.588160670000e+08,2.418033e+01,6.296021e-01,2.119672e+01,5.894805e-01,8.766102e-01,8.563414e-03,1.900000e+01,1.700000e+01,1.015000e+03,9299500027
2.588160670000e+08,2.588161280000e+08,2.490164e+01,6.389238e-01,2.201639e+01,6.007699e-01,8.841343e-01,8.212166e-03,1.900000e+01,1.700000e+01,1.015000e+03,9299500027
2.588161280000e+08,2.588161890000e+08,2.355738e+01,6.214391e-01,2.049180e+01,5.795957e-01,8.698678e-01,8.875455e-03,1.900000e+01,1.700000e+01,1.015000e+03,9299500027
2.588161890000e+08,2.588162500000e+08,2.393443e+01,6.263925e-01,2.073771e+01,5.830629e-01,8.664383e-01,8.902938e-03,1.900000e+01,1.700000e+01,1.015000e+03,9299500027
2.588162500000e+08,2.588163110000e+08,2.331148e+01,6.181871e-01,2.052459e+01,5.800592e-01,8.804501e-01,8.603541e-03,1.900000e+01,1.700000e+01,1.015000e+03,9299500027
2.588163110000e+08,2.588163720000e+08,2.313115e+01,6.157914e-01,2.047541e+01,5.793638e-01,8.851878e-01,8.486883e-03,1.900000e+01,1.700000e+01,1.015000e+03,9299500027
2.588163720000e+08,2.588164330000e+08,2.298361e+01,6.138244e-01,1.972131e+01,5.685949e-01,8.580599e-01,9.320458e-03,1.900000e+01,1.700000e+01,1.015000e+03,9299500027
2.588164330000e+08,2.588164940000e+08,2.321312e+01,6.168815e-01,2.060656e+01,5.812163e-01,8.877119e-01,8.390180e-03,1.900000e+01,1.700000e+01,1.015000e+03,9299500027
2.588164940000e+08,2.588165550000e+08,2.296721e+01,6.136055e-01,2.003279e+01,5.730675e-01,8.722341e-01,8.918770e-03,1.900000e+01,1.700000e+01,1.015000e+03,9299500027
2.588165550000e+08,2.588166160000e+08,2.339344e+01,6.192730e-01,2.072131e+01,5.828324e-01,8.857744e-01,8.420373e-03,1.900000e+01,1.700000e+01,1.015000e+03,9299500027
2.588166160000e+08,2.588166770000e+08,2.342623e+01,6.197068e-01,2.018033e+01,5.751739e-01,8.614416e-01,9.139308e-03,1.900000e+01,1.700000e+01,1.015000e+03,9299500027
2.588166770000e+08,2.588167380000e+08,2.400000e+01,6.272501e-01,2.088525e+01,5.851334e-01,8.702186e-01,8.783142e-03,1.900000e+01,1.700000e+01,1.015000e+03,9299500027
2.588167380000e+08,2.588167990000e+08,2.345902e+01,6.201403e-01,2.080328e+01,5.839841e-01,8.867925e-01,8.375849e-03,1.900000e+01,1.700000e+01,1.015000e+03,9299500027
2.588167990000e+08,2.588168600000e+08,2.447541e+01,6.334321e-01,2.180328e+01,5.978552e-01,8.908238e-01,8.071047e-03,1.900000e+01,1.700000e+01,1.015000e+03,9299500027
