#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.572536580000e+08,2.572537190000e+08,3.993443e+01,8.091123e-01,3.616393e+01,7.699685e-01,9.055829e-01,5.924487e-03,2.300000e+01,2.100000e+01,1.003000e+03,35297700036
2.572537190000e+08,2.572537800000e+08,3.886885e+01,7.982445e-01,3.539344e+01,7.617220e-01,9.105862e-01,5.859991e-03,2.300000e+01,2.100000e+01,1.003000e+03,35297700036
2.572537800000e+08,2.572538410000e+08,3.868853e+01,7.963907e-01,3.470492e+01,7.542765e-01,8.970339e-01,6.255984e-03,2.300000e+01,2.100000e+01,1.003000e+03,35297700036
2.572538730000e+08,2.572539340000e+08,3.867213e+01,7.962219e-01,3.468853e+01,7.540984e-01,8.969902e-01,6.258483e-03,2.300000e+01,2.200000e+01,1.003000e+03,35297700037
2.572539340000e+08,2.572539950000e+08,3.932787e+01,8.029441e-01,3.519672e+01,7.596021e-01,8.949562e-01,6.259951e-03,2.300000e+01,2.200000e+01,1.003000e+03,35297700037
2.572539950000e+08,2.572540560000e+08,3.826229e+01,7.919917e-01,3.454099e+01,7.524930e-01,9.027421e-01,6.133296e-03,2.300000e+01,2.200000e+01,1.003000e+03,35297700037
2.572540560000e+08,2.572541170000e+08,3.786885e+01,7.879092e-01,3.439344e+01,7.508841e-01,9.082251e-01,6.006931e-03,2.300000e+01,2.200000e+01,1.003000e+03,35297700037
2.572541170000e+08,2.572541780000e+08,3.750820e+01,7.841482e-01,3.403279e+01,7.469368e-01,9.073427e-01,6.061743e-03,2.300000e+01,2.200000e+01,1.003000e+03,35297700037
2.572541780000e+08,2.572542390000e+08,3.775410e+01,7.867144e-01,3.381967e+01,7.445945e-01,8.957881e-01,6.366700e-03,2.300000e+01,2.200000e+01,1.003000e+03,35297700037
2.572542390000e+08,2.572543000000e+08,3.752459e+01,7.843196e-01,3.427869e+01,7.496304e-01,9.134994e-01,5.875447e-03,2.300000e+01,2.200000e+01,1.003000e+03,35297700037
2.572543000000e+08,2.572543610000e+08,3.852459e+01,7.947016e-01,3.454099e+01,7.524930e-01,8.965957e-01,6.281070e-03,2.300000e+01,2.200000e+01,1.003000e+03,35297700037
2.572543610000e+08,2.572544220000e+08,3.791803e+01,7.884206e-01,3.460656e+01,7.532069e-01,9.126675e-01,5.870247e-03,2.300000e+01,2.200000e+01,1.003000e+03,35297700037
2.572544220000e+08,2.572544830000e+08,3.991803e+01,8.089462e-01,3.550820e+01,7.629558e-01,8.895277e-01,6.352678e-03,2.300000e+01,2.200000e+01,1.003000e+03,35297700037
2.572544830000e+08,2.572545440000e+08,3.886885e+01,7.982445e-01,3.509836e+01,7.585400e-01,9.029945e-01,6.078199e-03,2.300000e+01,2.200000e+01,1.003000e+03,35297700037
2.572545440000e+08,2.572546050000e+08,3.755738e+01,7.846621e-01,3.437705e+01,7.507051e-01,9.153208e-01,5.816510e-03,2.300000e+01,2.200000e+01,1.003000e+03,35297700037
2.572546050000e+08,2.572546660000e+08,3.918033e+01,8.014365e-01,3.563934e+01,7.643635e-01,9.096234e-01,5.864888e-03,2.300000e+01,2.200000e+01,1.003000e+03,35297700037
2.572546660000e+08,2.572547270000e+08,3.808197e+01,7.901231e-01,3.447541e+01,7.517784e-01,9.052949e-01,6.075152e-03,2.300000e+01,2.200000e+01,1.003000e+03,35297700037
2.572547270000e+08,2.572547880000e+08,3.862295e+01,7.957155e-01,3.524590e+01,7.601327e-01,9.125637e-01,5.819556e-03,2.300000e+01,2.200000e+01,1.003000e+03,35297700037
2.572547880000e+08,2.572548490000e+08,3.903279e+01,7.999260e-01,3.500000e+01,7.574764e-01,8.966821e-01,6.237742e-03,2.300000e+01,2.200000e+01,1.003000e+03,35297700037
2.572548490000e+08,2.572549100000e+08,3.893443e+01,7.989175e-01,3.542623e+01,7.620747e-01,9.098948e-01,5.875418e-03,2.300000e+01,2.200000e+01,1.003000e+03,35297700037
2.572549100000e+08,2.572549710000e+08,3.904918e+01,8.000941e-01,3.540984e+01,7.618983e-01,9.068010e-01,5.956495e-03,2.300000e+01,2.200000e+01,1.003000e+03,35297700037
2.572549710000e+08,2.572550320000e+08,3.919672e+01,8.016042e-01,3.621312e+01,7.704918e-01,9.238812e-01,5.423306e-03,2.300000e+01,2.200000e+01,1.003000e+03,35297700037
2.572550690000e+08,2.572551300000e+08,3.903279e+01,7.999260e-01,3.518033e+01,7.594252e-01,9.013020e-01,6.112371e-03,2.300000e+01,2.200000e+01,1.003000e+03,35297700038
2.572551300000e+08,2.572551910000e+08,3.801639e+01,7.894426e-01,3.447541e+01,7.517784e-01,9.068564e-01,6.035251e-03,2.300000e+01,2.200000e+01,1.003000e+03,35297700038
2.572551910000e+08,2.572552520000e+08,3.978688e+01,8.076162e-01,3.600000e+01,7.682213e-01,9.048207e-01,5.956862e-03,2.300000e+01,2.200000e+01,1.003000e+03,35297700038
2.572552520000e+08,2.572553130000e+08,3.898361e+01,7.994220e-01,3.563934e+01,7.643635e-01,9.142136e-01,5.742846e-03,2.300000e+01,2.200000e+01,1.003000e+03,35297700038
2.572553130000e+08,2.572553740000e+08,3.870492e+01,7.965594e-01,3.475410e+01,7.548108e-01,8.979246e-01,6.230637e-03,2.300000e+01,2.200000e+01,1.003000e+03,35297700038
2.572553740000e+08,2.572554350000e+08,3.944262e+01,8.041147e-01,3.544262e+01,7.622510e-01,8.985869e-01,6.154309e-03,2.300000e+01,2.200000e+01,1.003000e+03,35297700038
2.572554350000e+08,2.572554960000e+08,3.883607e+01,7.979078e-01,3.532787e+01,7.610160e-01,9.096665e-01,5.889561e-03,2.300000e+01,2.200000e+01,1.003000e+03,35297700038
2.572554960000e+08,2.572555570000e+08,3.844262e+01,7.938558e-01,3.450820e+01,7.521358e-01,8.976546e-01,6.259179e-03,2.300000e+01,2.200000e+01,1.003000e+03,35297700038
2.572555570000e+08,2.572556180000e+08,3.852459e+01,7.947016e-01,3.450820e+01,7.521358e-01,8.957447e-01,6.303871e-03,2.300000e+01,2.200000e+01,1.003000e+03,35297700038
2.572556180000e+08,2.572556790000e+08,3.722951e+01,7.812297e-01,3.385246e+01,7.449553e-01,9.092911e-01,6.026538e-03,2.300000e+01,2.200000e+01,1.003000e+03,35297700038
2.572556790000e+08,2.572557400000e+08,3.878688e+01,7.974024e-01,3.454099e+01,7.524930e-01,8.905326e-01,6.418891e-03,2.300000e+01,2.200000e+01,1.003000e+03,35297700038
2.572557400000e+08,2.572558010000e+08,3.783607e+01,7.875680e-01,3.396721e+01,7.462168e-01,8.977470e-01,6.306627e-03,2.300000e+01,2.200000e+01,1.003000e+03,35297700038
2.572558010000e+08,2.572558620000e+08,3.962295e+01,8.059507e-01,3.554099e+01,7.633080e-01,8.969797e-01,6.183214e-03,2.300000e+01,2.200000e+01,1.003000e+03,35297700038
2.572558620000e+08,2.572559230000e+08,3.936066e+01,8.032787e-01,3.567213e+01,7.647150e-01,9.062890e-01,5.947473e-03,2.300000e+01,2.200000e+01,1.003000e+03,35297700038
2.572559230000e+08,2.572559840000e+08,3.845901e+01,7.940250e-01,3.444262e+01,7.514207e-01,8.955669e-01,6.313992e-03,2.300000e+01,2.200000e+01,1.003000e+03,35297700038
2.572559840000e+08,2.572560450000e+08,3.968853e+01,8.066174e-01,3.586885e+01,7.668207e-01,9.037588e-01,5.993899e-03,2.300000e+01,2.200000e+01,1.003000e+03,35297700038
2.572560450000e+08,2.572561060000e+08,3.978688e+01,8.076162e-01,3.642623e+01,7.727557e-01,9.155336e-01,5.644744e-03,2.300000e+01,2.200000e+01,1.003000e+03,35297700038
2.572561060000e+08,2.572561670000e+08,4.037705e+01,8.135839e-01,3.703279e+01,7.791629e-01,9.171742e-01,5.553626e-03,2.300000e+01,2.200000e+01,1.003000e+03,35297700038
2.572561670000e+08,2.572562280000e+08,3.826229e+01,7.919917e-01,3.444262e+01,7.514207e-01,9.001714e-01,6.204970e-03,2.300000e+01,2.200000e+01,1.003000e+03,35297700038
2.572562550000e+08,2.572563160000e+08,4.013115e+01,8.111027e-01,3.591803e+01,7.673463e-01,8.950163e-01,6.195419e-03,2.300000e+01,2.300000e+01,1.003000e+03,35297700039
2.572563160000e+08,2.572563770000e+08,3.911475e+01,8.007656e-01,3.536066e+01,7.613691e-01,9.040235e-01,6.030275e-03,2.300000e+01,2.300000e+01,1.003000e+03,35297700039
2.572563770000e+08,2.572564380000e+08,3.831147e+01,7.925005e-01,3.459016e+01,7.530285e-01,9.028669e-01,6.125847e-03,2.300000e+01,2.300000e+01,1.003000e+03,35297700039
2.572564380000e+08,2.572564990000e+08,3.780328e+01,7.872267e-01,3.442623e+01,7.512419e-01,9.106678e-01,5.939560e-03,2.300000e+01,2.300000e+01,1.003000e+03,35297700039
2.572564990000e+08,2.572565600000e+08,3.922951e+01,8.019394e-01,3.509836e+01,7.585400e-01,8.946928e-01,6.274723e-03,2.300000e+01,2.300000e+01,1.003000e+03,35297700039
2.572565600000e+08,2.572566210000e+08,3.877049e+01,7.972339e-01,3.513115e+01,7.588943e-01,9.061311e-01,5.997093e-03,2.300000e+01,2.300000e+01,1.003000e+03,35297700039
2.572566210000e+08,2.572566820000e+08,3.959016e+01,8.056172e-01,3.563934e+01,7.643635e-01,9.002070e-01,6.099056e-03,2.300000e+01,2.300000e+01,1.003000e+03,35297700039
2.572566820000e+08,2.572567430000e+08,3.995082e+01,8.092784e-01,3.614754e+01,7.697939e-01,9.048010e-01,5.945179e-03,2.300000e+01,2.300000e+01,1.003000e+03,35297700039
2.572567430000e+08,2.572568040000e+08,3.800000e+01,7.892723e-01,3.427869e+01,7.496304e-01,9.020708e-01,6.173334e-03,2.300000e+01,2.300000e+01,1.003000e+03,35297700039
2.572568040000e+08,2.572568650000e+08,3.927869e+01,8.024418e-01,3.521312e+01,7.597790e-01,8.964942e-01,6.223186e-03,2.300000e+01,2.300000e+01,1.003000e+03,35297700039
2.572568650000e+08,2.572569260000e+08,3.975410e+01,8.072835e-01,3.631147e+01,7.715375e-01,9.134021e-01,5.711219e-03,2.300000e+01,2.300000e+01,1.003000e+03,35297700039
2.572569260000e+08,2.572569870000e+08,3.919672e+01,8.016042e-01,3.536066e+01,7.613691e-01,9.021330e-01,6.076642e-03,2.300000e+01,2.300000e+01,1.003000e+03,35297700039
2.572569870000e+08,2.572570480000e+08,4.072131e+01,8.170450e-01,3.722951e+01,7.812297e-01,9.142512e-01,5.617861e-03,2.300000e+01,2.300000e+01,1.003000e+03,35297700039
2.572570480000e+08,2.572571090000e+08,4.014754e+01,8.112684e-01,3.624590e+01,7.708405e-01,9.028175e-01,5.985489e-03,2.300000e+01,2.300000e+01,1.003000e+03,35297700039
2.572571090000e+08,2.572571700000e+08,3.775410e+01,7.867144e-01,3.442623e+01,7.512419e-01,9.118541e-01,5.907678e-03,2.300000e+01,2.300000e+01,1.003000e+03,35297700039
2.572571700000e+08,2.572572310000e+08,3.834426e+01,7.928395e-01,3.495082e+01,7.569440e-01,9.115006e-01,5.872641e-03,2.300000e+01,2.300000e+01,1.003000e+03,35297700039
2.572572310000e+08,2.572572920000e+08,3.888525e+01,7.984128e-01,3.544262e+01,7.622510e-01,9.114671e-01,5.832643e-03,2.300000e+01,2.300000e+01,1.003000e+03,35297700039
2.572572920000e+08,2.572573530000e+08,3.914754e+01,8.011011e-01,3.519672e+01,7.596021e-01,8.990787e-01,6.164148e-03,2.300000e+01,2.300000e+01,1.003000e+03,35297700039
2.572573530000e+08,2.572574140000e+08,3.934426e+01,8.031114e-01,3.573771e+01,7.654176e-01,9.083334e-01,5.890100e-03,2.300000e+01,2.300000e+01,1.003000e+03,35297700039
2.572574340000e+08,2.572574950000e+08,3.719672e+01,7.808856e-01,3.355738e+01,7.417014e-01,9.021595e-01,6.237115e-03,2.300000e+01,2.600000e+01,1.002000e+03,35297700040
2.572574950000e+08,2.572575560000e+08,3.814754e+01,7.908031e-01,3.444262e+01,7.514207e-01,9.028792e-01,6.138647e-03,2.300000e+01,2.600000e+01,1.002000e+03,35297700040
2.572575560000e+08,2.572576170000e+08,3.886885e+01,7.982445e-01,3.486885e+01,7.560560e-01,8.970898e-01,6.239953e-03,2.300000e+01,2.600000e+01,1.002000e+03,35297700040
2.572576170000e+08,2.572576780000e+08,3.981967e+01,8.079489e-01,3.604918e+01,7.687458e-01,9.053108e-01,5.940668e-03,2.300000e+01,2.600000e+01,1.002000e+03,35297700040
2.572576780000e+08,2.572577390000e+08,3.762295e+01,7.853469e-01,3.365574e+01,7.427876e-01,8.945534e-01,6.411035e-03,2.300000e+01,2.600000e+01,1.002000e+03,35297700040
2.572577390000e+08,2.572578000000e+08,3.944262e+01,8.041147e-01,3.581967e+01,7.662948e-01,9.081463e-01,5.888144e-03,2.300000e+01,2.600000e+01,1.002000e+03,35297700040
2.572578000000e+08,2.572578610000e+08,3.954099e+01,8.051167e-01,3.590164e+01,7.671711e-01,9.079602e-01,5.886168e-03,2.300000e+01,2.600000e+01,1.002000e+03,35297700040
2.572578610000e+08,2.572579220000e+08,3.809836e+01,7.902932e-01,3.449180e+01,7.519571e-01,9.053356e-01,6.072675e-03,2.300000e+01,2.600000e+01,1.002000e+03,35297700040
2.572579220000e+08,2.572579830000e+08,4.004918e+01,8.102739e-01,3.639344e+01,7.724078e-01,9.087188e-01,5.826984e-03,2.300000e+01,2.600000e+01,1.002000e+03,35297700040
2.572579830000e+08,2.572580440000e+08,3.893443e+01,7.989175e-01,3.514754e+01,7.590713e-01,9.027368e-01,6.080271e-03,2.300000e+01,2.600000e+01,1.002000e+03,35297700040
2.572580440000e+08,2.572581050000e+08,3.855738e+01,7.950397e-01,3.493443e+01,7.567664e-01,9.060374e-01,6.016334e-03,2.300000e+01,2.600000e+01,1.002000e+03,35297700040
2.572581050000e+08,2.572581660000e+08,3.898361e+01,7.994220e-01,3.537705e+01,7.615455e-01,9.074853e-01,5.941817e-03,2.300000e+01,2.600000e+01,1.002000e+03,35297700040
2.572581660000e+08,2.572582270000e+08,3.880328e+01,7.975709e-01,3.495082e+01,7.569440e-01,9.007182e-01,6.146532e-03,2.300000e+01,2.600000e+01,1.002000e+03,35297700040
2.572582270000e+08,2.572582880000e+08,3.900000e+01,7.995901e-01,3.542623e+01,7.620747e-01,9.083648e-01,5.915126e-03,2.300000e+01,2.600000e+01,1.002000e+03,35297700040
2.572582880000e+08,2.572583490000e+08,4.031147e+01,8.129231e-01,3.655738e+01,7.741455e-01,9.068727e-01,5.860470e-03,2.300000e+01,2.600000e+01,1.002000e+03,35297700040
2.572583490000e+08,2.572584100000e+08,3.744262e+01,7.834625e-01,3.390164e+01,7.454962e-01,9.054291e-01,6.122912e-03,2.300000e+01,2.600000e+01,1.002000e+03,35297700040
2.572584100000e+08,2.572584710000e+08,3.904918e+01,8.000941e-01,3.552459e+01,7.631319e-01,9.097397e-01,5.871323e-03,2.300000e+01,2.600000e+01,1.002000e+03,35297700040
2.572584710000e+08,2.572585320000e+08,4.121312e+01,8.219640e-01,3.696721e+01,7.784728e-01,8.969769e-01,6.062828e-03,2.300000e+01,2.600000e+01,1.002000e+03,35297700040
2.572585320000e+08,2.572585930000e+08,3.970492e+01,8.067839e-01,3.636066e+01,7.720598e-01,9.157721e-01,5.643320e-03,2.300000e+01,2.600000e+01,1.002000e+03,35297700040
2.572586190000e+08,2.572586800000e+08,3.888525e+01,7.984128e-01,3.472131e+01,7.544546e-01,8.929174e-01,6.349036e-03,2.300000e+01,2.500000e+01,1.002000e+03,35297700041
2.572586800000e+08,2.572587410000e+08,3.911475e+01,8.007656e-01,3.531147e+01,7.608394e-01,9.027661e-01,6.065425e-03,2.300000e+01,2.500000e+01,1.002000e+03,35297700041
2.572587410000e+08,2.572588020000e+08,3.983607e+01,8.081152e-01,3.629508e+01,7.713633e-01,9.111111e-01,5.773062e-03,2.300000e+01,2.500000e+01,1.002000e+03,35297700041
2.572588020000e+08,2.572588630000e+08,4.022951e+01,8.120961e-01,3.608197e+01,7.690954e-01,8.969030e-01,6.138445e-03,2.300000e+01,2.500000e+01,1.002000e+03,35297700041
2.572588630000e+08,2.572589240000e+08,3.949180e+01,8.046159e-01,3.591803e+01,7.673463e-01,9.095060e-01,5.845131e-03,2.300000e+01,2.500000e+01,1.002000e+03,35297700041
2.572589240000e+08,2.572589850000e+08,3.988525e+01,8.086140e-01,3.591803e+01,7.673463e-01,9.005343e-01,6.067582e-03,2.300000e+01,2.500000e+01,1.002000e+03,35297700041
2.572589850000e+08,2.572590460000e+08,3.791803e+01,7.884206e-01,3.426229e+01,7.494511e-01,9.035884e-01,6.137085e-03,2.300000e+01,2.500000e+01,1.002000e+03,35297700041
2.572590460000e+08,2.572591070000e+08,3.983607e+01,8.081152e-01,3.593443e+01,7.675213e-01,9.020576e-01,6.029751e-03,2.300000e+01,2.500000e+01,1.002000e+03,35297700041
2.572591070000e+08,2.572591680000e+08,4.044262e+01,8.142443e-01,3.654099e+01,7.739719e-01,9.035265e-01,5.944150e-03,2.300000e+01,2.500000e+01,1.002000e+03,35297700041
2.572591680000e+08,2.572592290000e+08,3.908197e+01,8.004299e-01,3.511475e+01,7.587171e-01,8.984900e-01,6.185261e-03,2.300000e+01,2.500000e+01,1.002000e+03,35297700041
2.572592290000e+08,2.572592900000e+08,3.800000e+01,7.892723e-01,3.440984e+01,7.510630e-01,9.055220e-01,6.075166e-03,2.300000e+01,2.500000e+01,1.002000e+03,35297700041
2.572592900000e+08,2.572593510000e+08,3.895082e+01,7.990858e-01,3.506557e+01,7.581856e-01,9.002525e-01,6.147661e-03,2.300000e+01,2.500000e+01,1.002000e+03,35297700041
2.572593510000e+08,2.572594120000e+08,3.924590e+01,8.021069e-01,3.536066e+01,7.613691e-01,9.010025e-01,6.103978e-03,2.300000e+01,2.500000e+01,1.002000e+03,35297700041
2.572594120000e+08,2.572594730000e+08,4.016393e+01,8.114340e-01,3.632787e+01,7.717116e-01,9.044898e-01,5.938047e-03,2.300000e+01,2.500000e+01,1.002000e+03,35297700041
2.572594730000e+08,2.572595340000e+08,3.977049e+01,8.074498e-01,3.631147e+01,7.715375e-01,9.130256e-01,5.721263e-03,2.300000e+01,2.500000e+01,1.002000e+03,35297700041
2.572595340000e+08,2.572595950000e+08,3.947541e+01,8.044488e-01,3.581967e+01,7.662948e-01,9.073920e-01,5.907360e-03,2.300000e+01,2.500000e+01,1.002000e+03,35297700041
2.572595950000e+08,2.572596560000e+08,3.962295e+01,8.059507e-01,3.572131e+01,7.652420e-01,9.015308e-01,6.060412e-03,2.300000e+01,2.500000e+01,1.002000e+03,35297700041
2.572596560000e+08,2.572597170000e+08,4.065574e+01,8.163869e-01,3.700000e+01,7.788179e-01,9.100807e-01,5.744346e-03,2.300000e+01,2.500000e+01,1.002000e+03,35297700041
2.572597170000e+08,2.572597780000e+08,3.919672e+01,8.016042e-01,3.513115e+01,7.588943e-01,8.962777e-01,6.235446e-03,2.300000e+01,2.500000e+01,1.002000e+03,35297700041
2.572597890000e+08,2.572598500000e+08,3.945901e+01,8.042818e-01,3.578688e+01,7.659440e-01,9.069381e-01,5.921569e-03,2.400000e+01,2.600000e+01,1.002000e+03,35297700042
2.572598500000e+08,2.572599110000e+08,3.844262e+01,7.938558e-01,3.495082e+01,7.569440e-01,9.091684e-01,5.934296e-03,2.400000e+01,2.600000e+01,1.002000e+03,35297700042
2.572599110000e+08,2.572599720000e+08,3.936066e+01,8.032787e-01,3.567213e+01,7.647150e-01,9.062890e-01,5.947473e-03,2.400000e+01,2.600000e+01,1.002000e+03,35297700042
2.572599720000e+08,2.572600330000e+08,3.988525e+01,8.086140e-01,3.608197e+01,7.690954e-01,9.046445e-01,5.954438e-03,2.400000e+01,2.600000e+01,1.002000e+03,35297700042
2.572600330000e+08,2.572600940000e+08,3.908197e+01,8.004299e-01,3.537705e+01,7.615455e-01,9.052013e-01,5.999577e-03,2.400000e+01,2.600000e+01,1.002000e+03,35297700042
2.572600940000e+08,2.572601550000e+08,3.970492e+01,8.067839e-01,3.573771e+01,7.654176e-01,9.000826e-01,6.093611e-03,2.400000e+01,2.600000e+01,1.002000e+03,35297700042
2.572601550000e+08,2.572602160000e+08,3.931147e+01,8.027767e-01,3.521312e+01,7.597790e-01,8.957465e-01,6.240413e-03,2.400000e+01,2.600000e+01,1.002000e+03,35297700042
2.572602160000e+08,2.572602770000e+08,3.980328e+01,8.077826e-01,3.555738e+01,7.634840e-01,8.933278e-01,6.264792e-03,2.400000e+01,2.600000e+01,1.002000e+03,35297700042
2.572602770000e+08,2.572603380000e+08,3.931147e+01,8.027767e-01,3.575410e+01,7.655931e-01,9.095079e-01,5.858466e-03,2.400000e+01,2.600000e+01,1.002000e+03,35297700042
2.572603380000e+08,2.572603990000e+08,3.940984e+01,8.037804e-01,3.575410e+01,7.655931e-01,9.072379e-01,5.916686e-03,2.400000e+01,2.600000e+01,1.002000e+03,35297700042
2.572603990000e+08,2.572604600000e+08,3.921312e+01,8.017718e-01,3.536066e+01,7.613691e-01,9.017559e-01,6.085793e-03,2.400000e+01,2.600000e+01,1.002000e+03,35297700042
2.572604600000e+08,2.572605210000e+08,4.011475e+01,8.109370e-01,3.644262e+01,7.729295e-01,9.084594e-01,5.829653e-03,2.400000e+01,2.600000e+01,1.002000e+03,35297700042
2.572605210000e+08,2.572605820000e+08,3.914754e+01,8.011011e-01,3.601639e+01,7.683961e-01,9.200168e-01,5.551114e-03,2.400000e+01,2.600000e+01,1.002000e+03,35297700042
2.572605820000e+08,2.572606430000e+08,3.977049e+01,8.074498e-01,3.608197e+01,7.690954e-01,9.072548e-01,5.889318e-03,2.400000e+01,2.600000e+01,1.002000e+03,35297700042
2.572606430000e+08,2.572607040000e+08,3.952459e+01,8.049498e-01,3.598361e+01,7.680463e-01,9.104106e-01,5.816319e-03,2.400000e+01,2.600000e+01,1.002000e+03,35297700042
2.572607040000e+08,2.572607650000e+08,3.773771e+01,7.865436e-01,3.454099e+01,7.524930e-01,9.152911e-01,5.803521e-03,2.400000e+01,2.600000e+01,1.002000e+03,35297700042
2.572607650000e+08,2.572608260000e+08,3.926229e+01,8.022743e-01,3.522951e+01,7.599559e-01,8.972860e-01,6.203367e-03,2.400000e+01,2.600000e+01,1.002000e+03,35297700042
2.572608260000e+08,2.572608870000e+08,3.957377e+01,8.054504e-01,3.570492e+01,7.650664e-01,9.022369e-01,6.044760e-03,2.400000e+01,2.600000e+01,1.002000e+03,35297700042
2.572608870000e+08,2.572609480000e+08,4.062295e+01,8.160576e-01,3.652459e+01,7.737983e-01,8.991122e-01,6.050283e-03,2.400000e+01,2.600000e+01,1.002000e+03,35297700042
2.572609600000e+08,2.572610210000e+08,3.919672e+01,8.016042e-01,3.539344e+01,7.617220e-01,9.029695e-01,6.053422e-03,2.400000e+01,2.600000e+01,1.003000e+03,35297700043
2.572610210000e+08,2.572610820000e+08,3.983607e+01,8.081152e-01,3.604918e+01,7.687458e-01,9.049383e-01,5.949894e-03,2.400000e+01,2.600000e+01,1.003000e+03,35297700043
2.572610820000e+08,2.572611430000e+08,3.813115e+01,7.906331e-01,3.447541e+01,7.517784e-01,9.041272e-01,6.104604e-03,2.400000e+01,2.600000e+01,1.003000e+03,35297700043
2.572611430000e+08,2.572612040000e+08,3.998361e+01,8.096104e-01,3.640984e+01,7.725818e-01,9.106191e-01,5.776768e-03,2.400000e+01,2.600000e+01,1.003000e+03,35297700043
2.572612040000e+08,2.572612650000e+08,3.995082e+01,8.092784e-01,3.603279e+01,7.685710e-01,9.019286e-01,6.024618e-03,2.400000e+01,2.600000e+01,1.003000e+03,35297700043
2.572612650000e+08,2.572613260000e+08,3.959016e+01,8.056172e-01,3.598361e+01,7.680463e-01,9.089027e-01,5.855350e-03,2.400000e+01,2.600000e+01,1.003000e+03,35297700043
2.572613260000e+08,2.572613870000e+08,3.909836e+01,8.005977e-01,3.518033e+01,7.594252e-01,8.997903e-01,6.148671e-03,2.400000e+01,2.600000e+01,1.003000e+03,35297700043
2.572613870000e+08,2.572614480000e+08,4.042623e+01,8.140793e-01,3.644262e+01,7.729295e-01,9.014599e-01,6.001824e-03,2.400000e+01,2.600000e+01,1.003000e+03,35297700043
2.572614480000e+08,2.572615090000e+08,4.013115e+01,8.111027e-01,3.652459e+01,7.737983e-01,9.101307e-01,5.780318e-03,2.400000e+01,2.600000e+01,1.003000e+03,35297700043
2.572615090000e+08,2.572615700000e+08,3.891803e+01,7.987493e-01,3.496721e+01,7.571216e-01,8.984836e-01,6.198447e-03,2.400000e+01,2.600000e+01,1.003000e+03,35297700043
2.572615700000e+08,2.572616310000e+08,3.918033e+01,8.014365e-01,3.568853e+01,7.648907e-01,9.108787e-01,5.828036e-03,2.400000e+01,2.600000e+01,1.003000e+03,35297700043
2.572616310000e+08,2.572616920000e+08,4.060656e+01,8.158929e-01,3.637705e+01,7.722338e-01,8.958417e-01,6.137614e-03,2.400000e+01,2.600000e+01,1.003000e+03,35297700043
2.572616920000e+08,2.572617530000e+08,3.913115e+01,8.009334e-01,3.547541e+01,7.626035e-01,9.065773e-01,5.956655e-03,2.400000e+01,2.600000e+01,1.003000e+03,35297700043
2.572617530000e+08,2.572618140000e+08,3.829508e+01,7.923309e-01,3.500000e+01,7.574764e-01,9.139555e-01,5.802135e-03,2.400000e+01,2.600000e+01,1.003000e+03,35297700043
2.572618140000e+08,2.572618750000e+08,3.842623e+01,7.936864e-01,3.493443e+01,7.567664e-01,9.091297e-01,5.936700e-03,2.400000e+01,2.600000e+01,1.003000e+03,35297700043
2.572618750000e+08,2.572619360000e+08,4.093443e+01,8.191801e-01,3.688525e+01,7.776093e-01,9.010813e-01,5.974642e-03,2.400000e+01,2.600000e+01,1.003000e+03,35297700043
2.572619360000e+08,2.572619970000e+08,3.822951e+01,7.916523e-01,3.450820e+01,7.521358e-01,9.026586e-01,6.138273e-03,2.400000e+01,2.600000e+01,1.003000e+03,35297700043
2.572619970000e+08,2.572620580000e+08,3.803279e+01,7.896128e-01,3.477049e+01,7.549888e-01,9.142241e-01,5.813864e-03,2.400000e+01,2.600000e+01,1.003000e+03,35297700043
2.572620580000e+08,2.572621190000e+08,4.075410e+01,8.173738e-01,3.675410e+01,7.762256e-01,9.018503e-01,5.967069e-03,2.400000e+01,2.600000e+01,1.003000e+03,35297700043
2.572621310000e+08,2.572621920000e+08,3.993443e+01,8.091123e-01,3.624590e+01,7.708405e-01,9.076355e-01,5.866374e-03,2.500000e+01,2.600000e+01,1.003000e+03,35297700044
2.572621920000e+08,2.572622530000e+08,3.922951e+01,8.019394e-01,3.554099e+01,7.633080e-01,9.059758e-01,5.966324e-03,2.500000e+01,2.600000e+01,1.003000e+03,35297700044
2.572622530000e+08,2.572623140000e+08,3.978688e+01,8.076162e-01,3.616393e+01,7.699685e-01,9.089411e-01,5.839749e-03,2.500000e+01,2.600000e+01,1.003000e+03,35297700044
2.572623140000e+08,2.572623750000e+08,3.839344e+01,7.933478e-01,3.452459e+01,7.523143e-01,8.992314e-01,6.220207e-03,2.500000e+01,2.600000e+01,1.003000e+03,35297700044
2.572623750000e+08,2.572624360000e+08,3.959016e+01,8.056172e-01,3.588525e+01,7.669959e-01,9.064182e-01,5.926543e-03,2.500000e+01,2.600000e+01,1.003000e+03,35297700044
2.572624360000e+08,2.572624970000e+08,4.004918e+01,8.102739e-01,3.614754e+01,7.697939e-01,9.025788e-01,5.999397e-03,2.500000e+01,2.600000e+01,1.003000e+03,35297700044
2.572624970000e+08,2.572625580000e+08,3.967213e+01,8.064508e-01,3.570492e+01,7.650664e-01,9.000000e-01,6.098368e-03,2.500000e+01,2.600000e+01,1.003000e+03,35297700044
