#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
29,2.573296880018e+08,2.573309169789e+08,1.228977116376e+03,47502,45925,41296,1577,1577,0,1,e,S,2015,2,26,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35297800029,0,0,4
30,2.573309210097e+08,2.573321429713e+08,1.221961586773e+03,47517,45850,41432,1667,1667,0,1,e,S,2015,2,26,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35297800030,0,0,4
31,2.573321470001e+08,2.573333799921e+08,1.232992040336e+03,47508,45970,41467,1538,1538,0,1,e,S,2015,2,26,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35297800031,0,0,4
32,2.573333830004e+08,2.573346089080e+08,1.225907627851e+03,47524,45846,41294,1678,1678,0,1,e,S,2015,2,26,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35297800032,0,0,4
33,2.573346120080e+08,2.573358219653e+08,1.209957290977e+03,47574,45984,41409,1590,1590,0,1,e,S,2015,2,26,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35297800033,0,0,4
34,2.573358250975e+08,2.573370418947e+08,1.216797253460e+03,47537,45976,41422,1561,1561,0,1,e,S,2015,2,26,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35297800034,0,0,4
35,2.573370460049e+08,2.573382569685e+08,1.210963551521e+03,47553,45933,41416,1620,1620,0,1,e,S,2015,2,26,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35297800035,0,0,4
36,2.573382600436e+08,2.573394599448e+08,1.199901171595e+03,47600,45918,41436,1682,1682,0,1,e,S,2015,2,26,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35297800036,0,0,4
37,2.573394630127e+08,2.573406719547e+08,1.208942001343e+03,47543,45988,41512,1555,1555,0,1,e,S,2015,2,26,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35297800037,0,0,4
38,2.573406760672e+08,2.573418769839e+08,1.200916682959e+03,47563,45989,41662,1574,1574,0,1,e,S,2015,2,26,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35297800038,0,0,4
39,2.573418800025e+08,2.573430719874e+08,1.191984897494e+03,47604,45996,41600,1608,1608,0,1,e,S,2015,2,26,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35297800039,0,0,4
40,2.573430750036e+08,2.573442599896e+08,1.184986075342e+03,47602,45993,41656,1609,1609,0,1,e,S,2015,2,26,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35297800040,0,0,4
41,2.573442631384e+08,2.573454459990e+08,1.182860655755e+03,47592,45989,41612,1603,1603,0,1,e,S,2015,2,26,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35297800041,0,0,4
42,2.573454500282e+08,2.573466247615e+08,1.174733318835e+03,47650,46076,41545,1574,1574,0,1,e,S,2015,2,26,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35297800042,0,0,4
43,2.573466280502e+08,2.573478099902e+08,1.181940066874e+03,47597,45996,41616,1601,1601,0,1,e,S,2015,2,26,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35297800043,0,0,4
44,2.573478140271e+08,2.573489849872e+08,1.170960021406e+03,47632,45990,41713,1642,1642,0,1,e,S,2015,2,26,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35297800044,0,0,4
45,2.573489880131e+08,2.573501609655e+08,1.172952423483e+03,47651,46033,41652,1618,1618,0,1,e,S,2015,2,26,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.764905e+00,35297800045,0,0,4
46,2.573501640048e+08,2.573513159646e+08,1.151959798366e+03,47690,46060,41669,1630,1630,0,1,e,S,2015,2,26,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,5.247180e+00,35297800046,0,0,4
47,2.573513190025e+08,2.573524799936e+08,1.160991145253e+03,47656,46097,41696,1559,1559,0,1,e,S,2015,2,26,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.061102e+00,35297800047,0,0,4
48,2.573524830458e+08,2.573536379655e+08,1.154919647902e+03,47675,46136,41809,1539,1539,0,1,e,S,2015,2,26,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35297800048,0,0,4
49,2.573536410321e+08,2.573547909834e+08,1.149951278806e+03,47671,46047,41716,1624,1624,0,1,e,S,2015,2,26,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35297800049,0,0,4
50,2.573547950112e+08,2.573559379985e+08,1.142987301826e+03,47712,46099,41726,1613,1613,0,1,e,S,2015,2,26,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35297800050,0,0,4
51,2.573559410114e+08,2.573570799817e+08,1.138970251054e+03,47684,46129,41952,1555,1555,0,2,e,S,2015,2,26,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35297800051,0,0,4
52,2.573570840265e+08,2.573582209944e+08,1.136967872947e+03,47726,46181,41845,1545,1545,0,2,e,S,2015,2,26,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35297800052,0,0,4
53,2.573582240314e+08,2.573593649832e+08,1.140951743126e+03,47696,46063,41680,1633,1633,0,1,e,S,2015,2,26,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35297800053,0,0,4
54,2.573593680628e+08,2.573605179855e+08,1.149922678292e+03,47683,46090,41853,1593,1593,0,1,e,S,2015,2,26,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35297800054,0,0,4
55,2.573605210655e+08,2.573616709648e+08,1.149899299145e+03,47692,46079,41831,1613,1613,0,1,e,S,2015,2,26,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.892267e+00,35297800055,0,0,4
56,2.573616741125e+08,2.573628169644e+08,1.142851968765e+03,47685,46174,41864,1511,1511,0,2,e,S,2015,2,26,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35297800056,0,0,4
57,2.573628210554e+08,2.573639609662e+08,1.139910795838e+03,47710,46072,41746,1638,1638,0,1,e,S,2015,2,26,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.725680e+00,35297800057,0,0,4
58,2.573639640186e+08,2.573651129999e+08,1.148981277883e+03,47667,46148,41824,1519,1519,0,1,e,S,2015,2,26,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.982609e+00,35297800058,0,0,4
59,2.573651160037e+08,2.573662739988e+08,1.157995147765e+03,47644,46047,41816,1597,1597,0,1,e,S,2015,2,26,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35297800059,0,0,4
60,2.573662770030e+08,2.573674239681e+08,1.146965071946e+03,47690,46150,41726,1540,1540,0,1,e,S,2015,2,26,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35297800060,0,0,4
61,2.573674270622e+08,2.573685779961e+08,1.150933886021e+03,47692,46128,41780,1564,1564,0,1,e,S,2015,2,26,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35297800061,0,0,4
62,2.573685810019e+08,2.573697299264e+08,1.148924476564e+03,47660,46090,41857,1570,1570,0,2,e,S,2015,2,26,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.967826e+00,35297800062,0,0,4
63,2.573697330009e+08,2.573708769966e+08,1.143995626569e+03,47691,46099,41816,1592,1592,0,1,e,S,2015,2,26,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35297800063,0,0,4
64,2.573708800493e+08,2.573720339855e+08,1.153936229408e+03,47663,46054,41664,1609,1609,0,1,e,S,2015,2,26,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35297800064,0,0,4
65,2.573720370464e+08,2.573731919987e+08,1.154952283859e+03,47677,46110,41703,1567,1567,0,1,e,S,2015,2,26,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35297800065,0,0,4
66,2.573731950375e+08,2.573743489921e+08,1.153954583913e+03,47680,46080,41689,1600,1600,0,1,e,S,2015,2,26,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.980954e+00,35297800066,0,0,4
67,2.573743520328e+08,2.573755129908e+08,1.160957952231e+03,47655,46129,41650,1526,1526,0,1,e,S,2015,2,26,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.716007e+00,35297800067,0,0,4
68,2.573755160176e+08,2.573766779069e+08,1.161889331371e+03,47676,46088,41767,1588,1588,0,1,e,S,2015,2,26,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35297800068,0,0,4
69,2.573766810309e+08,2.573778459674e+08,1.164936503410e+03,47638,46108,41731,1530,1530,0,1,e,S,2015,2,26,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.146657e+00,35297800069,0,0,4
70,2.573778500199e+08,2.573790139903e+08,1.163970430374e+03,47656,46067,41768,1589,1589,0,1,e,S,2015,2,26,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.703864e+00,35297800070,0,0,4
71,2.573790170091e+08,2.573801689762e+08,1.151967051029e+03,47669,46078,41695,1591,1591,0,1,e,S,2015,2,26,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,5.231571e+00,35297800071,0,0,4
72,2.573801720182e+08,2.573813399911e+08,1.167972842306e+03,47644,46080,41642,1564,1564,0,1,e,S,2015,2,26,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,5.993156e+00,35297800072,0,0,4
73,2.573813440161e+08,2.573825149940e+08,1.170977934629e+03,47656,46061,41730,1595,1595,0,1,e,S,2015,2,26,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.000000e+00,35297800073,0,0,4
