#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
71,4.125445629019e+08,4.125447849800e+08,2.220781064630e+02,3492,3269,2116,223,223,0,1,e,C,2020,1,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9477400071,0,10502144,0
72,4.125447969023e+08,4.125453678609e+08,5.709586259127e+02,8803,8272,5623,531,531,0,1,e,C,2020,1,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.933684e+00,9477400072,0,10502144,0
74,4.125454989042e+08,4.125474809853e+08,1.982081093431e+03,29688,27770,18893,1918,1918,0,1,e,C,2020,1,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.976815e+00,9477400074,0,10502144,0
75,4.125474929096e+08,4.125477179984e+08,2.250887907743e+02,3365,3167,1994,198,198,0,1,e,C,2020,1,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9477400075,0,10502144,0
76,4.125477299055e+08,4.125480639816e+08,3.340760980844e+02,5224,4881,3000,343,343,0,1,e,C,2020,1,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9477400076,0,10502144,0
79,4.125483109206e+08,4.125487589503e+08,4.480297517776e+02,6804,6372,4376,432,432,0,1,e,C,2020,1,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9477400079,0,10502144,0
80,4.125487709031e+08,4.125489909094e+08,2.200062935352e+02,3233,3057,1945,176,176,0,1,e,C,2020,1,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9477400080,0,10502144,0
82,4.125491198906e+08,4.125494529330e+08,3.330423024297e+02,5035,4737,3067,298,298,0,1,e,C,2020,1,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9477400082,0,10502144,0
86,4.125498169064e+08,4.125501519984e+08,3.350920590162e+02,5015,4708,3161,307,307,0,1,e,C,2020,1,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.566767e+00,9477400086,0,10502144,0
87,4.125501639019e+08,4.125506159780e+08,4.520760854483e+02,6825,6431,4105,394,394,0,1,e,C,2020,1,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.955947e+00,9477400087,0,10502144,0
88,4.125506278976e+08,4.125510699914e+08,4.420938184261e+02,6657,6252,4195,405,405,0,1,e,C,2020,1,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.567566e+00,9477400088,0,10502144,0
89,4.125510819085e+08,4.125513028737e+08,2.209651654959e+02,3405,3204,2021,201,201,0,1,e,C,2020,1,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.286994e+00,9477400089,0,10502144,0
91,4.125514288924e+08,4.125522289882e+08,8.000958344340e+02,12134,11420,7738,714,714,0,1,e,C,2020,1,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.640898e+00,9477400091,0,10502144,0
92,4.125522408911e+08,4.125535018543e+08,1.260963210762e+03,19275,18142,12643,1133,1133,0,1,e,C,2020,1,27,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.423592e+00,9477400092,0,10502144,0
