#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.919861750000e+08,2.919862360000e+08,5.708197e+01,9.673520e-01,5.324590e+01,9.342824e-01,9.327973e-01,4.242997e-03,2.200000e+01,2.200000e+01,1.010000e+03,36337900057
2.919862360000e+08,2.919862970000e+08,5.873771e+01,9.812814e-01,5.465574e+01,9.465705e-01,9.305052e-01,4.248272e-03,2.200000e+01,2.200000e+01,1.010000e+03,36337900057
2.919862970000e+08,2.919863580000e+08,5.755738e+01,9.713720e-01,5.400000e+01,9.408751e-01,9.381943e-01,4.063922e-03,2.200000e+01,2.200000e+01,1.010000e+03,36337900057
2.919863580000e+08,2.919864190000e+08,5.772131e+01,9.727544e-01,5.370492e+01,9.383008e-01,9.304175e-01,4.288012e-03,2.200000e+01,2.200000e+01,1.010000e+03,36337900057
2.919864190000e+08,2.919864800000e+08,5.990164e+01,9.909562e-01,5.581967e+01,9.565964e-01,9.318555e-01,4.168746e-03,2.200000e+01,2.200000e+01,1.010000e+03,36337900057
2.919864800000e+08,2.919865410000e+08,5.839344e+01,9.784015e-01,5.427869e+01,9.432998e-01,9.295340e-01,4.288206e-03,2.200000e+01,2.200000e+01,1.010000e+03,36337900057
2.919865410000e+08,2.919866020000e+08,5.654099e+01,9.627572e-01,5.267213e+01,9.292349e-01,9.315743e-01,4.299041e-03,2.200000e+01,2.200000e+01,1.010000e+03,36337900057
2.919866020000e+08,2.919866630000e+08,5.606557e+01,9.587011e-01,5.273771e+01,9.298132e-01,9.406433e-01,4.040494e-03,2.200000e+01,2.200000e+01,1.010000e+03,36337900057
2.919866630000e+08,2.919867240000e+08,5.847541e+01,9.790879e-01,5.447541e+01,9.450077e-01,9.315952e-01,4.226738e-03,2.200000e+01,2.200000e+01,1.010000e+03,36337900057
2.919867240000e+08,2.919867850000e+08,5.809836e+01,9.759263e-01,5.421312e+01,9.427299e-01,9.331264e-01,4.196148e-03,2.200000e+01,2.200000e+01,1.010000e+03,36337900057
2.919867850000e+08,2.919868460000e+08,5.934426e+01,9.863350e-01,5.531147e+01,9.522319e-01,9.320442e-01,4.182898e-03,2.200000e+01,2.200000e+01,1.010000e+03,36337900057
2.919868460000e+08,2.919869070000e+08,5.709836e+01,9.674909e-01,5.329508e+01,9.347138e-01,9.333907e-01,4.224957e-03,2.200000e+01,2.200000e+01,1.010000e+03,36337900057
2.919869500000e+08,2.919870110000e+08,5.713115e+01,9.677687e-01,5.306557e+01,9.326990e-01,9.288379e-01,4.355048e-03,2.200000e+01,2.400000e+01,1.010000e+03,36337900058
2.919870110000e+08,2.919870720000e+08,5.740984e+01,9.701262e-01,5.300000e+01,9.321225e-01,9.231868e-01,4.499919e-03,2.200000e+01,2.400000e+01,1.010000e+03,36337900058
2.919870720000e+08,2.919871330000e+08,5.972131e+01,9.894634e-01,5.547541e+01,9.536420e-01,9.289048e-01,4.257712e-03,2.200000e+01,2.400000e+01,1.010000e+03,36337900058
2.919871330000e+08,2.919871940000e+08,5.900000e+01,9.834699e-01,5.478688e+01,9.477054e-01,9.285913e-01,4.292369e-03,2.200000e+01,2.400000e+01,1.010000e+03,36337900058
2.919871940000e+08,2.919872550000e+08,5.900000e+01,9.834699e-01,5.439344e+01,9.442965e-01,9.219227e-01,4.472173e-03,2.200000e+01,2.400000e+01,1.010000e+03,36337900058
2.919872550000e+08,2.919873160000e+08,5.636066e+01,9.612207e-01,5.229508e+01,9.259030e-01,9.278650e-01,4.412273e-03,2.200000e+01,2.400000e+01,1.010000e+03,36337900058
2.919873160000e+08,2.919873770000e+08,5.826229e+01,9.773022e-01,5.365574e+01,9.378712e-01,9.209341e-01,4.526370e-03,2.200000e+01,2.400000e+01,1.010000e+03,36337900058
2.919873770000e+08,2.919874380000e+08,5.673771e+01,9.644306e-01,5.286885e+01,9.309685e-01,9.318116e-01,4.284680e-03,2.200000e+01,2.400000e+01,1.010000e+03,36337900058
2.919874380000e+08,2.919874990000e+08,5.968853e+01,9.891918e-01,5.552459e+01,9.540645e-01,9.302390e-01,4.221758e-03,2.200000e+01,2.400000e+01,1.010000e+03,36337900058
2.919874990000e+08,2.919875600000e+08,5.783607e+01,9.737208e-01,5.298361e+01,9.319784e-01,9.160998e-01,4.667546e-03,2.200000e+01,2.400000e+01,1.010000e+03,36337900058
2.919875600000e+08,2.919876210000e+08,5.801639e+01,9.752376e-01,5.357377e+01,9.371545e-01,9.234247e-01,4.469972e-03,2.200000e+01,2.400000e+01,1.010000e+03,36337900058
2.919876210000e+08,2.919876820000e+08,5.618033e+01,9.596817e-01,5.216393e+01,9.247413e-01,9.285089e-01,4.401108e-03,2.200000e+01,2.400000e+01,1.010000e+03,36337900058
2.919876820000e+08,2.919877430000e+08,5.955738e+01,9.881045e-01,5.522951e+01,9.515260e-01,9.273328e-01,4.306797e-03,2.200000e+01,2.400000e+01,1.010000e+03,36337900058
2.919877860000e+08,2.919878470000e+08,5.786885e+01,9.739968e-01,5.372131e+01,9.384440e-01,9.283286e-01,4.341465e-03,2.200000e+01,2.400000e+01,1.010000e+03,36337900059
2.919878470000e+08,2.919879080000e+08,5.745901e+01,9.705417e-01,5.327869e+01,9.345700e-01,9.272468e-01,4.387122e-03,2.200000e+01,2.400000e+01,1.010000e+03,36337900059
2.919879080000e+08,2.919879690000e+08,5.808197e+01,9.757886e-01,5.345901e+01,9.361503e-01,9.204065e-01,4.547190e-03,2.200000e+01,2.400000e+01,1.010000e+03,36337900059
2.919879690000e+08,2.919880300000e+08,5.808197e+01,9.757886e-01,5.385246e+01,9.395888e-01,9.271803e-01,4.365368e-03,2.200000e+01,2.400000e+01,1.010000e+03,36337900059
2.919880300000e+08,2.919880910000e+08,5.772131e+01,9.727544e-01,5.354099e+01,9.368677e-01,9.275774e-01,4.367965e-03,2.200000e+01,2.400000e+01,1.010000e+03,36337900059
2.919880910000e+08,2.919881520000e+08,5.822951e+01,9.770272e-01,5.470492e+01,9.469963e-01,9.394707e-01,4.001179e-03,2.200000e+01,2.400000e+01,1.010000e+03,36337900059
2.919881520000e+08,2.919882130000e+08,5.865574e+01,9.805965e-01,5.427869e+01,9.432998e-01,9.253773e-01,4.393137e-03,2.200000e+01,2.400000e+01,1.010000e+03,36337900059
2.919882130000e+08,2.919882740000e+08,5.731147e+01,9.692948e-01,5.298361e+01,9.319784e-01,9.244851e-01,4.468692e-03,2.200000e+01,2.400000e+01,1.010000e+03,36337900059
2.919882740000e+08,2.919883350000e+08,5.755738e+01,9.713720e-01,5.324590e+01,9.342824e-01,9.250926e-01,4.442624e-03,2.200000e+01,2.400000e+01,1.010000e+03,36337900059
2.919883350000e+08,2.919883960000e+08,5.960656e+01,9.885124e-01,5.562295e+01,9.549092e-01,9.331683e-01,4.141516e-03,2.200000e+01,2.400000e+01,1.010000e+03,36337900059
2.919883960000e+08,2.919884570000e+08,5.895082e+01,9.830599e-01,5.449180e+01,9.451498e-01,9.243604e-01,4.409460e-03,2.200000e+01,2.400000e+01,1.010000e+03,36337900059
2.919884570000e+08,2.919885180000e+08,5.801639e+01,9.752376e-01,5.349180e+01,9.364373e-01,9.220119e-01,4.507568e-03,2.200000e+01,2.400000e+01,1.010000e+03,36337900059
2.919885180000e+08,2.919885790000e+08,5.809836e+01,9.759263e-01,5.354099e+01,9.368677e-01,9.215575e-01,4.516375e-03,2.200000e+01,2.400000e+01,1.010000e+03,36337900059
2.919886210000e+08,2.919886820000e+08,5.745901e+01,9.705417e-01,5.334426e+01,9.351450e-01,9.283880e-01,4.355256e-03,2.200000e+01,2.400000e+01,1.010000e+03,36337900060
2.919886820000e+08,2.919887430000e+08,5.762295e+01,9.719251e-01,5.332787e+01,9.350013e-01,9.254623e-01,4.430010e-03,2.200000e+01,2.400000e+01,1.010000e+03,36337900060
2.919887430000e+08,2.919888040000e+08,5.986885e+01,9.906849e-01,5.522951e+01,9.515260e-01,9.225082e-01,4.424330e-03,2.200000e+01,2.400000e+01,1.010000e+03,36337900060
2.919888040000e+08,2.919888650000e+08,5.683607e+01,9.652662e-01,5.265574e+01,9.290903e-01,9.264494e-01,4.433300e-03,2.200000e+01,2.400000e+01,1.010000e+03,36337900060
2.919888650000e+08,2.919889260000e+08,5.719672e+01,9.683239e-01,5.277049e+01,9.301022e-01,9.226139e-01,4.523670e-03,2.200000e+01,2.400000e+01,1.010000e+03,36337900060
2.919889260000e+08,2.919889870000e+08,5.813115e+01,9.762016e-01,5.377049e+01,9.388735e-01,9.249859e-01,4.423537e-03,2.200000e+01,2.400000e+01,1.010000e+03,36337900060
2.919889870000e+08,2.919890480000e+08,5.703279e+01,9.669352e-01,5.224590e+01,9.254676e-01,9.160678e-01,4.701114e-03,2.200000e+01,2.400000e+01,1.010000e+03,36337900060
2.919890480000e+08,2.919891090000e+08,5.827869e+01,9.774397e-01,5.368853e+01,9.381576e-01,9.212377e-01,4.517782e-03,2.200000e+01,2.400000e+01,1.010000e+03,36337900060
2.919891090000e+08,2.919891700000e+08,5.881967e+01,9.819658e-01,5.388525e+01,9.398748e-01,9.161093e-01,4.628118e-03,2.200000e+01,2.400000e+01,1.010000e+03,36337900060
2.919891700000e+08,2.919892310000e+08,5.891803e+01,9.827865e-01,5.483607e+01,9.481307e-01,9.307179e-01,4.235752e-03,2.200000e+01,2.400000e+01,1.010000e+03,36337900060
2.919892310000e+08,2.919892920000e+08,5.831147e+01,9.777146e-01,5.421312e+01,9.427299e-01,9.297161e-01,4.286090e-03,2.200000e+01,2.400000e+01,1.010000e+03,36337900060
2.919892920000e+08,2.919893530000e+08,5.804918e+01,9.755132e-01,5.347541e+01,9.362938e-01,9.212087e-01,4.527466e-03,2.200000e+01,2.400000e+01,1.010000e+03,36337900060
2.919893530000e+08,2.919894140000e+08,5.708197e+01,9.673520e-01,5.234426e+01,9.263383e-01,9.170017e-01,4.675254e-03,2.200000e+01,2.400000e+01,1.010000e+03,36337900060
2.919894580000e+08,2.919895190000e+08,5.752459e+01,9.710953e-01,5.285246e+01,9.308242e-01,9.187803e-01,4.611529e-03,2.200000e+01,2.400000e+01,1.010000e+03,36337900061
2.919895190000e+08,2.919895800000e+08,5.834426e+01,9.779894e-01,5.360656e+01,9.374412e-01,9.187974e-01,4.578580e-03,2.200000e+01,2.400000e+01,1.010000e+03,36337900061
2.919895800000e+08,2.919896410000e+08,5.729508e+01,9.691561e-01,5.296721e+01,9.318342e-01,9.244635e-01,4.469919e-03,2.200000e+01,2.400000e+01,1.010000e+03,36337900061
2.919896410000e+08,2.919897020000e+08,5.873771e+01,9.812814e-01,5.406557e+01,9.414461e-01,9.204577e-01,4.520407e-03,2.200000e+01,2.400000e+01,1.010000e+03,36337900061
2.919897020000e+08,2.919897630000e+08,5.611475e+01,9.591215e-01,5.163934e+01,9.200797e-01,9.202454e-01,4.630482e-03,2.200000e+01,2.400000e+01,1.010000e+03,36337900061
2.919897630000e+08,2.919898240000e+08,5.975410e+01,9.897350e-01,5.472131e+01,9.471382e-01,9.157751e-01,4.600086e-03,2.200000e+01,2.400000e+01,1.010000e+03,36337900061
2.919898240000e+08,2.919898850000e+08,5.739344e+01,9.699877e-01,5.319672e+01,9.338508e-01,9.268780e-01,4.399863e-03,2.200000e+01,2.400000e+01,1.010000e+03,36337900061
2.919898850000e+08,2.919899460000e+08,5.881967e+01,9.819658e-01,5.419672e+01,9.425873e-01,9.214047e-01,4.492596e-03,2.200000e+01,2.400000e+01,1.010000e+03,36337900061
2.919899460000e+08,2.919900070000e+08,5.744262e+01,9.704032e-01,5.272131e+01,9.296687e-01,9.178082e-01,4.639894e-03,2.200000e+01,2.400000e+01,1.010000e+03,36337900061
2.919900070000e+08,2.919900680000e+08,5.896721e+01,9.831966e-01,5.375410e+01,9.387304e-01,9.115930e-01,4.733404e-03,2.200000e+01,2.400000e+01,1.010000e+03,36337900061
2.919900680000e+08,2.919901290000e+08,5.749180e+01,9.708185e-01,5.288525e+01,9.311129e-01,9.198745e-01,4.584391e-03,2.200000e+01,2.400000e+01,1.010000e+03,36337900061
2.919901290000e+08,2.919901900000e+08,5.881967e+01,9.819658e-01,5.390164e+01,9.400178e-01,9.163880e-01,4.621126e-03,2.200000e+01,2.400000e+01,1.010000e+03,36337900061
2.919901900000e+08,2.919902510000e+08,5.824590e+01,9.771647e-01,5.340984e+01,9.357195e-01,9.169716e-01,4.629070e-03,2.200000e+01,2.400000e+01,1.010000e+03,36337900061
2.919902950000e+08,2.919903560000e+08,5.629508e+01,9.606614e-01,5.204918e+01,9.237236e-01,9.245778e-01,4.506312e-03,2.200000e+01,2.200000e+01,1.009000e+03,36337900062
2.919903560000e+08,2.919904170000e+08,5.724590e+01,9.687401e-01,5.280328e+01,9.303910e-01,9.223940e-01,4.527607e-03,2.200000e+01,2.200000e+01,1.009000e+03,36337900062
2.919904170000e+08,2.919904780000e+08,5.796721e+01,9.748242e-01,5.398361e+01,9.407322e-01,9.312783e-01,4.254324e-03,2.200000e+01,2.200000e+01,1.009000e+03,36337900062
2.919904780000e+08,2.919905390000e+08,5.752459e+01,9.710953e-01,5.354099e+01,9.368677e-01,9.307495e-01,4.285843e-03,2.200000e+01,2.200000e+01,1.009000e+03,36337900062
2.919905390000e+08,2.919906000000e+08,5.911475e+01,9.844259e-01,5.459016e+01,9.460025e-01,9.234609e-01,4.427291e-03,2.200000e+01,2.200000e+01,1.009000e+03,36337900062
2.919906000000e+08,2.919906610000e+08,5.847541e+01,9.790879e-01,5.406557e+01,9.414461e-01,9.245865e-01,4.421268e-03,2.200000e+01,2.200000e+01,1.009000e+03,36337900062
2.919906610000e+08,2.919907220000e+08,5.711475e+01,9.676298e-01,5.290164e+01,9.312572e-01,9.262342e-01,4.428421e-03,2.200000e+01,2.200000e+01,1.009000e+03,36337900062
2.919907220000e+08,2.919907830000e+08,5.831147e+01,9.777146e-01,5.377049e+01,9.388735e-01,9.221254e-01,4.493150e-03,2.200000e+01,2.200000e+01,1.009000e+03,36337900062
2.919907830000e+08,2.919908440000e+08,5.698361e+01,9.665182e-01,5.293443e+01,9.315457e-01,9.289413e-01,4.357756e-03,2.200000e+01,2.200000e+01,1.009000e+03,36337900062
2.919908440000e+08,2.919909050000e+08,5.775410e+01,9.730306e-01,5.345901e+01,9.361503e-01,9.256316e-01,4.420354e-03,2.200000e+01,2.200000e+01,1.009000e+03,36337900062
2.919909050000e+08,2.919909660000e+08,5.857377e+01,9.799111e-01,5.445901e+01,9.448655e-01,9.297509e-01,4.275502e-03,2.200000e+01,2.200000e+01,1.009000e+03,36337900062
2.919909660000e+08,2.919910270000e+08,5.881967e+01,9.819658e-01,5.447541e+01,9.450077e-01,9.261427e-01,4.366259e-03,2.200000e+01,2.200000e+01,1.009000e+03,36337900062
2.919910270000e+08,2.919910880000e+08,5.950820e+01,9.876964e-01,5.531147e+01,9.522319e-01,9.294766e-01,4.249449e-03,2.200000e+01,2.200000e+01,1.009000e+03,36337900062
2.919911330000e+08,2.919911940000e+08,5.781967e+01,9.735828e-01,5.345901e+01,9.361503e-01,9.245818e-01,4.446394e-03,2.200000e+01,2.200000e+01,1.009000e+03,36337900063
2.919911940000e+08,2.919912550000e+08,5.900000e+01,9.834699e-01,5.385246e+01,9.395888e-01,9.127535e-01,4.703918e-03,2.200000e+01,2.200000e+01,1.009000e+03,36337900063
2.919912550000e+08,2.919913160000e+08,5.827869e+01,9.774397e-01,5.427869e+01,9.432998e-01,9.313643e-01,4.240480e-03,2.200000e+01,2.200000e+01,1.009000e+03,36337900063
2.919913160000e+08,2.919913770000e+08,5.908197e+01,9.841529e-01,5.465574e+01,9.465705e-01,9.250832e-01,4.385181e-03,2.200000e+01,2.200000e+01,1.009000e+03,36337900063
2.919913770000e+08,2.919914380000e+08,5.693443e+01,9.661011e-01,5.254099e+01,9.280774e-01,9.228333e-01,4.528186e-03,2.200000e+01,2.200000e+01,1.009000e+03,36337900063
2.919914380000e+08,2.919914990000e+08,5.737705e+01,9.698491e-01,5.326229e+01,9.344262e-01,9.282857e-01,4.361236e-03,2.200000e+01,2.200000e+01,1.009000e+03,36337900063
2.919914990000e+08,2.919915600000e+08,5.667213e+01,9.638731e-01,5.188525e+01,9.222677e-01,9.155337e-01,4.729652e-03,2.200000e+01,2.200000e+01,1.009000e+03,36337900063
2.919915600000e+08,2.919916210000e+08,5.891803e+01,9.827865e-01,5.460656e+01,9.461445e-01,9.268225e-01,4.344082e-03,2.200000e+01,2.200000e+01,1.009000e+03,36337900063
2.919916210000e+08,2.919916820000e+08,5.816393e+01,9.764769e-01,5.396721e+01,9.405894e-01,9.278467e-01,4.343847e-03,2.200000e+01,2.200000e+01,1.009000e+03,36337900063
2.919916820000e+08,2.919917430000e+08,5.726229e+01,9.688788e-01,5.331147e+01,9.348575e-01,9.310049e-01,4.288307e-03,2.200000e+01,2.200000e+01,1.009000e+03,36337900063
2.919917430000e+08,2.919918040000e+08,5.909836e+01,9.842894e-01,5.477049e+01,9.475636e-01,9.267684e-01,4.338927e-03,2.200000e+01,2.200000e+01,1.009000e+03,36337900063
2.919918040000e+08,2.919918650000e+08,5.629508e+01,9.606614e-01,5.180328e+01,9.215390e-01,9.202096e-01,4.624006e-03,2.200000e+01,2.200000e+01,1.009000e+03,36337900063
2.919918650000e+08,2.919919260000e+08,5.850820e+01,9.793624e-01,5.416393e+01,9.423022e-01,9.257495e-01,4.388572e-03,2.200000e+01,2.200000e+01,1.009000e+03,36337900063
2.919919710000e+08,2.919920320000e+08,5.831147e+01,9.777146e-01,5.368853e+01,9.381576e-01,9.207197e-01,4.530065e-03,2.200000e+01,2.200000e+01,1.009000e+03,36337900064
2.919920320000e+08,2.919920930000e+08,5.700000e+01,9.666572e-01,5.265574e+01,9.290903e-01,9.237849e-01,4.499909e-03,2.200000e+01,2.200000e+01,1.009000e+03,36337900064
2.919920930000e+08,2.919921540000e+08,5.837705e+01,9.782642e-01,5.416393e+01,9.423022e-01,9.278293e-01,4.336393e-03,2.200000e+01,2.200000e+01,1.009000e+03,36337900064
2.919921540000e+08,2.919922150000e+08,5.721312e+01,9.684626e-01,5.236066e+01,9.264833e-01,9.151862e-01,4.716015e-03,2.200000e+01,2.200000e+01,1.009000e+03,36337900064
2.919922150000e+08,2.919922760000e+08,5.744262e+01,9.704032e-01,5.296721e+01,9.318342e-01,9.220890e-01,4.527971e-03,2.200000e+01,2.200000e+01,1.009000e+03,36337900064
2.919922760000e+08,2.919923370000e+08,5.798361e+01,9.749620e-01,5.334426e+01,9.351450e-01,9.199887e-01,4.561938e-03,2.200000e+01,2.200000e+01,1.009000e+03,36337900064
2.919923370000e+08,2.919923980000e+08,5.822951e+01,9.770272e-01,5.378688e+01,9.390166e-01,9.237050e-01,4.454288e-03,2.200000e+01,2.200000e+01,1.009000e+03,36337900064
2.919923980000e+08,2.919924590000e+08,5.760656e+01,9.717869e-01,5.255738e+01,9.282222e-01,9.123506e-01,4.770397e-03,2.200000e+01,2.200000e+01,1.009000e+03,36337900064
2.919924590000e+08,2.919925200000e+08,5.703279e+01,9.669352e-01,5.262295e+01,9.288010e-01,9.226789e-01,4.528423e-03,2.200000e+01,2.200000e+01,1.009000e+03,36337900064
2.919925200000e+08,2.919925810000e+08,5.793443e+01,9.745485e-01,5.355738e+01,9.370111e-01,9.244482e-01,4.445601e-03,2.200000e+01,2.200000e+01,1.009000e+03,36337900064
2.919925810000e+08,2.919926420000e+08,5.832787e+01,9.778520e-01,5.395082e+01,9.404465e-01,9.249578e-01,4.416830e-03,2.200000e+01,2.200000e+01,1.009000e+03,36337900064
2.919926420000e+08,2.919927030000e+08,5.739344e+01,9.699877e-01,5.293443e+01,9.315457e-01,9.223079e-01,4.524081e-03,2.200000e+01,2.200000e+01,1.009000e+03,36337900064
2.919927030000e+08,2.919927640000e+08,5.913115e+01,9.845623e-01,5.478688e+01,9.477054e-01,9.265317e-01,4.344172e-03,2.200000e+01,2.200000e+01,1.009000e+03,36337900064
2.919928110000e+08,2.919928720000e+08,5.624590e+01,9.602416e-01,5.216393e+01,9.247413e-01,9.274264e-01,4.429133e-03,2.200000e+01,2.300000e+01,1.009000e+03,36337900065
2.919928720000e+08,2.919929330000e+08,5.783607e+01,9.737208e-01,5.390164e+01,9.400178e-01,9.319728e-01,4.239148e-03,2.200000e+01,2.300000e+01,1.009000e+03,36337900065
2.919929330000e+08,2.919929940000e+08,5.775410e+01,9.730306e-01,5.355738e+01,9.370111e-01,9.273347e-01,4.373464e-03,2.200000e+01,2.300000e+01,1.009000e+03,36337900065
2.919929940000e+08,2.919930550000e+08,5.716393e+01,9.680464e-01,5.355738e+01,9.370111e-01,9.369085e-01,4.117256e-03,2.200000e+01,2.300000e+01,1.009000e+03,36337900065
2.919930550000e+08,2.919931160000e+08,5.760656e+01,9.717869e-01,5.386885e+01,9.397318e-01,9.351166e-01,4.155264e-03,2.200000e+01,2.300000e+01,1.009000e+03,36337900065
2.919931160000e+08,2.919931770000e+08,5.926229e+01,9.856536e-01,5.478688e+01,9.477054e-01,9.244813e-01,4.394628e-03,2.200000e+01,2.300000e+01,1.009000e+03,36337900065
2.919931770000e+08,2.919932380000e+08,5.781967e+01,9.735828e-01,5.378688e+01,9.390166e-01,9.302523e-01,4.289065e-03,2.200000e+01,2.300000e+01,1.009000e+03,36337900065
2.919932380000e+08,2.919932990000e+08,5.798361e+01,9.749620e-01,5.401639e+01,9.410179e-01,9.315804e-01,4.245050e-03,2.200000e+01,2.300000e+01,1.009000e+03,36337900065
2.919932990000e+08,2.919933600000e+08,5.891803e+01,9.827865e-01,5.488525e+01,9.485558e-01,9.315526e-01,4.212047e-03,2.200000e+01,2.300000e+01,1.009000e+03,36337900065
2.919933600000e+08,2.919934210000e+08,5.762295e+01,9.719251e-01,5.349180e+01,9.364373e-01,9.283072e-01,4.351318e-03,2.200000e+01,2.300000e+01,1.009000e+03,36337900065
2.919934210000e+08,2.919934820000e+08,5.827869e+01,9.774397e-01,5.427869e+01,9.432998e-01,9.313643e-01,4.240480e-03,2.200000e+01,2.300000e+01,1.009000e+03,36337900065
2.919934820000e+08,2.919935430000e+08,5.650820e+01,9.624780e-01,5.222951e+01,9.253224e-01,9.242820e-01,4.505897e-03,2.200000e+01,2.300000e+01,1.009000e+03,36337900065
2.919935430000e+08,2.919936040000e+08,5.736066e+01,9.697106e-01,5.318033e+01,9.337069e-01,9.271221e-01,4.394349e-03,2.200000e+01,2.300000e+01,1.009000e+03,36337900065
2.919936500000e+08,2.919937110000e+08,5.788525e+01,9.741347e-01,5.377049e+01,9.388735e-01,9.289153e-01,4.324413e-03,2.200000e+01,2.300000e+01,1.009000e+03,36337900066
2.919937110000e+08,2.919937720000e+08,5.598361e+01,9.580000e-01,5.213115e+01,9.244506e-01,9.311860e-01,4.331730e-03,2.200000e+01,2.300000e+01,1.009000e+03,36337900066
2.919937720000e+08,2.919938330000e+08,5.829508e+01,9.775771e-01,5.421312e+01,9.427299e-01,9.299775e-01,4.279315e-03,2.200000e+01,2.300000e+01,1.009000e+03,36337900066
2.919938330000e+08,2.919938940000e+08,5.613115e+01,9.592615e-01,5.200000e+01,9.232870e-01,9.264019e-01,4.462377e-03,2.200000e+01,2.300000e+01,1.009000e+03,36337900066
2.919938940000e+08,2.919939550000e+08,5.911475e+01,9.844259e-01,5.509836e+01,9.503956e-01,9.320577e-01,4.190624e-03,2.200000e+01,2.300000e+01,1.009000e+03,36337900066
2.919939550000e+08,2.919940160000e+08,5.790164e+01,9.742727e-01,5.370492e+01,9.383008e-01,9.275198e-01,4.362756e-03,2.200000e+01,2.300000e+01,1.009000e+03,36337900066
2.919940160000e+08,2.919940770000e+08,5.860656e+01,9.801853e-01,5.431147e+01,9.435847e-01,9.267133e-01,4.358603e-03,2.200000e+01,2.300000e+01,1.009000e+03,36337900066
2.919940770000e+08,2.919941380000e+08,5.922951e+01,9.853809e-01,5.504918e+01,9.499714e-01,9.294215e-01,4.260970e-03,2.200000e+01,2.300000e+01,1.009000e+03,36337900066
2.919941380000e+08,2.919941990000e+08,5.947541e+01,9.874243e-01,5.481967e+01,9.479890e-01,9.217200e-01,4.459553e-03,2.200000e+01,2.300000e+01,1.009000e+03,36337900066
2.919941990000e+08,2.919942600000e+08,5.909836e+01,9.842894e-01,5.516393e+01,9.509610e-01,9.334258e-01,4.151837e-03,2.200000e+01,2.300000e+01,1.009000e+03,36337900066
2.919942600000e+08,2.919943210000e+08,5.483607e+01,9.481307e-01,5.054099e+01,9.102421e-01,9.216741e-01,4.645615e-03,2.200000e+01,2.300000e+01,1.009000e+03,36337900066
2.919943210000e+08,2.919943820000e+08,5.706557e+01,9.672131e-01,5.306557e+01,9.326990e-01,9.299052e-01,4.327233e-03,2.200000e+01,2.300000e+01,1.009000e+03,36337900066
2.919943820000e+08,2.919944430000e+08,5.847541e+01,9.790879e-01,5.445901e+01,9.448655e-01,9.313148e-01,4.234754e-03,2.200000e+01,2.300000e+01,1.009000e+03,36337900066
2.919944880000e+08,2.919945490000e+08,5.780328e+01,9.734448e-01,5.365574e+01,9.378712e-01,9.282473e-01,4.346200e-03,2.200000e+01,2.200000e+01,1.009000e+03,36337900067
2.919945490000e+08,2.919946100000e+08,5.827869e+01,9.774397e-01,5.419672e+01,9.425873e-01,9.299578e-01,4.280472e-03,2.200000e+01,2.200000e+01,1.009000e+03,36337900067
2.919946100000e+08,2.919946710000e+08,5.711475e+01,9.676298e-01,5.316393e+01,9.335631e-01,9.308267e-01,4.298973e-03,2.200000e+01,2.200000e+01,1.009000e+03,36337900067
2.919946710000e+08,2.919947320000e+08,5.872131e+01,9.811444e-01,5.440984e+01,9.444388e-01,9.265773e-01,4.358059e-03,2.200000e+01,2.200000e+01,1.009000e+03,36337900067
2.919947320000e+08,2.919947930000e+08,5.778688e+01,9.733068e-01,5.347541e+01,9.362938e-01,9.253901e-01,4.425692e-03,2.200000e+01,2.200000e+01,1.009000e+03,36337900067
2.919947930000e+08,2.919948540000e+08,5.659016e+01,9.631758e-01,5.270492e+01,9.295241e-01,9.313442e-01,4.303863e-03,2.200000e+01,2.200000e+01,1.009000e+03,36337900067
2.919948540000e+08,2.919949150000e+08,5.865574e+01,9.805965e-01,5.455738e+01,9.457183e-01,9.301286e-01,4.261879e-03,2.200000e+01,2.200000e+01,1.009000e+03,36337900067
2.919949150000e+08,2.919949760000e+08,5.804918e+01,9.755132e-01,5.391803e+01,9.401607e-01,9.288337e-01,4.320593e-03,2.200000e+01,2.200000e+01,1.009000e+03,36337900067
2.919949760000e+08,2.919950370000e+08,5.773771e+01,9.728925e-01,5.367213e+01,9.380144e-01,9.295855e-01,4.311031e-03,2.200000e+01,2.200000e+01,1.009000e+03,36337900067
2.919950370000e+08,2.919950980000e+08,5.842623e+01,9.786761e-01,5.427869e+01,9.432998e-01,9.290124e-01,4.301632e-03,2.200000e+01,2.200000e+01,1.009000e+03,36337900067
2.919950980000e+08,2.919951590000e+08,5.908197e+01,9.841529e-01,5.491803e+01,9.488391e-01,9.295228e-01,4.263459e-03,2.200000e+01,2.200000e+01,1.009000e+03,36337900067
2.919951590000e+08,2.919952200000e+08,5.870492e+01,9.810075e-01,5.442623e+01,9.445810e-01,9.271153e-01,4.343930e-03,2.200000e+01,2.200000e+01,1.009000e+03,36337900067
2.919952200000e+08,2.919952810000e+08,5.750820e+01,9.709569e-01,5.347541e+01,9.362938e-01,9.298746e-01,4.311417e-03,2.200000e+01,2.200000e+01,1.009000e+03,36337900067
2.919953250000e+08,2.919953860000e+08,6.042623e+01,9.952859e-01,5.552459e+01,9.540645e-01,9.188823e-01,4.496869e-03,2.200000e+01,2.200000e+01,1.009000e+03,36337900068
