#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.295573780000e+08,3.295574390000e+08,1.713115e+01,5.299419e-01,1.508197e+01,4.972377e-01,8.803828e-01,1.003863e-02,2.500000e+01,2.200000e+01,1.011000e+03,9381400014
3.295574390000e+08,3.295575000000e+08,1.678688e+01,5.245901e-01,1.462295e+01,4.896126e-01,8.710938e-01,1.047175e-02,2.500000e+01,2.200000e+01,1.011000e+03,9381400014
3.295575000000e+08,3.295575610000e+08,1.700000e+01,5.279096e-01,1.447541e+01,4.871363e-01,8.514947e-01,1.104263e-02,2.500000e+01,2.200000e+01,1.011000e+03,9381400014
3.295575610000e+08,3.295576220000e+08,1.813115e+01,5.451898e-01,1.601639e+01,5.124098e-01,8.833635e-01,9.651825e-03,2.500000e+01,2.200000e+01,1.011000e+03,9381400014
3.295576220000e+08,3.295576830000e+08,1.752459e+01,5.359929e-01,1.511475e+01,4.977779e-01,8.624883e-01,1.053313e-02,2.500000e+01,2.200000e+01,1.011000e+03,9381400014
3.295576830000e+08,3.295577440000e+08,1.737705e+01,5.337318e-01,1.491803e+01,4.945280e-01,8.584906e-01,1.070551e-02,2.500000e+01,2.200000e+01,1.011000e+03,9381400014
3.295577440000e+08,3.295578050000e+08,1.785246e+01,5.409836e-01,1.537705e+01,5.020785e-01,8.613407e-01,1.047244e-02,2.500000e+01,2.200000e+01,1.011000e+03,9381400014
3.295578050000e+08,3.295578660000e+08,1.842623e+01,5.496083e-01,1.624590e+01,5.160680e-01,8.816726e-01,9.634145e-03,2.500000e+01,2.200000e+01,1.011000e+03,9381400014
3.295578660000e+08,3.295579270000e+08,1.734426e+01,5.332281e-01,1.504918e+01,4.966970e-01,8.676749e-01,1.041734e-02,2.500000e+01,2.200000e+01,1.011000e+03,9381400014
3.295579270000e+08,3.295579880000e+08,1.804918e+01,5.439560e-01,1.575410e+01,5.081967e-01,8.728428e-01,1.004026e-02,2.500000e+01,2.200000e+01,1.011000e+03,9381400014
3.295579880000e+08,3.295580490000e+08,1.749180e+01,5.354912e-01,1.527869e+01,5.004701e-01,8.734770e-01,1.017720e-02,2.500000e+01,2.200000e+01,1.011000e+03,9381400014
3.295580490000e+08,3.295581100000e+08,1.781967e+01,5.404866e-01,1.526229e+01,5.002015e-01,8.564857e-01,1.063391e-02,2.500000e+01,2.200000e+01,1.011000e+03,9381400014
3.295581100000e+08,3.295581710000e+08,1.660656e+01,5.217649e-01,1.460656e+01,4.893381e-01,8.795657e-01,1.022597e-02,2.500000e+01,2.200000e+01,1.011000e+03,9381400014
3.295581710000e+08,3.295582320000e+08,1.762295e+01,5.374950e-01,1.531148e+01,5.010068e-01,8.688372e-01,1.029604e-02,2.500000e+01,2.200000e+01,1.011000e+03,9381400014
3.295582320000e+08,3.295582930000e+08,1.691803e+01,5.266353e-01,1.447541e+01,4.871363e-01,8.556201e-01,1.094092e-02,2.500000e+01,2.200000e+01,1.011000e+03,9381400014
3.295582930000e+08,3.295583540000e+08,1.732787e+01,5.329760e-01,1.506557e+01,4.969674e-01,8.694418e-01,1.036298e-02,2.500000e+01,2.200000e+01,1.011000e+03,9381400014
3.295583540000e+08,3.295584150000e+08,1.752459e+01,5.359929e-01,1.501639e+01,4.961556e-01,8.568756e-01,1.071092e-02,2.500000e+01,2.200000e+01,1.011000e+03,9381400014
3.295584150000e+08,3.295584760000e+08,1.701639e+01,5.281640e-01,1.455738e+01,4.885136e-01,8.554913e-01,1.091330e-02,2.500000e+01,2.200000e+01,1.011000e+03,9381400014
3.295584760000e+08,3.295585370000e+08,1.800000e+01,5.432144e-01,1.554098e+01,5.047477e-01,8.633880e-01,1.036445e-02,2.500000e+01,2.200000e+01,1.011000e+03,9381400014
3.295585370000e+08,3.295585980000e+08,1.763935e+01,5.377449e-01,1.511475e+01,4.977779e-01,8.568773e-01,1.067597e-02,2.500000e+01,2.200000e+01,1.011000e+03,9381400014
3.295585980000e+08,3.295586590000e+08,1.742623e+01,5.344865e-01,1.522951e+01,4.996639e-01,8.739417e-01,1.018030e-02,2.500000e+01,2.200000e+01,1.011000e+03,9381400014
3.295587120000e+08,3.295587730000e+08,1.609836e+01,5.137193e-01,1.406557e+01,4.801908e-01,8.737271e-01,1.059955e-02,2.500000e+01,2.300000e+01,1.012000e+03,9381400015
3.295587730000e+08,3.295588340000e+08,1.773771e+01,5.392421e-01,1.531148e+01,5.010068e-01,8.632163e-01,1.044632e-02,2.500000e+01,2.300000e+01,1.012000e+03,9381400015
3.295588340000e+08,3.295588950000e+08,1.759016e+01,5.369948e-01,1.539344e+01,5.023460e-01,8.751165e-01,1.009220e-02,2.500000e+01,2.300000e+01,1.012000e+03,9381400015
3.295588950000e+08,3.295589560000e+08,1.755738e+01,5.364940e-01,1.486885e+01,4.937121e-01,8.468721e-01,1.100377e-02,2.500000e+01,2.300000e+01,1.012000e+03,9381400015
3.295589560000e+08,3.295590170000e+08,1.727869e+01,5.322191e-01,1.488525e+01,4.939842e-01,8.614801e-01,1.064041e-02,2.500000e+01,2.300000e+01,1.012000e+03,9381400015
3.295590170000e+08,3.295590780000e+08,1.613115e+01,5.142422e-01,1.408197e+01,4.804705e-01,8.729675e-01,1.061595e-02,2.500000e+01,2.300000e+01,1.012000e+03,9381400015
3.295590780000e+08,3.295591390000e+08,1.757377e+01,5.367444e-01,1.524590e+01,4.999328e-01,8.675373e-01,1.035365e-02,2.500000e+01,2.300000e+01,1.012000e+03,9381400015
3.295591390000e+08,3.295592000000e+08,1.690164e+01,5.263801e-01,1.475410e+01,4.918033e-01,8.729389e-01,1.037215e-02,2.500000e+01,2.300000e+01,1.012000e+03,9381400015
3.295592000000e+08,3.295592610000e+08,1.840984e+01,5.493638e-01,1.570492e+01,5.074028e-01,8.530721e-01,1.056465e-02,2.500000e+01,2.300000e+01,1.012000e+03,9381400015
3.295592610000e+08,3.295593220000e+08,1.616393e+01,5.147645e-01,1.406557e+01,4.801908e-01,8.701826e-01,1.070368e-02,2.500000e+01,2.300000e+01,1.012000e+03,9381400015
3.295593220000e+08,3.295593830000e+08,1.700000e+01,5.279096e-01,1.481967e+01,4.928950e-01,8.717454e-01,1.038346e-02,2.500000e+01,2.300000e+01,1.012000e+03,9381400015
3.295593830000e+08,3.295594440000e+08,1.768852e+01,5.384941e-01,1.506557e+01,4.969674e-01,8.517146e-01,1.081896e-02,2.500000e+01,2.300000e+01,1.012000e+03,9381400015
3.295594440000e+08,3.295595050000e+08,1.736065e+01,5.334800e-01,1.527869e+01,5.004701e-01,8.800755e-01,9.983112e-03,2.500000e+01,2.300000e+01,1.012000e+03,9381400015
3.295595050000e+08,3.295595660000e+08,1.718033e+01,5.307021e-01,1.473771e+01,4.915300e-01,8.578244e-01,1.078775e-02,2.500000e+01,2.300000e+01,1.012000e+03,9381400015
3.295595660000e+08,3.295596270000e+08,1.818033e+01,5.459287e-01,1.578689e+01,5.087253e-01,8.683499e-01,1.015295e-02,2.500000e+01,2.300000e+01,1.012000e+03,9381400015
3.295596270000e+08,3.295596880000e+08,1.727869e+01,5.322191e-01,1.473771e+01,4.915300e-01,8.529412e-01,1.090900e-02,2.500000e+01,2.300000e+01,1.012000e+03,9381400015
3.295596880000e+08,3.295597490000e+08,1.722951e+01,5.314611e-01,1.495082e+01,4.950711e-01,8.677450e-01,1.044963e-02,2.500000e+01,2.300000e+01,1.012000e+03,9381400015
3.295597490000e+08,3.295598100000e+08,1.611475e+01,5.139808e-01,1.391803e+01,4.776656e-01,8.636826e-01,1.094400e-02,2.500000e+01,2.300000e+01,1.012000e+03,9381400015
3.295598100000e+08,3.295598710000e+08,1.685246e+01,5.256137e-01,1.440984e+01,4.860317e-01,8.550584e-01,1.097989e-02,2.500000e+01,2.300000e+01,1.012000e+03,9381400015
3.295598710000e+08,3.295599320000e+08,1.780328e+01,5.402379e-01,1.534426e+01,5.015429e-01,8.618785e-01,1.046981e-02,2.500000e+01,2.300000e+01,1.012000e+03,9381400015
3.295599320000e+08,3.295599930000e+08,1.804918e+01,5.439560e-01,1.547541e+01,5.036817e-01,8.574024e-01,1.053792e-02,2.500000e+01,2.300000e+01,1.012000e+03,9381400015
3.295599930000e+08,3.295600540000e+08,1.677049e+01,5.243340e-01,1.440984e+01,4.860317e-01,8.592376e-01,1.087332e-02,2.500000e+01,2.300000e+01,1.012000e+03,9381400015
3.295600540000e+08,3.295601150000e+08,1.783607e+01,5.407351e-01,1.529508e+01,5.007385e-01,8.575368e-01,1.059652e-02,2.500000e+01,2.300000e+01,1.012000e+03,9381400015
3.295601150000e+08,3.295601760000e+08,1.713115e+01,5.299419e-01,1.486885e+01,4.937121e-01,8.679426e-01,1.047294e-02,2.500000e+01,2.300000e+01,1.012000e+03,9381400015
3.295601760000e+08,3.295602370000e+08,1.737705e+01,5.337318e-01,1.503279e+01,4.964263e-01,8.650944e-01,1.049286e-02,2.500000e+01,2.300000e+01,1.012000e+03,9381400015
3.295602370000e+08,3.295602980000e+08,1.750820e+01,5.357422e-01,1.518033e+01,4.988565e-01,8.670412e-01,1.038946e-02,2.500000e+01,2.300000e+01,1.012000e+03,9381400015
3.295602980000e+08,3.295603590000e+08,1.747541e+01,5.352402e-01,1.503279e+01,4.964263e-01,8.602251e-01,1.062043e-02,2.500000e+01,2.300000e+01,1.012000e+03,9381400015
3.295603590000e+08,3.295604200000e+08,1.755738e+01,5.364940e-01,1.513115e+01,4.980478e-01,8.618114e-01,1.054502e-02,2.500000e+01,2.300000e+01,1.012000e+03,9381400015
3.295604200000e+08,3.295604810000e+08,1.722951e+01,5.314611e-01,1.516393e+01,4.985871e-01,8.801142e-01,1.001964e-02,2.500000e+01,2.300000e+01,1.012000e+03,9381400015
3.295604810000e+08,3.295605420000e+08,1.800000e+01,5.432144e-01,1.527869e+01,5.004701e-01,8.488160e-01,1.081082e-02,2.500000e+01,2.300000e+01,1.012000e+03,9381400015
3.295605420000e+08,3.295606030000e+08,1.693443e+01,5.268904e-01,1.452459e+01,4.879632e-01,8.576961e-01,1.086989e-02,2.500000e+01,2.300000e+01,1.012000e+03,9381400015
3.295606030000e+08,3.295606640000e+08,1.778688e+01,5.399892e-01,1.529508e+01,5.007385e-01,8.599078e-01,1.053703e-02,2.500000e+01,2.300000e+01,1.012000e+03,9381400015
3.295606640000e+08,3.295607250000e+08,1.719672e+01,5.309553e-01,1.467213e+01,4.904352e-01,8.531935e-01,1.092719e-02,2.500000e+01,2.300000e+01,1.012000e+03,9381400015
3.295607250000e+08,3.295607860000e+08,1.801639e+01,5.434618e-01,1.531148e+01,5.010068e-01,8.498635e-01,1.077504e-02,2.500000e+01,2.300000e+01,1.012000e+03,9381400015
3.295607860000e+08,3.295608470000e+08,1.739344e+01,5.339835e-01,1.498361e+01,4.956137e-01,8.614514e-01,1.060617e-02,2.500000e+01,2.300000e+01,1.012000e+03,9381400015
3.295608470000e+08,3.295609080000e+08,1.759016e+01,5.369948e-01,1.526229e+01,5.002015e-01,8.676608e-01,1.034474e-02,2.500000e+01,2.300000e+01,1.012000e+03,9381400015
3.295609080000e+08,3.295609690000e+08,1.780328e+01,5.402379e-01,1.568852e+01,5.071380e-01,8.812155e-01,9.817618e-03,2.500000e+01,2.300000e+01,1.012000e+03,9381400015
3.295609690000e+08,3.295610300000e+08,1.754098e+01,5.362435e-01,1.485246e+01,4.934399e-01,8.467290e-01,1.101312e-02,2.500000e+01,2.300000e+01,1.012000e+03,9381400015
3.295610300000e+08,3.295610910000e+08,1.726229e+01,5.319666e-01,1.486885e+01,4.937121e-01,8.613485e-01,1.064970e-02,2.500000e+01,2.300000e+01,1.012000e+03,9381400015
3.295610910000e+08,3.295611520000e+08,1.811475e+01,5.449433e-01,1.560656e+01,5.058115e-01,8.615385e-01,1.039013e-02,2.500000e+01,2.300000e+01,1.012000e+03,9381400015
3.295611520000e+08,3.295612130000e+08,1.744262e+01,5.347379e-01,1.478689e+01,4.923494e-01,8.477443e-01,1.101408e-02,2.500000e+01,2.300000e+01,1.012000e+03,9381400015
3.295612760000e+08,3.295613370000e+08,1.731148e+01,5.327238e-01,1.475410e+01,4.918033e-01,8.522727e-01,1.091912e-02,2.500000e+01,2.400000e+01,1.012000e+03,9381400016
3.295613370000e+08,3.295613980000e+08,1.683607e+01,5.253580e-01,1.447541e+01,4.871363e-01,8.597858e-01,1.083443e-02,2.500000e+01,2.400000e+01,1.012000e+03,9381400016
3.295613980000e+08,3.295614590000e+08,1.795082e+01,5.424719e-01,1.509836e+01,4.975079e-01,8.410959e-01,1.104799e-02,2.500000e+01,2.400000e+01,1.012000e+03,9381400016
3.295614590000e+08,3.295615200000e+08,1.785246e+01,5.409836e-01,1.550820e+01,5.042149e-01,8.686869e-01,1.023462e-02,2.500000e+01,2.400000e+01,1.012000e+03,9381400016
3.295615200000e+08,3.295615810000e+08,1.793443e+01,5.422241e-01,1.540984e+01,5.026134e-01,8.592322e-01,1.051473e-02,2.500000e+01,2.400000e+01,1.012000e+03,9381400016
3.295615810000e+08,3.295616420000e+08,1.772131e+01,5.389928e-01,1.536066e+01,5.018108e-01,8.667900e-01,1.033505e-02,2.500000e+01,2.400000e+01,1.012000e+03,9381400016
3.295616420000e+08,3.295617030000e+08,1.637705e+01,5.181469e-01,1.408197e+01,4.804705e-01,8.598599e-01,1.098278e-02,2.500000e+01,2.400000e+01,1.012000e+03,9381400016
3.295617030000e+08,3.295617640000e+08,1.722951e+01,5.314611e-01,1.506557e+01,4.969674e-01,8.744053e-01,1.022211e-02,2.500000e+01,2.400000e+01,1.012000e+03,9381400016
3.295617640000e+08,3.295618250000e+08,1.709836e+01,5.294346e-01,1.475410e+01,4.918033e-01,8.628955e-01,1.065032e-02,2.500000e+01,2.400000e+01,1.012000e+03,9381400016
3.295618250000e+08,3.295618860000e+08,1.642623e+01,5.189243e-01,1.383607e+01,4.762570e-01,8.423154e-01,1.151326e-02,2.500000e+01,2.400000e+01,1.012000e+03,9381400016
3.295618860000e+08,3.295619470000e+08,1.670492e+01,5.233079e-01,1.459016e+01,4.890634e-01,8.734053e-01,1.041666e-02,2.500000e+01,2.400000e+01,1.012000e+03,9381400016
3.295619470000e+08,3.295620080000e+08,1.778688e+01,5.399892e-01,1.531148e+01,5.010068e-01,8.608295e-01,1.050793e-02,2.500000e+01,2.400000e+01,1.012000e+03,9381400016
3.295620080000e+08,3.295620690000e+08,1.659016e+01,5.215073e-01,1.406557e+01,4.801908e-01,8.478261e-01,1.129102e-02,2.500000e+01,2.400000e+01,1.012000e+03,9381400016
3.295620690000e+08,3.295621300000e+08,1.719672e+01,5.309553e-01,1.439344e+01,4.857552e-01,8.369876e-01,1.140465e-02,2.500000e+01,2.400000e+01,1.012000e+03,9381400016
3.295621300000e+08,3.295621910000e+08,1.804918e+01,5.439560e-01,1.585246e+01,5.097807e-01,8.782924e-01,9.853368e-03,2.500000e+01,2.400000e+01,1.012000e+03,9381400016
3.295621910000e+08,3.295622520000e+08,1.647541e+01,5.197006e-01,1.413115e+01,4.813088e-01,8.577114e-01,1.101977e-02,2.500000e+01,2.400000e+01,1.012000e+03,9381400016
3.295622520000e+08,3.295623130000e+08,1.759016e+01,5.369948e-01,1.485246e+01,4.934399e-01,8.443616e-01,1.106682e-02,2.500000e+01,2.400000e+01,1.012000e+03,9381400016
3.295623130000e+08,3.295623740000e+08,1.913115e+01,5.600227e-01,1.629508e+01,5.168486e-01,8.517566e-01,1.040184e-02,2.500000e+01,2.400000e+01,1.012000e+03,9381400016
3.295623740000e+08,3.295624350000e+08,1.806557e+01,5.442030e-01,1.544262e+01,5.031478e-01,8.548095e-01,1.061239e-02,2.500000e+01,2.400000e+01,1.012000e+03,9381400016
3.295624350000e+08,3.295624960000e+08,1.757377e+01,5.367444e-01,1.501639e+01,4.961556e-01,8.544776e-01,1.077005e-02,2.500000e+01,2.400000e+01,1.012000e+03,9381400016
3.295624960000e+08,3.295625570000e+08,1.711475e+01,5.296884e-01,1.462295e+01,4.896126e-01,8.544061e-01,1.091575e-02,2.500000e+01,2.400000e+01,1.012000e+03,9381400016
3.295625570000e+08,3.295626180000e+08,1.757377e+01,5.367444e-01,1.508197e+01,4.972377e-01,8.582090e-01,1.065427e-02,2.500000e+01,2.400000e+01,1.012000e+03,9381400016
3.295626180000e+08,3.295626790000e+08,1.763935e+01,5.377449e-01,1.539344e+01,5.023460e-01,8.726766e-01,1.016190e-02,2.500000e+01,2.400000e+01,1.012000e+03,9381400016
3.295626790000e+08,3.295627400000e+08,1.703279e+01,5.284184e-01,1.439344e+01,4.857552e-01,8.450433e-01,1.122631e-02,2.500000e+01,2.400000e+01,1.012000e+03,9381400016
3.295627400000e+08,3.295628010000e+08,1.722951e+01,5.314611e-01,1.465574e+01,4.901612e-01,8.506185e-01,1.099549e-02,2.500000e+01,2.400000e+01,1.012000e+03,9381400016
3.295628010000e+08,3.295628620000e+08,1.788525e+01,5.414801e-01,1.539344e+01,5.023460e-01,8.606783e-01,1.048377e-02,2.500000e+01,2.400000e+01,1.012000e+03,9381400016
3.295628620000e+08,3.295629230000e+08,1.686885e+01,5.258693e-01,1.429508e+01,4.840926e-01,8.474247e-01,1.120947e-02,2.500000e+01,2.400000e+01,1.012000e+03,9381400016
3.295629230000e+08,3.295629840000e+08,1.808197e+01,5.444499e-01,1.586885e+01,5.100442e-01,8.776065e-01,9.868277e-03,2.500000e+01,2.400000e+01,1.012000e+03,9381400016
3.295629840000e+08,3.295630450000e+08,1.778688e+01,5.399892e-01,1.521311e+01,4.993950e-01,8.552995e-01,1.068020e-02,2.500000e+01,2.400000e+01,1.012000e+03,9381400016
3.295630450000e+08,3.295631060000e+08,1.806557e+01,5.442030e-01,1.539344e+01,5.023460e-01,8.520871e-01,1.069434e-02,2.500000e+01,2.400000e+01,1.012000e+03,9381400016
3.295631060000e+08,3.295631670000e+08,1.760656e+01,5.372449e-01,1.537705e+01,5.020785e-01,8.733706e-01,1.014763e-02,2.500000e+01,2.400000e+01,1.012000e+03,9381400016
3.295631670000e+08,3.295632280000e+08,1.801639e+01,5.434618e-01,1.542623e+01,5.028807e-01,8.562329e-01,1.058344e-02,2.500000e+01,2.400000e+01,1.012000e+03,9381400016
3.295632280000e+08,3.295632890000e+08,1.709836e+01,5.294346e-01,1.437705e+01,4.854785e-01,8.408437e-01,1.132733e-02,2.500000e+01,2.400000e+01,1.012000e+03,9381400016
3.295632890000e+08,3.295633500000e+08,1.622951e+01,5.158076e-01,1.385246e+01,4.765391e-01,8.535354e-01,1.123724e-02,2.500000e+01,2.400000e+01,1.012000e+03,9381400016
3.295633500000e+08,3.295634110000e+08,1.690164e+01,5.263801e-01,1.454098e+01,4.882385e-01,8.603297e-01,1.079581e-02,2.500000e+01,2.400000e+01,1.012000e+03,9381400016
3.295634110000e+08,3.295634720000e+08,1.759016e+01,5.369948e-01,1.524590e+01,4.999328e-01,8.667288e-01,1.037552e-02,2.500000e+01,2.400000e+01,1.012000e+03,9381400016
3.295634720000e+08,3.295635330000e+08,1.790164e+01,5.417282e-01,1.531148e+01,5.010068e-01,8.553113e-01,1.064555e-02,2.500000e+01,2.400000e+01,1.012000e+03,9381400016
3.295635330000e+08,3.295635940000e+08,1.763935e+01,5.377449e-01,1.526229e+01,5.002015e-01,8.652416e-01,1.040975e-02,2.500000e+01,2.400000e+01,1.012000e+03,9381400016
3.295635940000e+08,3.295636550000e+08,1.739344e+01,5.339835e-01,1.472131e+01,4.912565e-01,8.463714e-01,1.107029e-02,2.500000e+01,2.400000e+01,1.012000e+03,9381400016
3.295636550000e+08,3.295637160000e+08,1.781967e+01,5.404866e-01,1.554098e+01,5.047477e-01,8.721251e-01,1.012902e-02,2.500000e+01,2.400000e+01,1.012000e+03,9381400016
3.295637160000e+08,3.295637770000e+08,1.740984e+01,5.342351e-01,1.449180e+01,4.874121e-01,8.323917e-01,1.146171e-02,2.500000e+01,2.400000e+01,1.012000e+03,9381400016
3.295638390000e+08,3.295639000000e+08,1.665574e+01,5.225369e-01,1.422951e+01,4.829810e-01,8.543307e-01,1.106752e-02,2.500000e+01,2.400000e+01,1.012000e+03,9381400017
3.295639000000e+08,3.295639610000e+08,1.721312e+01,5.312082e-01,1.454098e+01,4.882385e-01,8.447619e-01,1.117562e-02,2.500000e+01,2.400000e+01,1.012000e+03,9381400017
3.295639610000e+08,3.295640220000e+08,1.677049e+01,5.243340e-01,1.463934e+01,4.898870e-01,8.729228e-01,1.041319e-02,2.500000e+01,2.400000e+01,1.012000e+03,9381400017
3.295640220000e+08,3.295640830000e+08,1.732787e+01,5.329760e-01,1.493443e+01,4.947996e-01,8.618732e-01,1.061263e-02,2.500000e+01,2.400000e+01,1.012000e+03,9381400017
3.295640830000e+08,3.295641440000e+08,1.821312e+01,5.464208e-01,1.604918e+01,5.129340e-01,8.811881e-01,9.707497e-03,2.500000e+01,2.400000e+01,1.012000e+03,9381400017
3.295641440000e+08,3.295642050000e+08,1.740984e+01,5.342351e-01,1.519672e+01,4.991258e-01,8.728814e-01,1.022163e-02,2.500000e+01,2.400000e+01,1.012000e+03,9381400017
3.295642050000e+08,3.295642660000e+08,1.690164e+01,5.263801e-01,1.442623e+01,4.863081e-01,8.535402e-01,1.101138e-02,2.500000e+01,2.400000e+01,1.012000e+03,9381400017
3.295642660000e+08,3.295643270000e+08,1.740984e+01,5.342351e-01,1.509836e+01,4.975079e-01,8.672317e-01,1.041244e-02,2.500000e+01,2.400000e+01,1.012000e+03,9381400017
3.295643270000e+08,3.295643880000e+08,1.696721e+01,5.274003e-01,1.470492e+01,4.909829e-01,8.666667e-01,1.056636e-02,2.500000e+01,2.400000e+01,1.012000e+03,9381400017
3.295643880000e+08,3.295644490000e+08,1.814754e+01,5.454363e-01,1.557377e+01,5.052798e-01,8.581753e-01,1.048552e-02,2.500000e+01,2.400000e+01,1.012000e+03,9381400017
3.295644490000e+08,3.295645100000e+08,1.724590e+01,5.317140e-01,1.495082e+01,4.950711e-01,8.669202e-01,1.047220e-02,2.500000e+01,2.400000e+01,1.012000e+03,9381400017
3.295645100000e+08,3.295645710000e+08,1.780328e+01,5.402379e-01,1.514754e+01,4.983175e-01,8.508287e-01,1.081057e-02,2.500000e+01,2.400000e+01,1.012000e+03,9381400017
3.295645710000e+08,3.295646320000e+08,1.757377e+01,5.367444e-01,1.559016e+01,5.055457e-01,8.871269e-01,9.664753e-03,2.500000e+01,2.400000e+01,1.012000e+03,9381400017
3.295646320000e+08,3.295646930000e+08,1.709836e+01,5.294346e-01,1.467213e+01,4.904352e-01,8.581016e-01,1.080478e-02,2.500000e+01,2.400000e+01,1.012000e+03,9381400017
3.295646930000e+08,3.295647540000e+08,1.696721e+01,5.274003e-01,1.477049e+01,4.920764e-01,8.705314e-01,1.043529e-02,2.500000e+01,2.400000e+01,1.012000e+03,9381400017
3.295647540000e+08,3.295648150000e+08,1.742623e+01,5.344865e-01,1.503279e+01,4.964263e-01,8.626529e-01,1.055750e-02,2.500000e+01,2.400000e+01,1.012000e+03,9381400017
3.295648150000e+08,3.295648760000e+08,1.659016e+01,5.215073e-01,1.419672e+01,4.824242e-01,8.557312e-01,1.104497e-02,2.500000e+01,2.400000e+01,1.012000e+03,9381400017
3.295648760000e+08,3.295649370000e+08,1.711475e+01,5.296884e-01,1.481967e+01,4.928950e-01,8.659004e-01,1.054624e-02,2.500000e+01,2.400000e+01,1.012000e+03,9381400017
3.295649370000e+08,3.295649980000e+08,1.706557e+01,5.289267e-01,1.440984e+01,4.860317e-01,8.443804e-01,1.123507e-02,2.500000e+01,2.400000e+01,1.012000e+03,9381400017
3.295649980000e+08,3.295650590000e+08,1.654098e+01,5.207338e-01,1.367213e+01,4.734272e-01,8.265610e-01,1.191970e-02,2.500000e+01,2.400000e+01,1.012000e+03,9381400017
3.295650590000e+08,3.295651200000e+08,1.745902e+01,5.349892e-01,1.485246e+01,4.934399e-01,8.507043e-01,1.092039e-02,2.500000e+01,2.400000e+01,1.012000e+03,9381400017
3.295651200000e+08,3.295651810000e+08,1.596721e+01,5.116225e-01,1.359016e+01,4.720059e-01,8.511294e-01,1.140572e-02,2.500000e+01,2.400000e+01,1.012000e+03,9381400017
3.295651810000e+08,3.295652420000e+08,1.719672e+01,5.309553e-01,1.472131e+01,4.912565e-01,8.560534e-01,1.083835e-02,2.500000e+01,2.400000e+01,1.012000e+03,9381400017
3.295652420000e+08,3.295653030000e+08,1.721312e+01,5.312082e-01,1.463934e+01,4.898870e-01,8.504762e-01,1.100504e-02,2.500000e+01,2.400000e+01,1.012000e+03,9381400017
3.295653030000e+08,3.295653640000e+08,1.778688e+01,5.399892e-01,1.500000e+01,4.958847e-01,8.433180e-01,1.103546e-02,2.500000e+01,2.400000e+01,1.012000e+03,9381400017
3.295653640000e+08,3.295654250000e+08,1.668852e+01,5.230510e-01,1.440984e+01,4.860317e-01,8.634577e-01,1.076168e-02,2.500000e+01,2.400000e+01,1.012000e+03,9381400017
3.295654250000e+08,3.295654860000e+08,1.681967e+01,5.251022e-01,1.450820e+01,4.876877e-01,8.625731e-01,1.074880e-02,2.500000e+01,2.400000e+01,1.012000e+03,9381400017
3.295654860000e+08,3.295655470000e+08,1.755738e+01,5.364940e-01,1.532787e+01,5.012749e-01,8.730159e-01,1.017398e-02,2.500000e+01,2.400000e+01,1.012000e+03,9381400017
3.295655470000e+08,3.295656080000e+08,1.673771e+01,5.238212e-01,1.455738e+01,4.885136e-01,8.697355e-01,1.053401e-02,2.500000e+01,2.400000e+01,1.012000e+03,9381400017
3.295656080000e+08,3.295656690000e+08,1.767213e+01,5.382444e-01,1.540984e+01,5.026134e-01,8.719851e-01,1.017596e-02,2.500000e+01,2.400000e+01,1.012000e+03,9381400017
3.295656690000e+08,3.295657300000e+08,1.722951e+01,5.314611e-01,1.473771e+01,4.915300e-01,8.553758e-01,1.084920e-02,2.500000e+01,2.400000e+01,1.012000e+03,9381400017
3.295657300000e+08,3.295657910000e+08,1.652459e+01,5.204757e-01,1.408197e+01,4.804705e-01,8.521826e-01,1.117889e-02,2.500000e+01,2.400000e+01,1.012000e+03,9381400017
3.295657910000e+08,3.295658520000e+08,1.629508e+01,5.168486e-01,1.416393e+01,4.818668e-01,8.692153e-01,1.069422e-02,2.500000e+01,2.400000e+01,1.012000e+03,9381400017
3.295658520000e+08,3.295659130000e+08,1.736065e+01,5.334800e-01,1.472131e+01,4.912565e-01,8.479698e-01,1.103335e-02,2.500000e+01,2.400000e+01,1.012000e+03,9381400017
3.295659130000e+08,3.295659740000e+08,1.703279e+01,5.284184e-01,1.493443e+01,4.947996e-01,8.768046e-01,1.019626e-02,2.500000e+01,2.400000e+01,1.012000e+03,9381400017
3.295659740000e+08,3.295660350000e+08,1.721312e+01,5.312082e-01,1.480328e+01,4.926223e-01,8.600000e-01,1.070825e-02,2.500000e+01,2.400000e+01,1.012000e+03,9381400017
3.295660350000e+08,3.295660960000e+08,1.744262e+01,5.347379e-01,1.486885e+01,4.937121e-01,8.524436e-01,1.087279e-02,2.500000e+01,2.400000e+01,1.012000e+03,9381400017
3.295660960000e+08,3.295661570000e+08,1.706557e+01,5.289267e-01,1.457377e+01,4.887886e-01,8.539866e-01,1.094452e-02,2.500000e+01,2.400000e+01,1.012000e+03,9381400017
3.295661570000e+08,3.295662180000e+08,1.722951e+01,5.314611e-01,1.488525e+01,4.939842e-01,8.639391e-01,1.057564e-02,2.500000e+01,2.400000e+01,1.012000e+03,9381400017
3.295662180000e+08,3.295662790000e+08,1.781967e+01,5.404866e-01,1.527869e+01,5.004701e-01,8.574057e-01,1.060546e-02,2.500000e+01,2.400000e+01,1.012000e+03,9381400017
