#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
107,3.811876470255e+08,3.811884709963e+08,8.239708224535e+02,48323,44060,30190,4263,4263,0,1,e,B,2019,1,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5441100107,0,0,514
108,3.811884750470e+08,3.811892989904e+08,8.239433907866e+02,48309,43976,29740,4333,4333,0,1,e,B,2019,1,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.979394e+00,5441100108,8,0,514
109,3.811893030275e+08,3.811901299893e+08,8.269618169665e+02,48292,43901,30624,4391,4391,0,1,e,B,2019,1,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.934783e+00,5441100109,8,0,514
110,3.811901350292e+08,3.811909619993e+08,8.269701218009e+02,48348,43947,30108,4401,4401,0,1,e,B,2019,1,29,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5441100110,0,0,514
1,3.812236880244e+08,3.812245819892e+08,8.939648107886e+02,48182,43980,35411,4202,4202,0,1,e,B,2019,1,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.979889e+00,5441200001,8,0,514
2,3.812245870166e+08,3.812254799912e+08,8.929746149182e+02,48196,44192,35817,4004,4004,0,1,e,B,2019,1,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.979866e+00,5441200002,8,0,514
3,3.812254840103e+08,3.812263849982e+08,9.009878465533e+02,48141,44120,35569,4021,4021,0,1,e,B,2019,1,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.988914e+00,5441200003,8,0,514
4,3.812263900214e+08,3.812272849760e+08,8.949545910358e+02,48189,44105,35765,4084,4084,0,1,e,B,2019,1,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.981027e+00,5441200004,0,0,514
5,3.812272890110e+08,3.812281949842e+08,9.059732283950e+02,48171,44137,36019,4034,4034,0,1,e,B,2019,1,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996693e+00,5441200005,0,0,514
6,3.812281991536e+08,3.812291029953e+08,9.038417488337e+02,48140,44101,36262,4039,4039,0,1,e,B,2019,1,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.931490e+00,5441200006,8,0,514
7,3.812291080189e+08,3.812300169844e+08,9.089654839039e+02,48162,44110,36446,4052,4052,0,1,e,B,2019,1,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.894506e+00,5441200007,0,0,514
8,3.812300210470e+08,3.812309269713e+08,9.059242754579e+02,48186,44153,36275,4033,4033,0,1,e,B,2019,1,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.985667e+00,5441200008,0,0,514
9,3.812309310265e+08,3.812318339672e+08,9.029406625032e+02,48142,44142,36412,4000,4000,0,1,e,B,2019,1,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993363e+00,5441200009,0,0,514
10,3.812318390153e+08,3.812327440000e+08,9.049846542478e+02,48178,44218,35981,3960,3960,0,1,e,B,2019,1,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998896e+00,5441200010,0,0,514
11,3.812327480365e+08,3.812336549992e+08,9.069626393318e+02,48182,44180,36470,4002,4002,0,1,e,B,2019,1,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994493e+00,5441200011,8,0,514
12,3.812336590400e+08,3.812345699963e+08,9.109562731385e+02,48166,44140,36427,4026,4026,0,1,e,B,2019,1,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.985747e+00,5441200012,8,0,514
13,3.812345741216e+08,3.812354839986e+08,9.098769637346e+02,48176,44156,36402,4020,4020,0,1,e,B,2019,1,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5441200013,0,0,514
14,3.812354880223e+08,3.812363999850e+08,9.119626677036e+02,48140,44097,36427,4043,4043,0,1,e,B,2019,1,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996714e+00,5441200014,8,0,514
15,3.812364050154e+08,3.812373079906e+08,9.029752077460e+02,48141,44179,35957,3962,3962,0,1,e,B,2019,1,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.960176e+00,5441200015,8,0,514
16,3.812373130333e+08,3.812382229977e+08,9.099643967748e+02,48177,44159,35809,4018,4018,0,1,e,B,2019,1,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.984632e+00,5441200016,0,0,514
17,3.812382270423e+08,3.812391229704e+08,8.959280959368e+02,48169,44111,35888,4058,4058,0,1,e,B,2019,1,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.954292e+00,5441200017,0,0,514
18,3.812391280172e+08,3.812400309376e+08,9.029204028249e+02,48182,44203,36443,3979,3979,0,1,e,B,2019,1,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.628319e+00,5441200018,0,0,514
19,3.812400350302e+08,3.812409319518e+08,8.969216034412e+02,48188,44087,36009,4101,4101,0,1,e,B,2019,1,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.889755e+00,5441200019,8,0,514
20,3.812409360244e+08,3.812418319633e+08,8.959389510751e+02,48197,44145,35230,4052,4052,0,1,e,B,2019,1,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.742475e+00,5441200020,0,0,514
21,3.812418360238e+08,3.812427329889e+08,8.969650737047e+02,48176,44164,35869,4012,4012,0,1,e,B,2019,1,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.920935e+00,5441200021,8,0,514
22,3.812427370128e+08,3.812436279786e+08,8.909657660127e+02,48186,44091,35303,4095,4095,0,1,e,B,2019,1,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.986547e+00,5441200022,8,0,514
23,3.812436320742e+08,3.812445269963e+08,8.949220773578e+02,48191,44076,35909,4115,4115,0,1,e,B,2019,1,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996651e+00,5441200023,8,0,514
24,3.812445310285e+08,3.812454219908e+08,8.909623614550e+02,48192,44184,35663,4008,4008,0,1,e,B,2019,1,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998879e+00,5441200024,8,0,514
25,3.812454260718e+08,3.812463149999e+08,8.889281166196e+02,48220,44125,35421,4095,4095,0,1,e,B,2019,1,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5441200025,0,0,514
26,3.812463190760e+08,3.812472089826e+08,8.899066144228e+02,48205,44075,35371,4130,4130,0,1,e,B,2019,1,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.894500e+00,5441200026,8,0,514
27,3.812472130131e+08,3.812480949766e+08,8.819635092616e+02,48168,44122,35275,4046,4046,0,1,e,B,2019,1,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5441200027,8,0,514
28,3.812481001211e+08,3.812489889371e+08,8.888160316348e+02,48223,44144,34536,4079,4079,0,1,e,B,2019,1,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996630e+00,5441200028,0,0,514
29,3.812489931665e+08,3.812498709888e+08,8.778223292232e+02,48210,44078,34719,4132,4132,0,1,e,B,2019,1,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5441200029,0,0,514
30,3.812498760161e+08,3.812507529791e+08,8.769629527926e+02,48193,44080,34685,4113,4113,0,1,e,B,2019,1,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5441200030,8,0,514
31,3.812507580411e+08,3.812516289953e+08,8.709542751312e+02,48231,44198,34024,4033,4033,0,1,e,B,2019,1,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.895643e+00,5441200031,8,0,514
32,3.812516330431e+08,3.812525079641e+08,8.749209489226e+02,48241,44149,34320,4092,4092,0,1,e,B,2019,1,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.773974e+00,5441200032,8,0,514
