#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.242781720000e+08,3.242782330000e+08,5.247541e+01,9.274980e-01,4.472131e+01,8.562338e-01,8.522336e-01,6.272263e-03,1.700000e+01,9.000000e+00,9.320000e+02,23375300021
3.242782330000e+08,3.242782940000e+08,5.267213e+01,9.292349e-01,4.522951e+01,8.610850e-01,8.586990e-01,6.145224e-03,1.700000e+01,9.000000e+00,9.320000e+02,23375300021
3.242782940000e+08,3.242783550000e+08,5.239344e+01,9.267734e-01,4.480328e+01,8.570181e-01,8.551314e-01,6.225872e-03,1.700000e+01,9.000000e+00,9.320000e+02,23375300021
3.242783550000e+08,3.242784160000e+08,5.139344e+01,9.178864e-01,4.398361e+01,8.491424e-01,8.558214e-01,6.273692e-03,1.700000e+01,9.000000e+00,9.320000e+02,23375300021
3.242784160000e+08,3.242784770000e+08,5.244262e+01,9.272082e-01,4.522951e+01,8.610850e-01,8.624570e-01,6.089489e-03,1.700000e+01,9.000000e+00,9.320000e+02,23375300021
3.242784770000e+08,3.242785380000e+08,5.142623e+01,9.181791e-01,4.465574e+01,8.556058e-01,8.683456e-01,6.036800e-03,1.700000e+01,9.000000e+00,9.320000e+02,23375300021
3.242785380000e+08,3.242785990000e+08,5.170492e+01,9.206637e-01,4.481967e+01,8.571749e-01,8.668358e-01,6.049665e-03,1.700000e+01,9.000000e+00,9.320000e+02,23375300021
3.242785990000e+08,3.242786600000e+08,5.137705e+01,9.177400e-01,4.404918e+01,8.497751e-01,8.573708e-01,6.246534e-03,1.700000e+01,9.000000e+00,9.320000e+02,23375300021
3.242786910000e+08,3.242787520000e+08,5.326229e+01,9.344262e-01,4.521312e+01,8.609289e-01,8.488766e-01,6.283669e-03,1.700000e+01,9.000000e+00,9.320000e+02,23375300022
3.242787520000e+08,3.242788130000e+08,5.154099e+01,9.192030e-01,4.442623e+01,8.534042e-01,8.619593e-01,6.151850e-03,1.700000e+01,9.000000e+00,9.320000e+02,23375300022
3.242788130000e+08,3.242788740000e+08,5.272131e+01,9.296687e-01,4.570492e+01,8.655986e-01,8.669154e-01,5.989551e-03,1.700000e+01,9.000000e+00,9.320000e+02,23375300022
3.242788740000e+08,3.242789350000e+08,5.273771e+01,9.298132e-01,4.567213e+01,8.652881e-01,8.660243e-01,6.005547e-03,1.700000e+01,9.000000e+00,9.320000e+02,23375300022
3.242789350000e+08,3.242789960000e+08,5.254099e+01,9.280774e-01,4.495082e+01,8.584280e-01,8.555382e-01,6.209865e-03,1.700000e+01,9.000000e+00,9.320000e+02,23375300022
3.242789960000e+08,3.242790570000e+08,5.314754e+01,9.334191e-01,4.639344e+01,8.720942e-01,8.729180e-01,5.849548e-03,1.700000e+01,9.000000e+00,9.320000e+02,23375300022
3.242790570000e+08,3.242791180000e+08,5.240984e+01,9.269183e-01,4.557377e+01,8.643558e-01,8.695652e-01,5.956299e-03,1.700000e+01,9.000000e+00,9.320000e+02,23375300022
3.242791180000e+08,3.242791790000e+08,5.204918e+01,9.237236e-01,4.480328e+01,8.570181e-01,8.607874e-01,6.143493e-03,1.700000e+01,9.000000e+00,9.320000e+02,23375300022
3.242791790000e+08,3.242792400000e+08,5.150820e+01,9.189106e-01,4.452459e+01,8.543485e-01,8.644176e-01,6.107457e-03,1.700000e+01,9.000000e+00,9.320000e+02,23375300022
3.242792400000e+08,3.242793010000e+08,5.240984e+01,9.269183e-01,4.504918e+01,8.593668e-01,8.595558e-01,6.144939e-03,1.700000e+01,9.000000e+00,9.320000e+02,23375300022
3.242793010000e+08,3.242793620000e+08,5.257377e+01,9.283668e-01,4.627869e+01,8.710150e-01,8.802619e-01,5.732878e-03,1.700000e+01,9.000000e+00,9.320000e+02,23375300022
3.242793620000e+08,3.242794230000e+08,5.285246e+01,9.308242e-01,4.572131e+01,8.657539e-01,8.650745e-01,6.016949e-03,1.700000e+01,9.000000e+00,9.320000e+02,23375300022
3.242794230000e+08,3.242794840000e+08,5.240984e+01,9.269183e-01,4.483607e+01,8.573316e-01,8.554895e-01,6.218501e-03,1.700000e+01,9.000000e+00,9.320000e+02,23375300022
3.242794840000e+08,3.242795450000e+08,5.124590e+01,9.165679e-01,4.413115e+01,8.505654e-01,8.611645e-01,6.184419e-03,1.700000e+01,9.000000e+00,9.320000e+02,23375300022
3.242795740000e+08,3.242796350000e+08,5.101639e+01,9.145131e-01,4.406557e+01,8.499332e-01,8.637532e-01,6.149477e-03,1.700000e+01,9.000000e+00,9.320000e+02,23375300023
3.242796350000e+08,3.242796960000e+08,5.344262e+01,9.360067e-01,4.600000e+01,8.683884e-01,8.607362e-01,6.063807e-03,1.700000e+01,9.000000e+00,9.320000e+02,23375300023
3.242796960000e+08,3.242797570000e+08,5.277049e+01,9.301022e-01,4.595082e+01,8.679240e-01,8.707673e-01,5.912577e-03,1.700000e+01,9.000000e+00,9.320000e+02,23375300023
3.242797570000e+08,3.242798180000e+08,5.144262e+01,9.183255e-01,4.477049e+01,8.567045e-01,8.702996e-01,5.997615e-03,1.700000e+01,9.000000e+00,9.320000e+02,23375300023
3.242798180000e+08,3.242798790000e+08,5.113115e+01,9.155411e-01,4.414754e+01,8.507233e-01,8.634177e-01,6.148935e-03,1.700000e+01,9.000000e+00,9.320000e+02,23375300023
3.242798790000e+08,3.242799400000e+08,5.201639e+01,9.234326e-01,4.452459e+01,8.543485e-01,8.559723e-01,6.233297e-03,1.700000e+01,9.000000e+00,9.320000e+02,23375300023
3.242799400000e+08,3.242800010000e+08,5.093443e+01,9.137782e-01,4.359016e+01,8.453359e-01,8.558095e-01,6.302115e-03,1.700000e+01,9.000000e+00,9.320000e+02,23375300023
3.242800010000e+08,3.242800620000e+08,5.216393e+01,9.247413e-01,4.536066e+01,8.623325e-01,8.695789e-01,5.970055e-03,1.700000e+01,9.000000e+00,9.320000e+02,23375300023
3.242800620000e+08,3.242801230000e+08,5.327869e+01,9.345700e-01,4.588525e+01,8.673045e-01,8.612308e-01,6.064076e-03,1.700000e+01,9.000000e+00,9.320000e+02,23375300023
3.242801230000e+08,3.242801840000e+08,5.178688e+01,9.213932e-01,4.470492e+01,8.560768e-01,8.632479e-01,6.113079e-03,1.700000e+01,9.000000e+00,9.320000e+02,23375300023
3.242801840000e+08,3.242802450000e+08,5.109836e+01,9.152476e-01,4.378688e+01,8.472413e-01,8.569137e-01,6.271901e-03,1.700000e+01,9.000000e+00,9.320000e+02,23375300023
3.242802450000e+08,3.242803060000e+08,5.186885e+01,9.221220e-01,4.480328e+01,8.570181e-01,8.637800e-01,6.098229e-03,1.700000e+01,9.000000e+00,9.320000e+02,23375300023
3.242803060000e+08,3.242803670000e+08,5.280328e+01,9.303910e-01,4.486885e+01,8.576450e-01,8.497361e-01,6.296135e-03,1.700000e+01,9.000000e+00,9.320000e+02,23375300023
3.242803670000e+08,3.242804280000e+08,5.188525e+01,9.222677e-01,4.449180e+01,8.540339e-01,8.575040e-01,6.213448e-03,1.700000e+01,9.000000e+00,9.320000e+02,23375300023
3.242804620000e+08,3.242805230000e+08,5.229508e+01,9.259030e-01,4.491803e+01,8.581149e-01,8.589342e-01,6.163048e-03,1.700000e+01,9.000000e+00,9.320000e+02,23375300024
3.242805230000e+08,3.242805840000e+08,5.085246e+01,9.130427e-01,4.406557e+01,8.499332e-01,8.665377e-01,6.105935e-03,1.700000e+01,9.000000e+00,9.320000e+02,23375300024
3.242805840000e+08,3.242806450000e+08,5.263934e+01,9.289457e-01,4.508197e+01,8.596793e-01,8.564310e-01,6.188086e-03,1.700000e+01,9.000000e+00,9.320000e+02,23375300024
3.242806450000e+08,3.242807060000e+08,5.229508e+01,9.259030e-01,4.491803e+01,8.581149e-01,8.589342e-01,6.163048e-03,1.700000e+01,9.000000e+00,9.320000e+02,23375300024
3.242807060000e+08,3.242807670000e+08,5.385246e+01,9.395888e-01,4.696721e+01,8.774704e-01,8.721461e-01,5.826180e-03,1.700000e+01,9.000000e+00,9.320000e+02,23375300024
3.242807670000e+08,3.242808280000e+08,5.281967e+01,9.305355e-01,4.595082e+01,8.679240e-01,8.699566e-01,5.925572e-03,1.700000e+01,9.000000e+00,9.320000e+02,23375300024
3.242808280000e+08,3.242808890000e+08,5.252459e+01,9.279326e-01,4.472131e+01,8.562338e-01,8.514357e-01,6.283286e-03,1.700000e+01,9.000000e+00,9.320000e+02,23375300024
3.242808890000e+08,3.242809500000e+08,5.147541e+01,9.186181e-01,4.439344e+01,8.530893e-01,8.624204e-01,6.147121e-03,1.700000e+01,9.000000e+00,9.320000e+02,23375300024
3.242809500000e+08,3.242810110000e+08,5.303279e+01,9.324108e-01,4.601639e+01,8.685431e-01,8.676971e-01,5.957056e-03,1.700000e+01,9.000000e+00,9.320000e+02,23375300024
3.242810110000e+08,3.242810720000e+08,5.034426e+01,9.084689e-01,4.354099e+01,8.448589e-01,8.648649e-01,6.169050e-03,1.700000e+01,9.000000e+00,9.320000e+02,23375300024
3.242810720000e+08,3.242811330000e+08,5.239344e+01,9.267734e-01,4.473771e+01,8.563907e-01,8.538799e-01,6.248130e-03,1.700000e+01,9.000000e+00,9.320000e+02,23375300024
3.242811330000e+08,3.242811940000e+08,5.122951e+01,9.164213e-01,4.388525e+01,8.481924e-01,8.566400e-01,6.268855e-03,1.700000e+01,9.000000e+00,9.320000e+02,23375300024
3.242811940000e+08,3.242812550000e+08,5.222951e+01,9.253224e-01,4.501639e+01,8.590540e-01,8.618958e-01,6.112346e-03,1.700000e+01,9.000000e+00,9.320000e+02,23375300024
3.242812550000e+08,3.242813160000e+08,5.198361e+01,9.231415e-01,4.552459e+01,8.638893e-01,8.757490e-01,5.857896e-03,1.700000e+01,9.000000e+00,9.320000e+02,23375300024
3.242813500000e+08,3.242814110000e+08,5.332787e+01,9.350013e-01,4.560656e+01,8.646667e-01,8.552106e-01,6.169683e-03,1.700000e+01,8.000000e+00,9.320000e+02,23375300025
3.242814110000e+08,3.242814720000e+08,5.160656e+01,9.197875e-01,4.467213e+01,8.557628e-01,8.656290e-01,6.078569e-03,1.700000e+01,8.000000e+00,9.320000e+02,23375300025
3.242814720000e+08,3.242815330000e+08,5.259016e+01,9.285116e-01,4.567213e+01,8.652881e-01,8.684539e-01,5.967539e-03,1.700000e+01,8.000000e+00,9.320000e+02,23375300025
3.242815330000e+08,3.242815940000e+08,5.273771e+01,9.298132e-01,4.557377e+01,8.643558e-01,8.641592e-01,6.040690e-03,1.700000e+01,8.000000e+00,9.320000e+02,23375300025
3.242815940000e+08,3.242816550000e+08,5.263934e+01,9.289457e-01,4.554099e+01,8.640449e-01,8.651510e-01,6.027672e-03,1.700000e+01,8.000000e+00,9.320000e+02,23375300025
3.242816550000e+08,3.242817160000e+08,5.155738e+01,9.193492e-01,4.406557e+01,8.499332e-01,8.546900e-01,6.284081e-03,1.700000e+01,8.000000e+00,9.320000e+02,23375300025
3.242817160000e+08,3.242817770000e+08,5.267213e+01,9.292349e-01,4.491803e+01,8.581149e-01,8.527856e-01,6.250859e-03,1.700000e+01,8.000000e+00,9.320000e+02,23375300025
3.242817770000e+08,3.242818380000e+08,5.127869e+01,9.168611e-01,4.408197e+01,8.500913e-01,8.596547e-01,6.210514e-03,1.700000e+01,8.000000e+00,9.320000e+02,23375300025
3.242818380000e+08,3.242818990000e+08,5.242623e+01,9.270633e-01,4.585246e+01,8.669946e-01,8.746091e-01,5.855996e-03,1.700000e+01,8.000000e+00,9.320000e+02,23375300025
3.242818990000e+08,3.242819600000e+08,5.268853e+01,9.293795e-01,4.568853e+01,8.654433e-01,8.671438e-01,5.987060e-03,1.700000e+01,8.000000e+00,9.320000e+02,23375300025
3.242819600000e+08,3.242820210000e+08,5.309836e+01,9.329871e-01,4.532787e+01,8.620208e-01,8.536586e-01,6.210410e-03,1.700000e+01,8.000000e+00,9.320000e+02,23375300025
3.242820210000e+08,3.242820820000e+08,5.109836e+01,9.152476e-01,4.411475e+01,8.504074e-01,8.633301e-01,6.152568e-03,1.700000e+01,8.000000e+00,9.320000e+02,23375300025
3.242820820000e+08,3.242821430000e+08,5.385246e+01,9.395888e-01,4.644262e+01,8.725563e-01,8.624049e-01,6.010207e-03,1.700000e+01,8.000000e+00,9.320000e+02,23375300025
3.242821430000e+08,3.242822040000e+08,5.313115e+01,9.332751e-01,4.550820e+01,8.637338e-01,8.565258e-01,6.157687e-03,1.700000e+01,8.000000e+00,9.320000e+02,23375300025
3.242822310000e+08,3.242822920000e+08,5.267213e+01,9.292349e-01,4.603279e+01,8.686978e-01,8.739496e-01,5.855446e-03,1.700000e+01,8.000000e+00,9.320000e+02,23375300026
3.242822920000e+08,3.242823530000e+08,5.319672e+01,9.338508e-01,4.657377e+01,8.737874e-01,8.755008e-01,5.795677e-03,1.700000e+01,8.000000e+00,9.320000e+02,23375300026
3.242823530000e+08,3.242824140000e+08,5.065574e+01,9.112749e-01,4.391803e+01,8.485091e-01,8.669903e-01,6.108992e-03,1.700000e+01,8.000000e+00,9.320000e+02,23375300026
3.242824140000e+08,3.242824750000e+08,5.304918e+01,9.325549e-01,4.539344e+01,8.626441e-01,8.556860e-01,6.177421e-03,1.700000e+01,8.000000e+00,9.320000e+02,23375300026
3.242824750000e+08,3.242825360000e+08,5.232787e+01,9.261932e-01,4.506557e+01,8.595231e-01,8.612155e-01,6.119204e-03,1.700000e+01,8.000000e+00,9.320000e+02,23375300026
3.242825360000e+08,3.242825970000e+08,5.140984e+01,9.180328e-01,4.418033e+01,8.510392e-01,8.593750e-01,6.207755e-03,1.700000e+01,8.000000e+00,9.320000e+02,23375300026
3.242825970000e+08,3.242826580000e+08,5.101639e+01,9.145131e-01,4.445901e+01,8.537191e-01,8.714653e-01,5.999505e-03,1.700000e+01,8.000000e+00,9.320000e+02,23375300026
3.242826580000e+08,3.242827190000e+08,5.009836e+01,9.062476e-01,4.309836e+01,8.405536e-01,8.602749e-01,6.271613e-03,1.700000e+01,8.000000e+00,9.320000e+02,23375300026
3.242827190000e+08,3.242827800000e+08,5.183607e+01,9.218305e-01,4.468853e+01,8.559198e-01,8.621126e-01,6.131453e-03,1.700000e+01,8.000000e+00,9.320000e+02,23375300026
3.242827800000e+08,3.242828410000e+08,5.404918e+01,9.413034e-01,4.700000e+01,8.777766e-01,8.695784e-01,5.865022e-03,1.700000e+01,8.000000e+00,9.320000e+02,23375300026
3.242828410000e+08,3.242829020000e+08,5.159016e+01,9.196414e-01,4.480328e+01,8.570181e-01,8.684461e-01,6.025248e-03,1.700000e+01,8.000000e+00,9.320000e+02,23375300026
3.242829020000e+08,3.242829630000e+08,5.275410e+01,9.299576e-01,4.577049e+01,8.662193e-01,8.676196e-01,5.974251e-03,1.700000e+01,8.000000e+00,9.320000e+02,23375300026
3.242829630000e+08,3.242830240000e+08,5.221312e+01,9.251771e-01,4.498361e+01,8.587410e-01,8.615385e-01,6.119940e-03,1.700000e+01,8.000000e+00,9.320000e+02,23375300026
3.242830240000e+08,3.242830850000e+08,5.093443e+01,9.137782e-01,4.452459e+01,8.543485e-01,8.741551e-01,5.950335e-03,1.700000e+01,8.000000e+00,9.320000e+02,23375300026
3.242831210000e+08,3.242831820000e+08,5.213115e+01,9.244506e-01,4.483607e+01,8.573316e-01,8.600629e-01,6.152024e-03,1.700000e+01,8.000000e+00,9.320000e+02,23375300027
3.242831820000e+08,3.242832430000e+08,5.291803e+01,9.314015e-01,4.542623e+01,8.629556e-01,8.584263e-01,6.135869e-03,1.700000e+01,8.000000e+00,9.320000e+02,23375300027
3.242832430000e+08,3.242833040000e+08,5.286885e+01,9.309685e-01,4.460656e+01,8.551345e-01,8.437209e-01,6.394182e-03,1.700000e+01,8.000000e+00,9.320000e+02,23375300027
3.242833040000e+08,3.242833650000e+08,5.111475e+01,9.153943e-01,4.401639e+01,8.494588e-01,8.611289e-01,6.193012e-03,1.700000e+01,8.000000e+00,9.320000e+02,23375300027
3.242833650000e+08,3.242834260000e+08,5.290164e+01,9.312572e-01,4.596721e+01,8.680788e-01,8.689185e-01,5.941017e-03,1.700000e+01,8.000000e+00,9.320000e+02,23375300027
3.242834260000e+08,3.242834870000e+08,5.196721e+01,9.229960e-01,4.439344e+01,8.530893e-01,8.542587e-01,6.266953e-03,1.700000e+01,8.000000e+00,9.320000e+02,23375300027
3.242834870000e+08,3.242835480000e+08,5.401639e+01,9.410179e-01,4.688525e+01,8.767044e-01,8.679818e-01,5.897182e-03,1.700000e+01,8.000000e+00,9.320000e+02,23375300027
3.242835480000e+08,3.242836090000e+08,5.247541e+01,9.274980e-01,4.506557e+01,8.595231e-01,8.587942e-01,6.155000e-03,1.700000e+01,8.000000e+00,9.320000e+02,23375300027
3.242836090000e+08,3.242836700000e+08,5.032787e+01,9.083210e-01,4.359016e+01,8.453359e-01,8.661238e-01,6.145716e-03,1.700000e+01,8.000000e+00,9.320000e+02,23375300027
3.242836700000e+08,3.242837310000e+08,5.162295e+01,9.199336e-01,4.437705e+01,8.529318e-01,8.596380e-01,6.190080e-03,1.700000e+01,8.000000e+00,9.320000e+02,23375300027
3.242837310000e+08,3.242837920000e+08,5.181967e+01,9.216847e-01,4.390164e+01,8.483508e-01,8.472003e-01,6.399442e-03,1.700000e+01,8.000000e+00,9.320000e+02,23375300027
3.242837920000e+08,3.242838530000e+08,5.262295e+01,9.288010e-01,4.581967e+01,8.666846e-01,8.707165e-01,5.921850e-03,1.700000e+01,8.000000e+00,9.320000e+02,23375300027
3.242838530000e+08,3.242839140000e+08,5.206557e+01,9.238690e-01,4.481967e+01,8.571749e-01,8.608313e-01,6.141714e-03,1.700000e+01,8.000000e+00,9.320000e+02,23375300027
3.242839140000e+08,3.242839750000e+08,5.175410e+01,9.211015e-01,4.480328e+01,8.570181e-01,8.656953e-01,6.068632e-03,1.700000e+01,8.000000e+00,9.320000e+02,23375300027
3.242840070000e+08,3.242840680000e+08,5.193443e+01,9.227048e-01,4.422951e+01,8.515127e-01,8.516414e-01,6.315273e-03,1.700000e+01,8.000000e+00,9.320000e+02,23375300028
3.242840680000e+08,3.242841290000e+08,5.083607e+01,9.128954e-01,4.380328e+01,8.473998e-01,8.616575e-01,6.200037e-03,1.700000e+01,8.000000e+00,9.320000e+02,23375300028
3.242841290000e+08,3.242841900000e+08,5.116393e+01,9.158346e-01,4.422951e+01,8.515127e-01,8.644665e-01,6.127038e-03,1.700000e+01,8.000000e+00,9.320000e+02,23375300028
3.242841900000e+08,3.242842510000e+08,5.277049e+01,9.301022e-01,4.508197e+01,8.596793e-01,8.543026e-01,6.218295e-03,1.700000e+01,8.000000e+00,9.320000e+02,23375300028
3.242842510000e+08,3.242843120000e+08,5.201639e+01,9.234326e-01,4.475410e+01,8.565475e-01,8.603845e-01,6.152874e-03,1.700000e+01,8.000000e+00,9.320000e+02,23375300028
3.242843120000e+08,3.242843730000e+08,5.357377e+01,9.371545e-01,4.618033e+01,8.700888e-01,8.619951e-01,6.033352e-03,1.700000e+01,8.000000e+00,9.320000e+02,23375300028
3.242843730000e+08,3.242844340000e+08,5.236066e+01,9.264833e-01,4.557377e+01,8.643558e-01,8.703820e-01,5.943198e-03,1.700000e+01,8.000000e+00,9.320000e+02,23375300028
3.242844340000e+08,3.242844950000e+08,5.155738e+01,9.193492e-01,4.472131e+01,8.562338e-01,8.674086e-01,6.047268e-03,1.700000e+01,8.000000e+00,9.320000e+02,23375300028
3.242844950000e+08,3.242845560000e+08,5.306557e+01,9.326990e-01,4.580328e+01,8.665295e-01,8.631449e-01,6.040892e-03,1.700000e+01,8.000000e+00,9.320000e+02,23375300028
3.242845560000e+08,3.242846170000e+08,5.245901e+01,9.273531e-01,4.486885e+01,8.576450e-01,8.553125e-01,6.218747e-03,1.700000e+01,8.000000e+00,9.320000e+02,23375300028
3.242846170000e+08,3.242846780000e+08,5.244262e+01,9.272082e-01,4.522951e+01,8.610850e-01,8.624570e-01,6.089489e-03,1.700000e+01,8.000000e+00,9.320000e+02,23375300028
3.242846780000e+08,3.242847390000e+08,5.062295e+01,9.109799e-01,4.345901e+01,8.440633e-01,8.584844e-01,6.272341e-03,1.700000e+01,8.000000e+00,9.320000e+02,23375300028
3.242847390000e+08,3.242848000000e+08,5.196721e+01,9.229960e-01,4.519672e+01,8.607728e-01,8.697161e-01,5.978669e-03,1.700000e+01,8.000000e+00,9.320000e+02,23375300028
3.242848000000e+08,3.242848610000e+08,5.393443e+01,9.403036e-01,4.681967e+01,8.760911e-01,8.680851e-01,5.899703e-03,1.700000e+01,8.000000e+00,9.320000e+02,23375300028
3.242848960000e+08,3.242849570000e+08,5.068853e+01,9.115698e-01,4.380328e+01,8.473998e-01,8.641656e-01,6.161460e-03,1.700000e+01,8.000000e+00,9.320000e+02,23375300029
3.242849570000e+08,3.242850180000e+08,5.201639e+01,9.234326e-01,4.477049e+01,8.567045e-01,8.606997e-01,6.147052e-03,1.700000e+01,8.000000e+00,9.320000e+02,23375300029
3.242850180000e+08,3.242850790000e+08,5.280328e+01,9.303910e-01,4.596721e+01,8.680788e-01,8.705371e-01,5.915221e-03,1.700000e+01,8.000000e+00,9.320000e+02,23375300029
3.242850790000e+08,3.242851400000e+08,5.216393e+01,9.247413e-01,4.485246e+01,8.574883e-01,8.598366e-01,6.154251e-03,1.700000e+01,8.000000e+00,9.320000e+02,23375300029
3.242851400000e+08,3.242852010000e+08,5.255738e+01,9.282222e-01,4.573771e+01,8.659090e-01,8.702433e-01,5.934764e-03,1.700000e+01,8.000000e+00,9.320000e+02,23375300029
3.242852010000e+08,3.242852620000e+08,5.178688e+01,9.213932e-01,4.501639e+01,8.590540e-01,8.692624e-01,5.997923e-03,1.700000e+01,8.000000e+00,9.320000e+02,23375300029
3.242852620000e+08,3.242853230000e+08,5.208197e+01,9.240145e-01,4.542623e+01,8.629556e-01,8.722065e-01,5.923186e-03,1.700000e+01,8.000000e+00,9.320000e+02,23375300029
3.242853230000e+08,3.242853840000e+08,5.211475e+01,9.243053e-01,4.542623e+01,8.629556e-01,8.716577e-01,5.932156e-03,1.700000e+01,8.000000e+00,9.320000e+02,23375300029
3.242853840000e+08,3.242854450000e+08,5.232787e+01,9.261932e-01,4.560656e+01,8.646667e-01,8.715539e-01,5.922106e-03,1.700000e+01,8.000000e+00,9.320000e+02,23375300029
3.242854450000e+08,3.242855060000e+08,5.316393e+01,9.335631e-01,4.570492e+01,8.655986e-01,8.596978e-01,6.098621e-03,1.700000e+01,8.000000e+00,9.320000e+02,23375300029
3.242855060000e+08,3.242855670000e+08,5.216393e+01,9.247413e-01,4.449180e+01,8.540339e-01,8.529227e-01,6.278814e-03,1.700000e+01,8.000000e+00,9.320000e+02,23375300029
3.242855670000e+08,3.242856280000e+08,5.227869e+01,9.257579e-01,4.508197e+01,8.596793e-01,8.623393e-01,6.101221e-03,1.700000e+01,8.000000e+00,9.320000e+02,23375300029
3.242856280000e+08,3.242856890000e+08,5.137705e+01,9.177400e-01,4.436066e+01,8.527742e-01,8.634333e-01,6.133909e-03,1.700000e+01,8.000000e+00,9.320000e+02,23375300029
3.242856890000e+08,3.242857500000e+08,5.316393e+01,9.335631e-01,4.622951e+01,8.705520e-01,8.695652e-01,5.913905e-03,1.700000e+01,8.000000e+00,9.320000e+02,23375300029
3.242857830000e+08,3.242858440000e+08,5.245901e+01,9.273531e-01,4.488525e+01,8.578017e-01,8.556250e-01,6.213163e-03,1.700000e+01,1.000000e+01,9.320000e+02,23375300030
3.242858440000e+08,3.242859050000e+08,5.349180e+01,9.364373e-01,4.631147e+01,8.713235e-01,8.657677e-01,5.967888e-03,1.700000e+01,1.000000e+01,9.320000e+02,23375300030
3.242859050000e+08,3.242859660000e+08,5.136066e+01,9.175936e-01,4.450820e+01,8.541912e-01,8.665816e-01,6.074807e-03,1.700000e+01,1.000000e+01,9.320000e+02,23375300030
3.242859660000e+08,3.242860270000e+08,5.154099e+01,9.192030e-01,4.485246e+01,8.574883e-01,8.702290e-01,5.993277e-03,1.700000e+01,1.000000e+01,9.320000e+02,23375300030
3.242860270000e+08,3.242860880000e+08,5.393443e+01,9.403036e-01,4.657377e+01,8.737874e-01,8.635258e-01,5.985011e-03,1.700000e+01,1.000000e+01,9.320000e+02,23375300030
3.242860880000e+08,3.242861490000e+08,5.336066e+01,9.352887e-01,4.626229e+01,8.708607e-01,8.669739e-01,5.952453e-03,1.700000e+01,1.000000e+01,9.320000e+02,23375300030
3.242861490000e+08,3.242862100000e+08,5.344262e+01,9.360067e-01,4.670492e+01,8.750168e-01,8.739264e-01,5.813540e-03,1.700000e+01,1.000000e+01,9.320000e+02,23375300030
3.242862100000e+08,3.242862710000e+08,5.160656e+01,9.197875e-01,4.459016e+01,8.549774e-01,8.640407e-01,6.108776e-03,1.700000e+01,1.000000e+01,9.320000e+02,23375300030
3.242862710000e+08,3.242863320000e+08,5.149180e+01,9.187644e-01,4.478688e+01,8.568612e-01,8.697867e-01,6.004822e-03,1.700000e+01,1.000000e+01,9.320000e+02,23375300030
3.242863320000e+08,3.242863930000e+08,5.291803e+01,9.314015e-01,4.568853e+01,8.654433e-01,8.633829e-01,6.044878e-03,1.700000e+01,1.000000e+01,9.320000e+02,23375300030
3.242863930000e+08,3.242864540000e+08,5.245901e+01,9.273531e-01,4.503279e+01,8.592104e-01,8.584375e-01,6.162451e-03,1.700000e+01,1.000000e+01,9.320000e+02,23375300030
3.242864540000e+08,3.242865150000e+08,5.406557e+01,9.414461e-01,4.695082e+01,8.773172e-01,8.684051e-01,5.886476e-03,1.700000e+01,1.000000e+01,9.320000e+02,23375300030
3.242865150000e+08,3.242865760000e+08,5.136066e+01,9.175936e-01,4.526229e+01,8.613970e-01,8.812640e-01,5.779151e-03,1.700000e+01,1.000000e+01,9.320000e+02,23375300030
3.242865760000e+08,3.242866370000e+08,5.142623e+01,9.181791e-01,4.472131e+01,8.562338e-01,8.696207e-01,6.011904e-03,1.700000e+01,1.000000e+01,9.320000e+02,23375300030
3.242866670000e+08,3.242867280000e+08,5.209836e+01,9.241599e-01,4.519672e+01,8.607728e-01,8.675268e-01,6.013517e-03,1.700000e+01,1.300000e+01,9.320000e+02,23375300031
3.242867280000e+08,3.242867890000e+08,5.191803e+01,9.225591e-01,4.514754e+01,8.603044e-01,8.695927e-01,5.983908e-03,1.700000e+01,1.300000e+01,9.320000e+02,23375300031
3.242867890000e+08,3.242868500000e+08,5.308197e+01,9.328431e-01,4.611475e+01,8.694709e-01,8.687462e-01,5.934225e-03,1.700000e+01,1.300000e+01,9.320000e+02,23375300031
3.242868500000e+08,3.242869110000e+08,5.200000e+01,9.232870e-01,4.539344e+01,8.626441e-01,8.729508e-01,5.913087e-03,1.700000e+01,1.300000e+01,9.320000e+02,23375300031
3.242869110000e+08,3.242869720000e+08,5.334426e+01,9.351450e-01,4.637705e+01,8.719401e-01,8.693915e-01,5.907240e-03,1.700000e+01,1.300000e+01,9.320000e+02,23375300031
3.242869720000e+08,3.242870330000e+08,5.200000e+01,9.232870e-01,4.490164e+01,8.579583e-01,8.634931e-01,6.095933e-03,1.700000e+01,1.300000e+01,9.320000e+02,23375300031
3.242870330000e+08,3.242870940000e+08,5.242623e+01,9.270633e-01,4.545901e+01,8.632669e-01,8.671044e-01,6.002771e-03,1.700000e+01,1.300000e+01,9.320000e+02,23375300031
3.242870940000e+08,3.242871550000e+08,5.198361e+01,9.231415e-01,4.485246e+01,8.574883e-01,8.628193e-01,6.109537e-03,1.700000e+01,1.300000e+01,9.320000e+02,23375300031
3.242871550000e+08,3.242872160000e+08,5.196721e+01,9.229960e-01,4.480328e+01,8.570181e-01,8.621451e-01,6.123104e-03,1.700000e+01,1.300000e+01,9.320000e+02,23375300031
