#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
3,3.243479034583e+08,3.243487852603e+08,8.818019782305e+02,48224,45902,38928,2322,2322,0,10,e,L,2017,4,12,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23375400003,0,0,0
4,3.243487899660e+08,3.243496652406e+08,8.752745794058e+02,48198,45829,38899,2369,2369,0,10,e,L,2017,4,12,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23375400004,0,0,0
5,3.243496701301e+08,3.243505512385e+08,8.811083616018e+02,48205,46026,39196,2179,2179,0,8,e,L,2017,4,12,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23375400005,0,0,0
6,3.243505556770e+08,3.243514402371e+08,8.845601333976e+02,48191,45914,39169,2277,2277,0,11,e,L,2017,4,12,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23375400006,0,0,0
7,3.243514454474e+08,3.243523142382e+08,8.687908291221e+02,48204,45852,39079,2352,2352,0,5,e,L,2017,4,12,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23375400007,0,0,0
8,3.243523194868e+08,3.243531991206e+08,8.796337941289e+02,48208,45927,39102,2281,2281,0,9,e,L,2017,4,12,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23375400008,0,0,0
9,3.243532039918e+08,3.243540741749e+08,8.701830714941e+02,48234,45981,39138,2253,2253,0,7,e,L,2017,4,12,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23375400009,0,0,0
10,3.243540786854e+08,3.243549541621e+08,8.754767417908e+02,48232,45935,39090,2297,2297,0,5,e,L,2017,4,12,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23375400010,0,0,0
11,3.243549589901e+08,3.243558341877e+08,8.751976109743e+02,48238,45973,39162,2265,2265,0,12,e,L,2017,4,12,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23375400011,0,0,0
12,3.243558387357e+08,3.243567161805e+08,8.774448341131e+02,48199,45967,39031,2232,2232,0,10,e,L,2017,4,12,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23375400012,0,0,0
13,3.243567213764e+08,3.243575941834e+08,8.728069403172e+02,48248,45963,39148,2285,2285,0,15,e,L,2017,4,12,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23375400013,0,0,0
14,3.243575986839e+08,3.243584831848e+08,8.845008887053e+02,48168,45871,39286,2297,2297,0,6,e,L,2017,4,12,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23375400014,0,0,0
15,3.243584881564e+08,3.243593611696e+08,8.730131876469e+02,48239,45944,39199,2295,2295,0,10,e,L,2017,4,12,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23375400015,0,0,0
16,3.243593659365e+08,3.243602551311e+08,8.891946144104e+02,48160,45903,39147,2257,2257,0,8,e,L,2017,4,12,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23375400016,0,0,0
17,3.243602604261e+08,3.243611331532e+08,8.727270980477e+02,48240,45905,39365,2335,2335,0,5,e,L,2017,4,12,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23375400017,0,0,0
18,3.243611377462e+08,3.243620190980e+08,8.813518087268e+02,48203,45997,39182,2206,2206,0,5,e,L,2017,4,12,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23375400018,0,0,0
19,3.243620237674e+08,3.243629111157e+08,8.873483389616e+02,48201,45982,39376,2219,2219,0,10,e,L,2017,4,12,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23375400019,0,0,0
20,3.243629152150e+08,3.243638021296e+08,8.869145877957e+02,48208,46077,39471,2131,2131,0,5,e,L,2017,4,12,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23375400020,0,0,0
21,3.243638070974e+08,3.243646950925e+08,8.879951711297e+02,48211,45943,39338,2268,2268,0,8,e,L,2017,4,12,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23375400021,0,0,0
22,3.243646998663e+08,3.243655811143e+08,8.812479848862e+02,48206,46042,39539,2164,2164,0,5,e,L,2017,4,12,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23375400022,0,0,0
23,3.243655853988e+08,3.243664671050e+08,8.817062041759e+02,48186,46090,39477,2096,2096,0,5,e,L,2017,4,12,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23375400023,0,0,0
24,3.243664718789e+08,3.243673500943e+08,8.782153683901e+02,48191,46008,39549,2183,2183,0,11,e,L,2017,4,12,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23375400024,0,0,0
25,3.243673554762e+08,3.243682410790e+08,8.856028078198e+02,48215,46078,39741,2137,2137,0,13,e,L,2017,4,12,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23375400025,0,0,0
26,3.243682457047e+08,3.243691380185e+08,8.923138811588e+02,48212,46061,39429,2151,2151,0,5,e,L,2017,4,12,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23375400026,0,0,0
27,3.243691424468e+08,3.243700250676e+08,8.826207838655e+02,48184,46044,39634,2140,2140,0,11,e,L,2017,4,12,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23375400027,0,0,0
28,3.243700301410e+08,3.243709160669e+08,8.859259588718e+02,48213,46076,39780,2137,2137,0,7,e,L,2017,4,12,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23375400028,0,0,0
29,3.243709209978e+08,3.243718110176e+08,8.900198732018e+02,48212,46117,39801,2095,2095,0,11,e,L,2017,4,12,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23375400029,0,0,0
30,3.243718155889e+08,3.243726980263e+08,8.824374696612e+02,48204,46069,39724,2135,2135,0,10,e,L,2017,4,12,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23375400030,0,0,0
31,3.243727021249e+08,3.243735860196e+08,8.838946729302e+02,48183,46008,39805,2175,2175,0,6,e,L,2017,4,12,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23375400031,0,0,0
32,3.243735909874e+08,3.243744780308e+08,8.870434355140e+02,48194,46071,39888,2123,2123,0,3,e,L,2017,4,12,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23375400032,0,0,0
33,3.243744824044e+08,3.243753679576e+08,8.855532358289e+02,48218,46179,39794,2039,2039,0,9,e,L,2017,4,12,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23375400033,0,0,0
34,3.243753726568e+08,3.243762569477e+08,8.842909742594e+02,48200,46091,39794,2109,2109,0,12,e,L,2017,4,12,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23375400034,0,0,0
35,3.243762611144e+08,3.243771489947e+08,8.878803116083e+02,48168,46056,39679,2112,2112,0,9,e,L,2017,4,12,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23375400035,0,0,0
36,3.243771542120e+08,3.243780309978e+08,8.767858363986e+02,48240,46088,39552,2152,2152,0,8,e,L,2017,4,12,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23375400036,0,0,0
37,3.243780355400e+08,3.243789149573e+08,8.794172832370e+02,48202,46045,39405,2157,2157,0,6,e,L,2017,4,12,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23375400037,0,0,0
38,3.243789196423e+08,3.243797869743e+08,8.673319841027e+02,48220,46076,39208,2144,2144,0,11,e,L,2017,4,12,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23375400038,0,0,0
39,3.243797919266e+08,3.243806669763e+08,8.750497443080e+02,48234,45990,39311,2244,2244,0,7,e,L,2017,4,12,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23375400039,0,0,0
40,3.243806717421e+08,3.243815459701e+08,8.742280458212e+02,48224,46031,39163,2193,2193,0,14,e,L,2017,4,12,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23375400040,0,0,0
41,3.243815504198e+08,3.243824229414e+08,8.725215674639e+02,48233,45975,38995,2258,2258,0,11,e,L,2017,4,12,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23375400041,0,0,0
42,3.243824271428e+08,3.243832959406e+08,8.687977935672e+02,48242,45997,39001,2245,2245,0,9,e,L,2017,4,12,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23375400042,0,0,0
43,3.243833008590e+08,3.243841789023e+08,8.780432921052e+02,48230,46021,39088,2209,2209,0,8,e,L,2017,4,12,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23375400043,0,0,0
44,3.243841836265e+08,3.243850628707e+08,8.792442755699e+02,48182,45955,39204,2227,2227,0,9,e,L,2017,4,12,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23375400044,0,0,0
45,3.243850679323e+08,3.243859328856e+08,8.649532970786e+02,48220,45889,39111,2331,2331,0,10,e,L,2017,4,12,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23375400045,0,0,0
46,3.243859380746e+08,3.243868099125e+08,8.718378592134e+02,48247,45960,39085,2287,2287,0,11,e,L,2017,4,12,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23375400046,0,0,0
47,3.243868145570e+08,3.243876858590e+08,8.713019637465e+02,48250,45920,38933,2330,2330,0,11,e,L,2017,4,12,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23375400047,0,0,0
48,3.243876903559e+08,3.243885578972e+08,8.675413106680e+02,48222,45917,38766,2305,2305,0,8,e,L,2017,4,12,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23375400048,0,0,0
49,3.243885630023e+08,3.243894298555e+08,8.668532119989e+02,48262,45879,38808,2383,2383,0,8,e,L,2017,4,12,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23375400049,0,0,0
50,3.243894343077e+08,3.243903078429e+08,8.735351071954e+02,48233,45918,38820,2315,2315,0,12,e,L,2017,4,12,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23375400050,0,0,0
51,3.243903127551e+08,3.243911788568e+08,8.661017360687e+02,48229,45863,38676,2366,2366,0,12,e,L,2017,4,12,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23375400051,0,0,0
52,3.243911836264e+08,3.243920548644e+08,8.712380358577e+02,48254,45907,38778,2347,2347,0,10,e,L,2017,4,12,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23375400052,0,0,0
53,3.243920594657e+08,3.243929208546e+08,8.613888906837e+02,48229,45935,38650,2294,2294,0,8,e,L,2017,4,12,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23375400053,0,0,0
54,3.243929259590e+08,3.243937928382e+08,8.668791726232e+02,48208,45880,38757,2328,2328,0,9,e,L,2017,4,12,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23375400054,0,0,0
55,3.243937978675e+08,3.243946687980e+08,8.709305182099e+02,48232,45845,38777,2387,2387,0,9,e,L,2017,4,12,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23375400055,0,0,0
56,3.243946729378e+08,3.243955418240e+08,8.688861823082e+02,48240,45915,38611,2325,2325,0,11,e,L,2017,4,12,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23375400056,0,0,0
57,3.243955467873e+08,3.243964178233e+08,8.710359670520e+02,48243,45906,38886,2337,2337,0,7,e,L,2017,4,12,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23375400057,0,0,0
58,3.243964226390e+08,3.243972918134e+08,8.691744211912e+02,48234,45860,38632,2374,2374,0,9,e,L,2017,4,12,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23375400058,0,0,0
59,3.243972960674e+08,3.243981647991e+08,8.687316529155e+02,48249,45949,38572,2300,2300,0,8,e,L,2017,4,12,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23375400059,0,0,0
60,3.243981695554e+08,3.243990367491e+08,8.671937376857e+02,48248,45889,38596,2359,2359,0,9,e,L,2017,4,12,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23375400060,0,0,0
61,3.243990408259e+08,3.243999057898e+08,8.649638403058e+02,48242,45837,38471,2405,2405,0,9,e,L,2017,4,12,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23375400061,0,0,0
62,3.243999099010e+08,3.244007777483e+08,8.678472461104e+02,48230,45879,38623,2351,2351,0,10,e,L,2017,4,12,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23375400062,0,0,0
63,3.244007825732e+08,3.244016517566e+08,8.691834101081e+02,48203,45715,38398,2488,2488,0,10,e,L,2017,4,12,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23375400063,0,0,0
64,3.244016568866e+08,3.244025217615e+08,8.648748857975e+02,48241,45844,38414,2397,2397,0,12,e,L,2017,4,12,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23375400064,0,0,0
65,3.244025261037e+08,3.244033947555e+08,8.686518139243e+02,48239,45899,38450,2340,2340,0,12,e,L,2017,4,12,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23375400065,0,0,0
66,3.244033990072e+08,3.244042647407e+08,8.657335284352e+02,48218,45795,38364,2423,2423,0,5,e,L,2017,4,12,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,23375400066,0,0,0
