#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.599219430000e+08,2.599220040000e+08,1.765574e+01,5.379947e-01,1.591803e+01,5.108340e-01,9.015785e-01,9.076929e-03,2.470000e+01,2.310000e+01,1.015000e+03,45300800017
2.599220040000e+08,2.599220650000e+08,1.800000e+01,5.432144e-01,1.595082e+01,5.113598e-01,8.861567e-01,9.585348e-03,2.470000e+01,2.310000e+01,1.015000e+03,45300800017
2.599220650000e+08,2.599221260000e+08,1.862295e+01,5.525344e-01,1.640984e+01,5.186653e-01,8.811620e-01,9.600998e-03,2.470000e+01,2.310000e+01,1.015000e+03,45300800017
2.599221260000e+08,2.599221870000e+08,1.809836e+01,5.446966e-01,1.606557e+01,5.131959e-01,8.876812e-01,9.503208e-03,2.470000e+01,2.310000e+01,1.015000e+03,45300800017
2.599222190000e+08,2.599222800000e+08,1.870492e+01,5.537490e-01,1.681967e+01,5.251022e-01,8.992112e-01,8.912388e-03,2.470000e+01,2.280000e+01,1.015000e+03,45300800018
2.599222800000e+08,2.599223410000e+08,1.803279e+01,5.437090e-01,1.600000e+01,5.121475e-01,8.872727e-01,9.535572e-03,2.470000e+01,2.280000e+01,1.015000e+03,45300800018
2.599223410000e+08,2.599224020000e+08,1.754098e+01,5.362435e-01,1.547541e+01,5.036817e-01,8.822430e-01,9.853615e-03,2.470000e+01,2.280000e+01,1.015000e+03,45300800018
2.599224020000e+08,2.599224630000e+08,1.865574e+01,5.530206e-01,1.662295e+01,5.220224e-01,8.910369e-01,9.236691e-03,2.470000e+01,2.280000e+01,1.015000e+03,45300800018
2.599224630000e+08,2.599225240000e+08,1.793443e+01,5.422241e-01,1.559016e+01,5.055457e-01,8.692870e-01,1.019136e-02,2.470000e+01,2.280000e+01,1.015000e+03,45300800018
2.599225240000e+08,2.599225850000e+08,1.772131e+01,5.389928e-01,1.550820e+01,5.042149e-01,8.751156e-01,1.005481e-02,2.470000e+01,2.280000e+01,1.015000e+03,45300800018
2.599225850000e+08,2.599226460000e+08,1.867213e+01,5.532635e-01,1.644262e+01,5.191832e-01,8.805970e-01,9.608030e-03,2.470000e+01,2.280000e+01,1.015000e+03,45300800018
2.599226460000e+08,2.599227070000e+08,1.831148e+01,5.478943e-01,1.588525e+01,5.103076e-01,8.675022e-01,1.014409e-02,2.470000e+01,2.280000e+01,1.015000e+03,45300800018
2.599227070000e+08,2.599227680000e+08,1.854098e+01,5.513171e-01,1.629508e+01,5.168486e-01,8.788683e-01,9.701961e-03,2.470000e+01,2.280000e+01,1.015000e+03,45300800018
2.599227680000e+08,2.599228290000e+08,1.855738e+01,5.515608e-01,1.621312e+01,5.155470e-01,8.736749e-01,9.874077e-03,2.470000e+01,2.280000e+01,1.015000e+03,45300800018
2.599228290000e+08,2.599228900000e+08,1.847541e+01,5.503413e-01,1.613115e+01,5.142422e-01,8.731145e-01,9.914703e-03,2.470000e+01,2.280000e+01,1.015000e+03,45300800018
2.599228900000e+08,2.599229510000e+08,1.834426e+01,5.483845e-01,1.614754e+01,5.145034e-01,8.802502e-01,9.705667e-03,2.470000e+01,2.280000e+01,1.015000e+03,45300800018
2.599229510000e+08,2.599230120000e+08,1.831148e+01,5.478943e-01,1.609836e+01,5.137193e-01,8.791406e-01,9.753104e-03,2.470000e+01,2.280000e+01,1.015000e+03,45300800018
2.599230120000e+08,2.599230730000e+08,1.845902e+01,5.500971e-01,1.640984e+01,5.186653e-01,8.889875e-01,9.361912e-03,2.470000e+01,2.280000e+01,1.015000e+03,45300800018
2.599230730000e+08,2.599231340000e+08,1.791803e+01,5.419762e-01,1.568852e+01,5.071380e-01,8.755718e-01,9.983783e-03,2.470000e+01,2.280000e+01,1.015000e+03,45300800018
2.599231340000e+08,2.599231950000e+08,1.890164e+01,5.566533e-01,1.680328e+01,5.248463e-01,8.889853e-01,9.251730e-03,2.470000e+01,2.280000e+01,1.015000e+03,45300800018
2.599232590000e+08,2.599233200000e+08,1.945902e+01,5.648011e-01,1.703279e+01,5.284184e-01,8.753159e-01,9.588763e-03,2.470000e+01,2.300000e+01,1.016000e+03,45300800019
2.599233200000e+08,2.599233810000e+08,1.773771e+01,5.392421e-01,1.545902e+01,5.034149e-01,8.715342e-01,1.017238e-02,2.470000e+01,2.300000e+01,1.016000e+03,45300800019
2.599233810000e+08,2.599234420000e+08,1.813115e+01,5.451898e-01,1.598361e+01,5.118851e-01,8.815551e-01,9.716398e-03,2.470000e+01,2.300000e+01,1.016000e+03,45300800019
2.599234420000e+08,2.599235030000e+08,1.831148e+01,5.478943e-01,1.581967e+01,5.092533e-01,8.639212e-01,1.025902e-02,2.470000e+01,2.300000e+01,1.016000e+03,45300800019
2.599235030000e+08,2.599235640000e+08,1.800000e+01,5.432144e-01,1.588525e+01,5.103076e-01,8.825136e-01,9.717472e-03,2.470000e+01,2.300000e+01,1.016000e+03,45300800019
2.599235640000e+08,2.599236250000e+08,1.829508e+01,5.476490e-01,1.598361e+01,5.118851e-01,8.736559e-01,9.945247e-03,2.470000e+01,2.300000e+01,1.016000e+03,45300800019
2.599236250000e+08,2.599236860000e+08,1.808197e+01,5.444499e-01,1.585246e+01,5.097807e-01,8.766999e-01,9.899640e-03,2.470000e+01,2.300000e+01,1.016000e+03,45300800019
2.599236860000e+08,2.599237470000e+08,1.891803e+01,5.568947e-01,1.659016e+01,5.215073e-01,8.769497e-01,9.669984e-03,2.470000e+01,2.300000e+01,1.016000e+03,45300800019
2.599237470000e+08,2.599238080000e+08,1.921312e+01,5.612211e-01,1.677049e+01,5.243340e-01,8.728669e-01,9.730599e-03,2.470000e+01,2.300000e+01,1.016000e+03,45300800019
2.599238280000e+08,2.599238890000e+08,1.831148e+01,5.478943e-01,1.632787e+01,5.173683e-01,8.916741e-01,9.299137e-03,2.470000e+01,2.310000e+01,1.016000e+03,45300800020
2.599238890000e+08,2.599239500000e+08,1.808197e+01,5.444499e-01,1.573771e+01,5.079322e-01,8.703536e-01,1.011441e-02,2.470000e+01,2.310000e+01,1.016000e+03,45300800020
2.599239500000e+08,2.599240110000e+08,1.847541e+01,5.503413e-01,1.640984e+01,5.186653e-01,8.881987e-01,9.386777e-03,2.470000e+01,2.310000e+01,1.016000e+03,45300800020
2.599240110000e+08,2.599240720000e+08,6.406557e+01,1.024820e+00,5.670492e+01,9.641519e-01,8.851075e-01,5.101133e-03,2.470000e+01,2.310000e+01,1.016000e+03,45300800020
2.599240720000e+08,2.599241340000e+08,1.214516e+01,4.425943e-01,1.064516e+01,4.143623e-01,8.764941e-01,1.199005e-02,2.470000e+01,2.310000e+01,1.016000e+03,45300800020
2.599241340000e+08,2.599241950000e+08,1.244262e+01,4.516386e-01,1.101639e+01,4.249666e-01,8.853755e-01,1.156329e-02,2.470000e+01,2.310000e+01,1.016000e+03,45300800020
2.599241950000e+08,2.599242570000e+08,1.238710e+01,4.469808e-01,1.106452e+01,4.224452e-01,8.932292e-01,1.114364e-02,2.470000e+01,2.310000e+01,1.016000e+03,45300800020
2.599242570000e+08,2.599243190000e+08,1.150000e+01,4.306784e-01,1.050000e+01,4.115275e-01,9.130435e-01,1.055242e-02,2.470000e+01,2.310000e+01,1.016000e+03,45300800020
2.599243190000e+08,2.599243800000e+08,1.229508e+01,4.489529e-01,1.113115e+01,4.271742e-01,9.053333e-01,1.068986e-02,2.470000e+01,2.310000e+01,1.016000e+03,45300800020
2.599243800000e+08,2.599244410000e+08,1.242623e+01,4.513410e-01,1.100000e+01,4.246503e-01,8.852243e-01,1.157756e-02,2.470000e+01,2.310000e+01,1.016000e+03,45300800020
2.599244410000e+08,2.599245020000e+08,1.224590e+01,4.480541e-01,1.078689e+01,4.205166e-01,8.808568e-01,1.185297e-02,2.470000e+01,2.310000e+01,1.016000e+03,45300800020
2.599245020000e+08,2.599245630000e+08,1.772131e+01,5.389928e-01,1.580328e+01,5.089893e-01,8.917669e-01,9.449152e-03,2.470000e+01,2.310000e+01,1.016000e+03,45300800020
2.599245630000e+08,2.599246240000e+08,1.801639e+01,5.434618e-01,1.593443e+01,5.110970e-01,8.844404e-01,9.643583e-03,2.470000e+01,2.310000e+01,1.016000e+03,45300800020
2.599246240000e+08,2.599246850000e+08,1.773771e+01,5.392421e-01,1.583607e+01,5.095171e-01,8.927912e-01,9.405386e-03,2.470000e+01,2.310000e+01,1.016000e+03,45300800020
2.599246850000e+08,2.599247460000e+08,1.860656e+01,5.522912e-01,1.677049e+01,5.243340e-01,9.013216e-01,8.852237e-03,2.470000e+01,2.310000e+01,1.016000e+03,45300800020
2.599247460000e+08,2.599248070000e+08,1.865574e+01,5.530206e-01,1.598361e+01,5.118851e-01,8.567663e-01,1.038443e-02,2.470000e+01,2.310000e+01,1.016000e+03,45300800020
2.599248070000e+08,2.599248680000e+08,1.744262e+01,5.347379e-01,1.570492e+01,5.074028e-01,9.003760e-01,9.181702e-03,2.470000e+01,2.310000e+01,1.016000e+03,45300800020
2.599248680000e+08,2.599249290000e+08,1.913115e+01,5.600227e-01,1.695082e+01,5.271454e-01,8.860326e-01,9.302073e-03,2.470000e+01,2.310000e+01,1.016000e+03,45300800020
2.599249290000e+08,2.599249900000e+08,1.811475e+01,5.449433e-01,1.590164e+01,5.105709e-01,8.778281e-01,9.851658e-03,2.470000e+01,2.310000e+01,1.016000e+03,45300800020
2.599249900000e+08,2.599250510000e+08,1.906557e+01,5.590621e-01,1.659016e+01,5.215073e-01,8.701634e-01,9.856191e-03,2.470000e+01,2.310000e+01,1.016000e+03,45300800020
2.599250510000e+08,2.599251120000e+08,1.904918e+01,5.588216e-01,1.677049e+01,5.243340e-01,8.803787e-01,9.519979e-03,2.470000e+01,2.310000e+01,1.016000e+03,45300800020
2.599251120000e+08,2.599251730000e+08,1.826229e+01,5.471581e-01,1.618033e+01,5.150255e-01,8.859964e-01,9.522098e-03,2.470000e+01,2.310000e+01,1.016000e+03,45300800020
2.599251730000e+08,2.599252340000e+08,1.813115e+01,5.451898e-01,1.621312e+01,5.155470e-01,8.942134e-01,9.248225e-03,2.470000e+01,2.310000e+01,1.016000e+03,45300800020
2.599252340000e+08,2.599252950000e+08,1.786885e+01,5.412319e-01,1.601639e+01,5.124098e-01,8.963303e-01,9.233083e-03,2.470000e+01,2.310000e+01,1.016000e+03,45300800020
2.599252950000e+08,2.599253560000e+08,1.811475e+01,5.449433e-01,1.595082e+01,5.113598e-01,8.805430e-01,9.756633e-03,2.470000e+01,2.310000e+01,1.016000e+03,45300800020
2.599253560000e+08,2.599254170000e+08,1.844262e+01,5.498528e-01,1.626229e+01,5.163284e-01,8.817778e-01,9.626156e-03,2.470000e+01,2.310000e+01,1.016000e+03,45300800020
2.599254170000e+08,2.599254780000e+08,1.873771e+01,5.542341e-01,1.675410e+01,5.240776e-01,8.941382e-01,9.100156e-03,2.470000e+01,2.310000e+01,1.016000e+03,45300800020
2.599254780000e+08,2.599255390000e+08,1.783607e+01,5.407351e-01,1.588525e+01,5.103076e-01,8.906250e-01,9.462198e-03,2.470000e+01,2.310000e+01,1.016000e+03,45300800020
2.599255390000e+08,2.599256000000e+08,1.842623e+01,5.496083e-01,1.621312e+01,5.155470e-01,8.798932e-01,9.696512e-03,2.470000e+01,2.310000e+01,1.016000e+03,45300800020
2.599256000000e+08,2.599256610000e+08,1.829508e+01,5.476490e-01,1.606557e+01,5.131959e-01,8.781362e-01,9.792333e-03,2.470000e+01,2.310000e+01,1.016000e+03,45300800020
2.599256610000e+08,2.599257220000e+08,1.844262e+01,5.498528e-01,1.644262e+01,5.191832e-01,8.915555e-01,9.270467e-03,2.470000e+01,2.310000e+01,1.016000e+03,45300800020
2.599257220000e+08,2.599257830000e+08,1.831148e+01,5.478943e-01,1.619672e+01,5.152863e-01,8.845121e-01,9.562988e-03,2.470000e+01,2.310000e+01,1.016000e+03,45300800020
2.599257830000e+08,2.599258440000e+08,1.844262e+01,5.498528e-01,1.626229e+01,5.163284e-01,8.817778e-01,9.626156e-03,2.470000e+01,2.310000e+01,1.016000e+03,45300800020
2.599258440000e+08,2.599259050000e+08,1.867213e+01,5.532635e-01,1.637705e+01,5.181469e-01,8.770851e-01,9.728843e-03,2.470000e+01,2.310000e+01,1.016000e+03,45300800020
2.599259050000e+08,2.599259660000e+08,1.777049e+01,5.397403e-01,1.568852e+01,5.071380e-01,8.828413e-01,9.768184e-03,2.470000e+01,2.310000e+01,1.016000e+03,45300800020
2.599259660000e+08,2.599260270000e+08,1.990164e+01,5.711886e-01,1.763935e+01,5.377449e-01,8.863262e-01,9.109985e-03,2.470000e+01,2.310000e+01,1.016000e+03,45300800020
2.599260270000e+08,2.599260880000e+08,1.767213e+01,5.382444e-01,1.580328e+01,5.089893e-01,8.942486e-01,9.366186e-03,2.470000e+01,2.310000e+01,1.016000e+03,45300800020
2.599261190000e+08,2.599261800000e+08,1.749180e+01,5.354912e-01,1.537705e+01,5.020785e-01,8.791003e-01,9.980440e-03,2.510000e+01,2.350000e+01,1.018000e+03,45300800021
2.599261800000e+08,2.599262410000e+08,1.844262e+01,5.498528e-01,1.647541e+01,5.197006e-01,8.933333e-01,9.203328e-03,2.510000e+01,2.350000e+01,1.018000e+03,45300800021
2.599262410000e+08,2.599263020000e+08,1.716393e+01,5.304489e-01,1.532787e+01,5.012749e-01,8.930277e-01,9.552009e-03,2.510000e+01,2.350000e+01,1.018000e+03,45300800021
2.599263020000e+08,2.599263630000e+08,1.803279e+01,5.437090e-01,1.606557e+01,5.131959e-01,8.909091e-01,9.399714e-03,2.510000e+01,2.350000e+01,1.018000e+03,45300800021
2.599263630000e+08,2.599264240000e+08,1.895082e+01,5.573770e-01,1.680328e+01,5.248463e-01,8.866782e-01,9.323110e-03,2.510000e+01,2.350000e+01,1.018000e+03,45300800021
2.599264240000e+08,2.599264850000e+08,1.870492e+01,5.537490e-01,1.680328e+01,5.248463e-01,8.983348e-01,8.946691e-03,2.510000e+01,2.350000e+01,1.018000e+03,45300800021
2.599264850000e+08,2.599265460000e+08,1.759016e+01,5.369948e-01,1.581967e+01,5.092533e-01,8.993476e-01,9.184933e-03,2.510000e+01,2.350000e+01,1.018000e+03,45300800021
2.599265460000e+08,2.599266070000e+08,1.821312e+01,5.464208e-01,1.608197e+01,5.134577e-01,8.829883e-01,9.643510e-03,2.510000e+01,2.350000e+01,1.018000e+03,45300800021
2.599266070000e+08,2.599266680000e+08,1.865574e+01,5.530206e-01,1.668852e+01,5.230510e-01,8.945519e-01,9.104394e-03,2.510000e+01,2.350000e+01,1.018000e+03,45300800021
2.599266680000e+08,2.599267290000e+08,1.827869e+01,5.474036e-01,1.642623e+01,5.189243e-01,8.986547e-01,9.037760e-03,2.510000e+01,2.350000e+01,1.018000e+03,45300800021
2.599267290000e+08,2.599267900000e+08,1.790164e+01,5.417282e-01,1.593443e+01,5.110970e-01,8.901099e-01,9.464328e-03,2.510000e+01,2.350000e+01,1.018000e+03,45300800021
2.599267900000e+08,2.599268510000e+08,1.662295e+01,5.220224e-01,1.459016e+01,4.890634e-01,8.777120e-01,1.028843e-02,2.510000e+01,2.350000e+01,1.018000e+03,45300800021
2.599268510000e+08,2.599269120000e+08,1.888525e+01,5.564119e-01,1.703279e+01,5.284184e-01,9.019097e-01,8.763312e-03,2.510000e+01,2.350000e+01,1.018000e+03,45300800021
2.599269120000e+08,2.599269730000e+08,1.760656e+01,5.372449e-01,1.577049e+01,5.084611e-01,8.957170e-01,9.325886e-03,2.510000e+01,2.350000e+01,1.018000e+03,45300800021
2.599269730000e+08,2.599270340000e+08,1.713115e+01,5.299419e-01,1.526229e+01,5.002015e-01,8.909091e-01,9.643904e-03,2.510000e+01,2.350000e+01,1.018000e+03,45300800021
2.599270340000e+08,2.599270950000e+08,1.881967e+01,5.554451e-01,1.655738e+01,5.209917e-01,8.797910e-01,9.598146e-03,2.510000e+01,2.350000e+01,1.018000e+03,45300800021
2.599270950000e+08,2.599271560000e+08,1.867213e+01,5.532635e-01,1.618033e+01,5.150255e-01,8.665496e-01,1.007615e-02,2.510000e+01,2.350000e+01,1.018000e+03,45300800021
2.599271560000e+08,2.599272170000e+08,1.765574e+01,5.379947e-01,1.559016e+01,5.055457e-01,8.830084e-01,9.793817e-03,2.510000e+01,2.350000e+01,1.018000e+03,45300800021
2.599272170000e+08,2.599272780000e+08,1.818033e+01,5.459287e-01,1.631148e+01,5.171086e-01,8.972047e-01,9.119407e-03,2.510000e+01,2.350000e+01,1.018000e+03,45300800021
2.599272780000e+08,2.599273390000e+08,1.724590e+01,5.317140e-01,1.506557e+01,4.969674e-01,8.735741e-01,1.024613e-02,2.510000e+01,2.350000e+01,1.018000e+03,45300800021
2.599273390000e+08,2.599274000000e+08,1.881967e+01,5.554451e-01,1.681967e+01,5.251022e-01,8.937282e-01,9.095798e-03,2.510000e+01,2.350000e+01,1.018000e+03,45300800021
2.599274000000e+08,2.599274610000e+08,1.816393e+01,5.456825e-01,1.573771e+01,5.079322e-01,8.664260e-01,1.022014e-02,2.510000e+01,2.350000e+01,1.018000e+03,45300800021
2.599274610000e+08,2.599275220000e+08,1.798361e+01,5.429671e-01,1.596721e+01,5.116225e-01,8.878760e-01,9.526252e-03,2.510000e+01,2.350000e+01,1.018000e+03,45300800021
2.599275220000e+08,2.599275830000e+08,1.806557e+01,5.442030e-01,1.577049e+01,5.084611e-01,8.729582e-01,1.003181e-02,2.510000e+01,2.350000e+01,1.018000e+03,45300800021
2.599275830000e+08,2.599276440000e+08,1.877049e+01,5.547189e-01,1.665574e+01,5.225369e-01,8.873363e-01,9.344013e-03,2.510000e+01,2.350000e+01,1.018000e+03,45300800021
2.599276440000e+08,2.599277050000e+08,1.916393e+01,5.605024e-01,1.663935e+01,5.222797e-01,8.682635e-01,9.891715e-03,2.510000e+01,2.350000e+01,1.018000e+03,45300800021
2.599277050000e+08,2.599277660000e+08,1.745902e+01,5.349892e-01,1.514754e+01,4.983175e-01,8.676056e-01,1.038535e-02,2.510000e+01,2.350000e+01,1.018000e+03,45300800021
2.599277660000e+08,2.599278270000e+08,1.785246e+01,5.409836e-01,1.581967e+01,5.092533e-01,8.861341e-01,9.625707e-03,2.510000e+01,2.350000e+01,1.018000e+03,45300800021
2.599278270000e+08,2.599278880000e+08,1.845902e+01,5.500971e-01,1.614754e+01,5.145034e-01,8.747780e-01,9.863251e-03,2.510000e+01,2.350000e+01,1.018000e+03,45300800021
2.599278880000e+08,2.599279490000e+08,1.890164e+01,5.566533e-01,1.659016e+01,5.215073e-01,8.777103e-01,9.648412e-03,2.510000e+01,2.350000e+01,1.018000e+03,45300800021
2.599279490000e+08,2.599280100000e+08,1.795082e+01,5.424719e-01,1.588525e+01,5.103076e-01,8.849315e-01,9.643307e-03,2.510000e+01,2.350000e+01,1.018000e+03,45300800021
2.599280100000e+08,2.599280710000e+08,1.840984e+01,5.493638e-01,1.624590e+01,5.160680e-01,8.824577e-01,9.610682e-03,2.510000e+01,2.350000e+01,1.018000e+03,45300800021
2.599280710000e+08,2.599281320000e+08,1.870492e+01,5.537490e-01,1.657377e+01,5.212496e-01,8.860648e-01,9.406300e-03,2.510000e+01,2.350000e+01,1.018000e+03,45300800021
2.599281320000e+08,2.599281930000e+08,1.819672e+01,5.461748e-01,1.619672e+01,5.152863e-01,8.900901e-01,9.388017e-03,2.510000e+01,2.350000e+01,1.018000e+03,45300800021
2.599281930000e+08,2.599282540000e+08,1.809836e+01,5.446966e-01,1.611475e+01,5.139808e-01,8.903986e-01,9.401903e-03,2.510000e+01,2.350000e+01,1.018000e+03,45300800021
2.599282540000e+08,2.599283150000e+08,1.778688e+01,5.399892e-01,1.608197e+01,5.134577e-01,9.041474e-01,8.937306e-03,2.510000e+01,2.350000e+01,1.018000e+03,45300800021
2.599283150000e+08,2.599283760000e+08,1.850820e+01,5.508294e-01,1.642623e+01,5.189243e-01,8.875111e-01,9.403614e-03,2.510000e+01,2.350000e+01,1.018000e+03,45300800021
2.599283760000e+08,2.599284370000e+08,1.814754e+01,5.454363e-01,1.616393e+01,5.147645e-01,8.906956e-01,9.377989e-03,2.510000e+01,2.350000e+01,1.018000e+03,45300800021
2.599284460000e+08,2.599285070000e+08,1.750820e+01,5.357422e-01,1.518033e+01,4.988565e-01,8.670412e-01,1.038946e-02,2.530000e+01,2.410000e+01,1.016000e+03,45300800022
2.599285070000e+08,2.599285680000e+08,1.870492e+01,5.537490e-01,1.640984e+01,5.186653e-01,8.773006e-01,9.712982e-03,2.530000e+01,2.410000e+01,1.016000e+03,45300800022
2.599285680000e+08,2.599286290000e+08,1.755738e+01,5.364940e-01,1.562295e+01,5.060771e-01,8.898226e-01,9.567605e-03,2.530000e+01,2.410000e+01,1.016000e+03,45300800022
2.599286290000e+08,2.599286900000e+08,1.798361e+01,5.429671e-01,1.585246e+01,5.097807e-01,8.814950e-01,9.758318e-03,2.530000e+01,2.410000e+01,1.016000e+03,45300800022
2.599286900000e+08,2.599287510000e+08,1.973771e+01,5.688312e-01,1.726229e+01,5.319666e-01,8.745847e-01,9.544713e-03,2.530000e+01,2.410000e+01,1.016000e+03,45300800022
2.599287510000e+08,2.599288120000e+08,1.877049e+01,5.547189e-01,1.660656e+01,5.217649e-01,8.847162e-01,9.438076e-03,2.530000e+01,2.410000e+01,1.016000e+03,45300800022
2.599288120000e+08,2.599288730000e+08,1.808197e+01,5.444499e-01,1.598361e+01,5.118851e-01,8.839529e-01,9.643707e-03,2.530000e+01,2.410000e+01,1.016000e+03,45300800022
2.599288730000e+08,2.599289340000e+08,1.783607e+01,5.407351e-01,1.568852e+01,5.071380e-01,8.795956e-01,9.866163e-03,2.530000e+01,2.410000e+01,1.016000e+03,45300800022
2.599289340000e+08,2.599289950000e+08,1.811475e+01,5.449433e-01,1.606557e+01,5.131959e-01,8.868778e-01,9.528502e-03,2.530000e+01,2.410000e+01,1.016000e+03,45300800022
2.599289950000e+08,2.599290560000e+08,1.781967e+01,5.404866e-01,1.578689e+01,5.087253e-01,8.859246e-01,9.642278e-03,2.530000e+01,2.410000e+01,1.016000e+03,45300800022
2.599290560000e+08,2.599291170000e+08,1.852459e+01,5.510733e-01,1.624590e+01,5.160680e-01,8.769912e-01,9.770719e-03,2.530000e+01,2.410000e+01,1.016000e+03,45300800022
2.599291170000e+08,2.599291780000e+08,1.893443e+01,5.571359e-01,1.675410e+01,5.240776e-01,8.848485e-01,9.392438e-03,2.530000e+01,2.410000e+01,1.016000e+03,45300800022
2.599291780000e+08,2.599292390000e+08,1.827869e+01,5.474036e-01,1.588525e+01,5.103076e-01,8.690583e-01,1.010243e-02,2.530000e+01,2.410000e+01,1.016000e+03,45300800022
2.599292390000e+08,2.599293000000e+08,1.852459e+01,5.510733e-01,1.652459e+01,5.204757e-01,8.920354e-01,9.231929e-03,2.530000e+01,2.410000e+01,1.016000e+03,45300800022
2.599293000000e+08,2.599293610000e+08,1.724590e+01,5.317140e-01,1.544262e+01,5.031478e-01,8.954372e-01,9.434052e-03,2.530000e+01,2.410000e+01,1.016000e+03,45300800022
2.599293610000e+08,2.599294220000e+08,1.896721e+01,5.576181e-01,1.670492e+01,5.233079e-01,8.807260e-01,9.528545e-03,2.530000e+01,2.410000e+01,1.016000e+03,45300800022
2.599294220000e+08,2.599294830000e+08,1.834426e+01,5.483845e-01,1.580328e+01,5.089893e-01,8.614835e-01,1.032665e-02,2.530000e+01,2.410000e+01,1.016000e+03,45300800022
2.599294830000e+08,2.599295440000e+08,1.781967e+01,5.404866e-01,1.581967e+01,5.092533e-01,8.877645e-01,9.574127e-03,2.530000e+01,2.410000e+01,1.016000e+03,45300800022
2.599295440000e+08,2.599296050000e+08,1.947541e+01,5.650390e-01,1.731148e+01,5.327238e-01,8.888889e-01,9.117888e-03,2.530000e+01,2.410000e+01,1.016000e+03,45300800022
2.599296050000e+08,2.599296660000e+08,1.821312e+01,5.464208e-01,1.627869e+01,5.165886e-01,8.937894e-01,9.243674e-03,2.530000e+01,2.410000e+01,1.016000e+03,45300800022
2.599296660000e+08,2.599297270000e+08,1.880328e+01,5.552031e-01,1.680328e+01,5.248463e-01,8.936356e-01,9.103255e-03,2.530000e+01,2.410000e+01,1.016000e+03,45300800022
2.599297270000e+08,2.599297880000e+08,1.785246e+01,5.409836e-01,1.575410e+01,5.081967e-01,8.824610e-01,9.759440e-03,2.530000e+01,2.410000e+01,1.016000e+03,45300800022
2.599297880000e+08,2.599298490000e+08,1.804918e+01,5.439560e-01,1.616393e+01,5.147645e-01,8.955495e-01,9.217358e-03,2.530000e+01,2.410000e+01,1.016000e+03,45300800022
2.599298490000e+08,2.599299100000e+08,1.945902e+01,5.648011e-01,1.736065e+01,5.334800e-01,8.921651e-01,9.002785e-03,2.530000e+01,2.410000e+01,1.016000e+03,45300800022
2.599299100000e+08,2.599299710000e+08,1.873771e+01,5.542341e-01,1.655738e+01,5.209917e-01,8.836396e-01,9.484558e-03,2.530000e+01,2.410000e+01,1.016000e+03,45300800022
2.599299710000e+08,2.599300320000e+08,1.745902e+01,5.349892e-01,1.575410e+01,5.081967e-01,9.023474e-01,9.096072e-03,2.530000e+01,2.410000e+01,1.016000e+03,45300800022
2.599300320000e+08,2.599300930000e+08,1.767213e+01,5.382444e-01,1.568852e+01,5.071380e-01,8.877551e-01,9.614363e-03,2.530000e+01,2.410000e+01,1.016000e+03,45300800022
2.599300930000e+08,2.599301540000e+08,1.804918e+01,5.439560e-01,1.611475e+01,5.139808e-01,8.928247e-01,9.322594e-03,2.530000e+01,2.410000e+01,1.016000e+03,45300800022
2.599301540000e+08,2.599302150000e+08,1.770492e+01,5.387435e-01,1.577049e+01,5.084611e-01,8.907408e-01,9.492769e-03,2.530000e+01,2.410000e+01,1.016000e+03,45300800022
2.599302150000e+08,2.599302760000e+08,1.859016e+01,5.520478e-01,1.647541e+01,5.197006e-01,8.862434e-01,9.428840e-03,2.530000e+01,2.410000e+01,1.016000e+03,45300800022
2.599302760000e+08,2.599303370000e+08,1.850820e+01,5.508294e-01,1.636065e+01,5.178875e-01,8.839681e-01,9.531473e-03,2.530000e+01,2.410000e+01,1.016000e+03,45300800022
2.599303370000e+08,2.599303980000e+08,1.804918e+01,5.439560e-01,1.572131e+01,5.076677e-01,8.710263e-01,1.010119e-02,2.530000e+01,2.410000e+01,1.016000e+03,45300800022
2.599303980000e+08,2.599304590000e+08,1.804918e+01,5.439560e-01,1.572131e+01,5.076677e-01,8.710263e-01,1.010119e-02,2.530000e+01,2.410000e+01,1.016000e+03,45300800022
2.599304590000e+08,2.599305200000e+08,1.749180e+01,5.354912e-01,1.509836e+01,4.975079e-01,8.631678e-01,1.052106e-02,2.530000e+01,2.410000e+01,1.016000e+03,45300800022
2.599305200000e+08,2.599305810000e+08,1.749180e+01,5.354912e-01,1.563934e+01,5.063425e-01,8.940956e-01,9.420345e-03,2.530000e+01,2.410000e+01,1.016000e+03,45300800022
2.599305810000e+08,2.599306420000e+08,1.872131e+01,5.539917e-01,1.680328e+01,5.248463e-01,8.975481e-01,8.973374e-03,2.530000e+01,2.410000e+01,1.016000e+03,45300800022
2.599306420000e+08,2.599307030000e+08,1.777049e+01,5.397403e-01,1.555738e+01,5.050138e-01,8.754613e-01,1.002896e-02,2.530000e+01,2.410000e+01,1.016000e+03,45300800022
2.599307030000e+08,2.599307640000e+08,1.832787e+01,5.481395e-01,1.614754e+01,5.145034e-01,8.810376e-01,9.682359e-03,2.530000e+01,2.410000e+01,1.016000e+03,45300800022
2.599307700000e+08,2.599308310000e+08,1.803279e+01,5.437090e-01,1.601639e+01,5.124098e-01,8.881818e-01,9.501908e-03,2.530000e+01,2.430000e+01,1.016000e+03,45300800023
