#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
32,2.587161550272e+08,2.587163859574e+08,2.309301216602e+02,8647,8627,7395,20,20,0,1,e,C,2015,3,14,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10299400032,0,0,0
34,2.587164190685e+08,2.587176999913e+08,1.280922792524e+03,47430,47421,42028,9,9,0,1,e,C,2015,3,14,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10299400034,0,0,0
35,2.587177050172e+08,2.587189909662e+08,1.285948945731e+03,47404,47392,41915,12,12,0,1,e,C,2015,3,14,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10299400035,0,0,0
36,2.587189960133e+08,2.587194979595e+08,5.019461200237e+02,18274,18267,16103,7,7,0,1,e,C,2015,3,14,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10299400036,0,0,0
37,2.587195100839e+08,2.587208039934e+08,1.293909557074e+03,47378,47367,42028,11,11,0,1,e,C,2015,3,14,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10299400037,0,0,0
38,2.587208100334e+08,2.587221009885e+08,1.290955066830e+03,47398,47389,42038,9,9,0,1,e,C,2015,3,14,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10299400038,0,0,0
40,2.587221990244e+08,2.587234919799e+08,1.292955453545e+03,47382,47379,42085,3,3,0,1,e,C,2015,3,14,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10299400040,0,0,0
42,2.587235850227e+08,2.587248779995e+08,1.292976778597e+03,47392,47382,41979,10,10,0,1,e,C,2015,3,14,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10299400042,0,0,0
43,2.587248840606e+08,2.587261689603e+08,1.284899654955e+03,47418,47414,42016,4,4,0,1,e,C,2015,3,14,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10299400043,0,0,0
44,2.587261740316e+08,2.587274479865e+08,1.273954867333e+03,47439,47429,42004,10,10,0,1,e,C,2015,3,14,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10299400044,0,0,0
45,2.587274530157e+08,2.587287319147e+08,1.278899085522e+03,47420,47418,41956,2,2,0,1,e,C,2015,3,14,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.867969e+00,10299400045,0,0,0
46,2.587287380184e+08,2.587300069905e+08,1.268972112447e+03,47454,47451,42063,3,3,0,1,e,C,2015,3,14,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,5.046457e+00,10299400046,0,0,0
47,2.587300120292e+08,2.587312799982e+08,1.267969036430e+03,47464,47457,41879,7,7,0,1,e,C,2015,3,14,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.009454e+00,10299400047,0,0,0
48,2.587312850536e+08,2.587325679940e+08,1.282940373033e+03,47391,47383,42043,8,8,0,1,e,C,2015,3,14,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.867602e+00,10299400048,0,0,0
49,2.587325740350e+08,2.587338529665e+08,1.278931540459e+03,47443,47434,42047,9,9,0,1,e,C,2015,3,14,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10299400049,0,0,0
50,2.587338580246e+08,2.587351229952e+08,1.264970535994e+03,47443,47437,41953,6,6,0,1,e,C,2015,3,14,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10299400050,0,0,0
51,2.587351290524e+08,2.587364129519e+08,1.283899503082e+03,47424,47417,42082,7,7,0,1,e,C,2015,3,14,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10299400051,0,0,0
52,2.587364180247e+08,2.587376949288e+08,1.276904119521e+03,47419,47415,41996,4,4,0,1,e,C,2015,3,14,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10299400052,0,0,0
53,2.587377010411e+08,2.587389799951e+08,1.278953995734e+03,47414,47407,41962,7,7,0,1,e,C,2015,3,14,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.407813e+00,10299400053,0,0,0
54,2.587389860270e+08,2.587402749712e+08,1.288944217533e+03,47417,47414,42051,3,3,0,1,e,C,2015,3,14,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.723254e+00,10299400054,0,0,0
55,2.587402800409e+08,2.587411039447e+08,8.239037471414e+02,30706,30701,27002,5,5,0,1,e,C,2015,3,14,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.465455e+00,10299400055,0,0,0
56,2.587411160459e+08,2.587423809867e+08,1.264940723419e+03,47450,47443,41947,7,7,0,1,e,C,2015,3,14,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.398893e+00,10299400056,0,0,0
57,2.587423870697e+08,2.587436619772e+08,1.274907526374e+03,47448,47436,42119,12,12,0,1,e,C,2015,3,14,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.990597e+00,10299400057,0,0,0
58,2.587436670540e+08,2.587449519958e+08,1.284941794544e+03,47404,47397,42056,7,7,0,1,e,C,2015,3,14,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10299400058,0,0,0
59,2.587449580464e+08,2.587462249532e+08,1.266906853467e+03,47440,47432,42058,8,8,0,1,e,C,2015,3,14,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.973186e+00,10299400059,0,0,0
60,2.587462300221e+08,2.587475019846e+08,1.271962449312e+03,47411,47406,42026,5,5,0,1,e,C,2015,3,14,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10299400060,0,0,0
61,2.587475080311e+08,2.587487819871e+08,1.273955983937e+03,47419,47412,41976,7,7,0,1,e,C,2015,3,14,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10299400061,0,0,0
62,2.587487880464e+08,2.587500589826e+08,1.270936267912e+03,47448,47440,41936,8,8,0,1,e,C,2015,3,14,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10299400062,0,0,0
63,2.587500640358e+08,2.587513339901e+08,1.269954263031e+03,47457,47455,42069,2,2,0,1,e,C,2015,3,14,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10299400063,0,0,0
64,2.587513390462e+08,2.587526109887e+08,1.271942427009e+03,47438,47435,42049,3,3,0,1,e,C,2015,3,14,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10299400064,0,0,0
65,2.587526160290e+08,2.587538839765e+08,1.267947460920e+03,47456,47448,41911,8,8,0,1,e,C,2015,3,14,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.955869e+00,10299400065,0,0,0
66,2.587538890336e+08,2.587551589813e+08,1.269947719693e+03,47450,47443,41956,7,7,0,1,e,C,2015,3,14,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.960661e+00,10299400066,0,0,0
67,2.587551640564e+08,2.587564299911e+08,1.265934691519e+03,47451,47447,42053,4,4,0,1,e,C,2015,3,14,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.033151e+00,10299400067,0,0,0
68,2.587564350205e+08,2.587577099272e+08,1.274906694651e+03,47410,47403,42199,7,7,0,1,e,C,2015,3,14,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.154387e+00,10299400068,0,0,0
69,2.587577160361e+08,2.587589958564e+08,1.279820293337e+03,47419,47410,41962,9,9,0,1,e,C,2015,3,14,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,5.352845e+00,10299400069,0,0,0
70,2.587590010921e+08,2.587602729802e+08,1.271888094157e+03,47422,47416,42139,6,6,0,1,e,C,2015,3,14,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,5.879025e+00,10299400070,0,0,0
71,2.587602790464e+08,2.587615499648e+08,1.270918386251e+03,47425,47419,42123,6,6,0,1,e,C,2015,3,14,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.522802e+00,10299400071,0,0,0
72,2.587615560278e+08,2.587628309989e+08,1.274971049637e+03,47439,47434,42079,5,5,0,1,e,C,2015,3,14,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.976490e+00,10299400072,0,0,0
73,2.587628360284e+08,2.587641109817e+08,1.274953291565e+03,47412,47406,42004,6,6,0,1,e,C,2015,3,14,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.382445e+00,10299400073,0,0,0
74,2.587641170178e+08,2.587653859572e+08,1.268939470023e+03,47433,47430,42088,3,3,0,1,e,C,2015,3,14,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,5.481893e+00,10299400074,0,0,0
