#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
145,3.241703615111e+08,3.241715842653e+08,1.222754193425e+03,47539,45931,42210,1608,1608,0,1,e,L,2017,4,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375100145,0,0,0
146,3.241715881149e+08,3.241728162383e+08,1.228123316288e+03,47511,45767,41886,1744,1744,0,5,e,L,2017,4,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375100146,0,0,0
1,3.241728208683e+08,3.241736602516e+08,8.393833070397e+02,32651,31508,28986,1143,1143,0,4,e,L,2017,4,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375200001,0,0,0
3,3.241740968627e+08,3.241743792814e+08,2.824187292457e+02,10848,10490,9052,358,358,0,3,e,L,2017,4,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375200003,0,0,0
4,3.241743896222e+08,3.241754312477e+08,1.041625571072e+03,40138,38754,35654,1384,1384,0,2,e,L,2017,4,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375200004,0,0,0
5,3.241754423025e+08,3.241759172786e+08,4.749761400223e+02,18267,17640,16052,627,627,0,3,e,L,2017,4,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375200005,0,0,0
6,3.241759283402e+08,3.241771572645e+08,1.228924241722e+03,47531,45793,41981,1738,1738,0,8,e,L,2017,4,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375200006,0,0,0
7,3.241771607502e+08,3.241773492658e+08,1.885156674981e+02,7293,7044,6187,249,249,0,3,e,L,2017,4,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375200007,0,0,0
11,3.241773904146e+08,3.241786132614e+08,1.222846804440e+03,47521,45764,42061,1757,1757,0,5,e,L,2017,4,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375200011,0,0,0
12,3.241786181847e+08,3.241789142591e+08,2.960744169950e+02,11348,10974,9911,374,374,0,2,e,L,2017,4,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375200012,0,0,0
13,3.241789252278e+08,3.241801582436e+08,1.233015775740e+03,47529,45884,42238,1645,1645,0,9,e,L,2017,4,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375200013,0,0,0
15,3.241801915113e+08,3.241808631741e+08,6.716628429294e+02,25743,24839,22583,904,904,0,5,e,L,2017,4,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375200015,0,0,0
16,3.241808738726e+08,3.241820512492e+08,1.177376651824e+03,45229,43666,40120,1563,1563,0,9,e,L,2017,4,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375200016,0,0,0
17,3.241820622739e+08,3.241832951972e+08,1.232923311293e+03,47532,45839,42048,1693,1693,0,6,e,L,2017,4,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375200017,0,0,0
18,3.241832984351e+08,3.241837962311e+08,4.977960190773e+02,19082,18380,16865,702,702,0,2,e,L,2017,4,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375200018,0,0,0
19,3.241838070631e+08,3.241850352264e+08,1.228163228869e+03,47534,45881,42358,1653,1653,0,9,e,L,2017,4,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375200019,0,0,0
20,3.241850386965e+08,3.241853642438e+08,3.255472964644e+02,12541,12142,11017,399,399,0,3,e,L,2017,4,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375200020,0,0,0
21,3.241853754316e+08,3.241864382256e+08,1.062793960571e+03,40787,39370,36292,1417,1417,0,4,e,L,2017,4,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375200021,0,0,0
50,3.241867299192e+08,3.241879121998e+08,1.182280642509e+03,45667,44102,40754,1565,1565,0,3,e,L,2017,4,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375200050,0,0,0
51,3.241879232978e+08,3.241885952064e+08,6.719085675478e+02,25503,24552,22639,951,951,0,3,e,L,2017,4,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375200051,0,0,0
52,3.241886068755e+08,3.241889441253e+08,3.372497442961e+02,12945,12483,11384,462,462,0,2,e,L,2017,4,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375200052,0,0,0
58,3.241890058401e+08,3.241892322286e+08,2.263884770274e+02,8832,8528,7470,304,304,0,2,e,L,2017,4,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375200058,0,0,0
59,3.241892438889e+08,3.241902952053e+08,1.051316372275e+03,40451,39113,35784,1338,1338,0,4,e,L,2017,4,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375200059,0,0,0
60,3.241903059798e+08,3.241912261964e+08,9.202165833116e+02,35481,34186,31610,1295,1295,0,3,e,L,2017,4,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375200060,0,0,0
61,3.241912366167e+08,3.241924001577e+08,1.163541035950e+03,44188,42611,39409,1577,1577,0,8,e,L,2017,4,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375200061,0,0,0
62,3.241924111754e+08,3.241931941854e+08,7.830100576282e+02,29940,28946,26736,994,994,0,5,e,L,2017,4,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375200062,0,0,0
63,3.241932049216e+08,3.241944411894e+08,1.236267715454e+03,47499,45883,42450,1616,1616,0,2,e,L,2017,4,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375200063,0,0,0
64,3.241944456308e+08,3.241949071969e+08,4.615660423636e+02,17513,16887,15590,626,626,0,2,e,L,2017,4,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375200064,0,0,0
65,3.241949179080e+08,3.241951951880e+08,2.772800098658e+02,10479,10109,9151,370,370,0,2,e,L,2017,4,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375200065,0,0,0
66,3.241952056061e+08,3.241964341782e+08,1.228572089255e+03,47519,45900,42295,1619,1619,0,8,e,L,2017,4,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375200066,0,0,0
67,3.241964383874e+08,3.241966161843e+08,1.777968418002e+02,6659,6421,5748,238,238,0,2,e,L,2017,4,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375200067,0,0,0
68,3.241966267285e+08,3.241978701187e+08,1.243390160918e+03,47488,45843,42507,1645,1645,0,5,e,L,2017,4,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375200068,0,0,0
69,3.241978744711e+08,3.241980661804e+08,1.917093390822e+02,7294,7044,6274,250,250,0,2,e,L,2017,4,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375200069,0,0,0
70,3.241980766904e+08,3.241987471262e+08,6.704357988834e+02,25651,24752,22720,899,899,0,4,e,L,2017,4,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375200070,0,0,0
71,3.241987580693e+08,3.241990830995e+08,3.250302173495e+02,12527,12084,11048,443,443,0,2,e,L,2017,4,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375200071,0,0,0
72,3.241990941029e+08,3.241993431634e+08,2.490604699850e+02,9433,9105,8292,328,328,0,2,e,L,2017,4,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375200072,0,0,0
73,3.241993540120e+08,3.242006021274e+08,1.248115397573e+03,47473,45764,42140,1709,1709,0,2,e,L,2017,4,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375200073,0,0,0
74,3.242006070103e+08,3.242011830968e+08,5.760865315199e+02,21990,21223,19466,767,767,0,3,e,L,2017,4,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375200074,0,0,0
75,3.242011938924e+08,3.242024431583e+08,1.249265958726e+03,47470,45811,42317,1659,1659,0,4,e,L,2017,4,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375200075,0,0,0
76,3.242024474059e+08,3.242036900734e+08,1.242667462230e+03,47480,45819,42421,1661,1661,0,3,e,L,2017,4,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375200076,0,0,0
77,3.242036949483e+08,3.242049261337e+08,1.231185389817e+03,46451,44880,41561,1571,1571,0,3,e,L,2017,4,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375200077,0,0,0
78,3.242049370913e+08,3.242051971276e+08,2.600362757444e+02,10036,9663,8474,373,373,0,2,e,L,2017,4,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375200078,0,0,0
79,3.242052087347e+08,3.242064691430e+08,1.260408329725e+03,47458,45787,42414,1671,1671,0,7,e,L,2017,4,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375200079,0,0,0
80,3.242064730021e+08,3.242066961224e+08,2.231202445030e+02,8499,8206,7300,293,293,0,2,e,L,2017,4,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375200080,0,0,0
81,3.242067067284e+08,3.242079631401e+08,1.256411671638e+03,47485,45851,42135,1634,1634,0,7,e,L,2017,4,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375200081,0,0,0
82,3.242079664304e+08,3.242085471303e+08,5.806999014616e+02,21764,21035,19154,729,729,0,3,e,L,2017,4,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375200082,0,0,0
83,3.242085583574e+08,3.242098231249e+08,1.264767595708e+03,47440,45794,42341,1646,1646,0,9,e,L,2017,4,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375200083,0,0,0
84,3.242098274998e+08,3.242107961248e+08,9.686250485182e+02,35995,34719,31753,1276,1276,0,8,e,L,2017,4,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375200084,0,0,0
85,3.242108063899e+08,3.242111981275e+08,3.917376116514e+02,14768,14246,13010,522,522,0,4,e,L,2017,4,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375200085,0,0,0
86,3.242112083940e+08,3.242124710854e+08,1.262691409588e+03,47466,45702,42171,1764,1764,0,7,e,L,2017,4,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375200086,0,0,0
87,3.242124747527e+08,3.242132971172e+08,8.223645547628e+02,30695,29601,27293,1094,1094,0,6,e,L,2017,4,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375200087,0,0,0
88,3.242133085490e+08,3.242138301127e+08,5.215636986494e+02,19691,18979,17270,712,712,0,2,e,L,2017,4,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375200088,0,0,0
89,3.242138417839e+08,3.242150830744e+08,1.241290489435e+03,46214,44656,41283,1558,1558,0,4,e,L,2017,4,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375200089,0,0,0
90,3.242150938841e+08,3.242154551074e+08,3.612233526111e+02,13513,13028,11942,485,485,0,3,e,L,2017,4,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375200090,0,0,0
91,3.242154657713e+08,3.242165300991e+08,1.064327739596e+03,39877,38436,35433,1441,1441,0,8,e,L,2017,4,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375200091,0,0,0
93,3.242165511295e+08,3.242178281001e+08,1.276970558703e+03,47425,45726,42046,1699,1699,0,4,e,L,2017,4,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375200093,0,0,0
94,3.242178322107e+08,3.242188220429e+08,9.898321952820e+02,36858,35528,32790,1330,1330,0,7,e,L,2017,4,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375200094,0,0,0
95,3.242188332884e+08,3.242201050531e+08,1.271764671206e+03,47415,45797,42145,1618,1618,0,4,e,L,2017,4,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375200095,0,0,0
96,3.242201092297e+08,3.242207070797e+08,5.978499807715e+02,22208,21398,19487,810,810,0,6,e,L,2017,4,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375200096,0,0,0
98,3.242214361543e+08,3.242219940868e+08,5.579324585199e+02,20811,20099,18362,712,712,0,4,e,L,2017,4,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375200098,0,0,0
99,3.242220049011e+08,3.242224235586e+08,4.186575757861e+02,15573,15026,13756,547,547,0,7,e,L,2017,4,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375200099,0,0,0
100,3.242224349675e+08,3.242227090286e+08,2.740611023307e+02,9967,9643,8801,324,324,0,6,e,L,2017,4,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375200100,0,0,0
101,3.242227199461e+08,3.242228230796e+08,1.031334708929e+02,3838,3713,3279,125,125,0,2,e,L,2017,4,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375200101,0,0,0
102,3.242228337570e+08,3.242234810502e+08,6.472931632996e+02,24036,23165,21228,871,871,0,6,e,L,2017,4,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375200102,0,0,0
103,3.242234926378e+08,3.242247710578e+08,1.278420003474e+03,47427,45706,42113,1721,1721,0,5,e,L,2017,4,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375200103,0,0,0
104,3.242247750116e+08,3.242251300659e+08,3.550543778539e+02,13168,12688,11493,480,480,0,2,e,L,2017,4,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375200104,0,0,0
105,3.242251408655e+08,3.242260640340e+08,9.231684796810e+02,34114,32928,30086,1186,1186,0,4,e,L,2017,4,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375200105,0,0,0
106,3.242260745022e+08,3.242261440645e+08,6.956225961447e+01,2602,2503,2168,99,99,0,4,e,L,2017,4,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375200106,0,0,0
107,3.242261552102e+08,3.242263550561e+08,1.998459495902e+02,7280,7009,6246,271,271,0,1,e,L,2017,4,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375200107,0,0,0
108,3.242263656931e+08,3.242268280486e+08,4.623555050492e+02,17045,16406,14880,639,639,0,2,e,L,2017,4,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375200108,0,0,0
109,3.242268389769e+08,3.242277740299e+08,9.350530235171e+02,34139,32929,30245,1210,1210,0,3,e,L,2017,4,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375200109,0,0,0
110,3.242277855673e+08,3.242278870429e+08,1.014756494761e+02,3815,3688,2959,127,127,0,3,e,L,2017,4,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375200110,0,0,0
111,3.242278987689e+08,3.242281260535e+08,2.272846456766e+02,8386,8042,7294,344,344,0,2,e,L,2017,4,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375200111,0,0,0
112,3.242281372969e+08,3.242294350514e+08,1.297754552424e+03,47394,45712,42047,1682,1682,0,8,e,L,2017,4,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375200112,0,0,0
116,3.242295353178e+08,3.242296549594e+08,1.196415566206e+02,4341,4180,3658,161,161,0,2,e,L,2017,4,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375200116,0,0,0
117,3.242296662991e+08,3.242304310405e+08,7.647414147854e+02,28174,27166,25025,1008,1008,0,4,e,L,2017,4,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375200117,0,0,0
118,3.242304425438e+08,3.242305940354e+08,1.514915534854e+02,5593,5382,4788,211,211,0,2,e,L,2017,4,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375200118,0,0,0
120,3.242306151767e+08,3.242313540072e+08,7.388305550218e+02,27056,26119,23826,937,937,0,5,e,L,2017,4,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375200120,0,0,0
123,3.242314073322e+08,3.242318120344e+08,4.047021838427e+02,14709,14157,12948,552,552,0,4,e,L,2017,4,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375200123,0,0,0
126,3.242319061405e+08,3.242322300251e+08,3.238846203089e+02,11508,11081,9912,427,427,0,2,e,L,2017,4,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375200126,0,0,0
129,3.242322774986e+08,3.242324050122e+08,1.275135765672e+02,4622,4476,3893,146,146,0,2,e,L,2017,4,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375200129,8,0,0
130,3.242324155026e+08,3.242327589667e+08,3.434641820788e+02,12396,11953,10860,443,443,0,3,e,L,2017,4,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375200130,0,0,0
131,3.242327700912e+08,3.242333319613e+08,5.618701183200e+02,20302,19606,17901,696,696,0,3,e,L,2017,4,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375200131,0,0,0
132,3.242333425652e+08,3.242341710030e+08,8.284378222823e+02,30144,29059,26492,1085,1085,0,3,e,L,2017,4,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375200132,0,0,0
134,3.242341920655e+08,3.242354470069e+08,1.254941425145e+03,45708,44113,40571,1595,1595,0,6,e,L,2017,4,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375200134,0,0,0
136,3.242354933620e+08,3.242355930156e+08,9.965360051394e+01,3627,3504,2986,123,123,0,3,e,L,2017,4,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375200136,0,0,0
137,3.242356038497e+08,3.242356980124e+08,9.416268628836e+01,3390,3267,2825,123,123,0,2,e,L,2017,4,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375200137,8,0,0
141,3.242357693717e+08,3.242365890065e+08,8.196347547174e+02,29730,28663,26207,1067,1067,0,4,e,L,2017,4,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375200141,0,0,0
143,3.242366102732e+08,3.242371480063e+08,5.377330828309e+02,19420,18702,17183,718,718,0,3,e,L,2017,4,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375200143,0,0,0
145,3.242371691865e+08,3.242372449318e+08,7.574538177252e+01,2788,2685,2328,103,103,0,2,e,L,2017,4,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375200145,8,0,0
146,3.242372565097e+08,3.242375950074e+08,3.384976857901e+02,12486,12041,10806,445,445,0,3,e,L,2017,4,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375200146,0,0,0
148,3.242376160791e+08,3.242386309899e+08,1.014910800815e+03,36495,35245,32399,1250,1250,0,5,e,L,2017,4,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375200148,0,0,0
150,3.242386522218e+08,3.242389709877e+08,3.187658655047e+02,11605,11167,10038,438,438,0,3,e,L,2017,4,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375200150,0,0,0
151,3.242389818913e+08,3.242397059981e+08,7.241067687869e+02,26155,25243,23139,912,912,0,3,e,L,2017,4,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375200151,0,0,0
152,3.242397170702e+08,3.242398450026e+08,1.279324364662e+02,4575,4419,3811,156,156,0,1,e,L,2017,4,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375200152,0,0,0
153,3.242398560905e+08,3.242411729413e+08,1.316850739062e+03,47359,45703,41964,1656,1656,0,8,e,L,2017,4,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375200153,0,0,0
154,3.242411767684e+08,3.242412749898e+08,9.822141635418e+01,3579,3475,3028,104,104,0,2,e,L,2017,4,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375200154,0,0,0
156,3.242413571789e+08,3.242423729802e+08,1.015801261902e+03,36314,35046,32251,1268,1268,0,5,e,L,2017,4,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375200156,0,0,0
158,3.242423942188e+08,3.242424659461e+08,7.172725439072e+01,2658,2558,2267,100,100,0,2,e,L,2017,4,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375200158,0,0,0
160,3.242425155258e+08,3.242427029593e+08,1.874334728122e+02,6768,6538,5789,230,230,0,2,e,L,2017,4,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375200160,0,0,0
161,3.242427140552e+08,3.242440259555e+08,1.311900321305e+03,47365,45761,42261,1604,1604,0,9,e,L,2017,4,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22375200161,0,0,0
