#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.927398870000e+08,2.927399480000e+08,3.254099e+01,7.303826e-01,6.245902e+00,3.199872e-01,1.919395e-01,8.839423e-03,2.000000e+01,0.000000e+00,9.800000e+02,19338800017
2.927399480000e+08,2.927400090000e+08,3.083607e+01,7.109918e-01,8.393442e+00,3.709413e-01,2.721956e-01,1.026251e-02,2.000000e+01,0.000000e+00,9.800000e+02,19338800017
2.927400090000e+08,2.927400700000e+08,3.193443e+01,7.235435e-01,1.067213e+01,4.182738e-01,3.341889e-01,1.068752e-02,2.000000e+01,0.000000e+00,9.800000e+02,19338800017
2.927400700000e+08,2.927401310000e+08,3.250820e+01,7.300146e-01,8.311476e+00,3.691256e-01,2.556732e-01,9.796323e-03,2.000000e+01,0.000000e+00,9.800000e+02,19338800017
2.927401310000e+08,2.927401920000e+08,3.306557e+01,7.362463e-01,8.606558e+00,3.756210e-01,2.602876e-01,9.770240e-03,2.000000e+01,0.000000e+00,9.800000e+02,19338800017
2.927401920000e+08,2.927402530000e+08,3.131148e+01,7.164516e-01,9.114754e+00,3.865517e-01,2.910995e-01,1.039433e-02,2.000000e+01,0.000000e+00,9.800000e+02,19338800017
2.927402530000e+08,2.927403140000e+08,3.186885e+01,7.228003e-01,7.377049e+00,3.477574e-01,2.314815e-01,9.566150e-03,2.000000e+01,0.000000e+00,9.800000e+02,19338800017
2.927403140000e+08,2.927403750000e+08,3.283607e+01,7.336867e-01,7.868853e+00,3.591624e-01,2.396405e-01,9.537821e-03,2.000000e+01,0.000000e+00,9.800000e+02,19338800017
2.927403750000e+08,2.927404360000e+08,3.147541e+01,7.183247e-01,6.803279e+00,3.339598e-01,2.161458e-01,9.393781e-03,2.000000e+01,0.000000e+00,9.800000e+02,19338800017
2.927404680000e+08,2.927405290000e+08,3.140984e+01,7.175760e-01,6.196721e+00,3.187250e-01,1.972860e-01,9.091401e-03,2.000000e+01,0.000000e+00,9.800000e+02,19338800018
2.927405290000e+08,2.927405900000e+08,3.188525e+01,7.229861e-01,5.278688e+00,2.941698e-01,1.655527e-01,8.427675e-03,2.000000e+01,0.000000e+00,9.800000e+02,19338800018
2.927405900000e+08,2.927406510000e+08,3.181967e+01,7.222423e-01,5.704918e+00,3.058157e-01,1.792890e-01,8.706813e-03,2.000000e+01,0.000000e+00,9.800000e+02,19338800018
2.927406510000e+08,2.927407120000e+08,3.259016e+01,7.309343e-01,4.967213e+00,2.853589e-01,1.524145e-01,8.061145e-03,2.000000e+01,0.000000e+00,9.800000e+02,19338800018
2.927407120000e+08,2.927407730000e+08,3.193443e+01,7.235435e-01,5.344262e+00,2.959913e-01,1.673511e-01,8.457671e-03,2.000000e+01,0.000000e+00,9.800000e+02,19338800018
2.927407730000e+08,2.927408340000e+08,3.178688e+01,7.218701e-01,5.721312e+00,3.062548e-01,1.799897e-01,8.724581e-03,2.000000e+01,0.000000e+00,9.800000e+02,19338800018
2.927408340000e+08,2.927408950000e+08,3.211475e+01,7.255835e-01,5.524590e+00,3.009436e-01,1.720265e-01,8.526852e-03,2.000000e+01,0.000000e+00,9.800000e+02,19338800018
2.927408950000e+08,2.927409560000e+08,3.273771e+01,7.325870e-01,5.655738e+00,3.044947e-01,1.727591e-01,8.459554e-03,2.000000e+01,0.000000e+00,9.800000e+02,19338800018
2.927409560000e+08,2.927410170000e+08,3.106557e+01,7.136328e-01,5.196721e+00,2.918769e-01,1.672823e-01,8.573720e-03,2.000000e+01,0.000000e+00,9.800000e+02,19338800018
2.927410170000e+08,2.927410780000e+08,3.050820e+01,7.072018e-01,5.262295e+00,2.937127e-01,1.724879e-01,8.757765e-03,2.000000e+01,0.000000e+00,9.800000e+02,19338800018
2.927410780000e+08,2.927411390000e+08,3.042623e+01,7.062511e-01,5.295082e+00,2.946262e-01,1.740302e-01,8.800460e-03,2.000000e+01,0.000000e+00,9.800000e+02,19338800018
2.927411390000e+08,2.927412000000e+08,3.018033e+01,7.033914e-01,5.114754e+00,2.895659e-01,1.694731e-01,8.743803e-03,2.000000e+01,0.000000e+00,9.800000e+02,19338800018
2.927412000000e+08,2.927412610000e+08,3.155738e+01,7.192594e-01,4.983606e+00,2.858295e-01,1.579221e-01,8.311553e-03,2.000000e+01,0.000000e+00,9.800000e+02,19338800018
2.927412610000e+08,2.927413220000e+08,3.050820e+01,7.072018e-01,4.704918e+00,2.777225e-01,1.542182e-01,8.371894e-03,2.000000e+01,0.000000e+00,9.800000e+02,19338800018
2.927413220000e+08,2.927413830000e+08,3.118033e+01,7.149495e-01,5.360656e+00,2.964450e-01,1.719243e-01,8.651639e-03,2.000000e+01,0.000000e+00,9.800000e+02,19338800018
2.927413830000e+08,2.927414440000e+08,3.065574e+01,7.089097e-01,5.245902e+00,2.932548e-01,1.711230e-01,8.709203e-03,2.000000e+01,0.000000e+00,9.800000e+02,19338800018
2.927414440000e+08,2.927415050000e+08,3.177049e+01,7.216839e-01,5.278688e+00,2.941698e-01,1.661507e-01,8.455085e-03,2.000000e+01,0.000000e+00,9.800000e+02,19338800018
2.927415050000e+08,2.927415660000e+08,3.034426e+01,7.052992e-01,5.032787e+00,2.872363e-01,1.658563e-01,8.645362e-03,2.000000e+01,0.000000e+00,9.800000e+02,19338800018
2.927415660000e+08,2.927416270000e+08,3.091803e+01,7.119361e-01,5.262295e+00,2.937127e-01,1.702015e-01,8.653607e-03,2.000000e+01,0.000000e+00,9.800000e+02,19338800018
2.927416270000e+08,2.927416880000e+08,3.083607e+01,7.109918e-01,5.131147e+00,2.900296e-01,1.664008e-01,8.587406e-03,2.000000e+01,0.000000e+00,9.800000e+02,19338800018
2.927416880000e+08,2.927417490000e+08,3.193443e+01,7.235435e-01,5.524590e+00,3.009436e-01,1.729980e-01,8.569970e-03,2.000000e+01,0.000000e+00,9.800000e+02,19338800018
2.927417490000e+08,2.927418100000e+08,3.083607e+01,7.109918e-01,5.147541e+00,2.904925e-01,1.669325e-01,8.598370e-03,2.000000e+01,0.000000e+00,9.800000e+02,19338800018
2.927418100000e+08,2.927418710000e+08,3.139344e+01,7.173887e-01,5.852459e+00,3.097450e-01,1.864230e-01,8.899481e-03,2.000000e+01,0.000000e+00,9.800000e+02,19338800018
2.927419110000e+08,2.927419720000e+08,3.095082e+01,7.123135e-01,5.147541e+00,2.904925e-01,1.663136e-01,8.569673e-03,2.000000e+01,0.000000e+00,9.800000e+02,19338800019
2.927419720000e+08,2.927420330000e+08,2.977049e+01,6.985992e-01,5.426229e+00,2.982526e-01,1.822687e-01,9.059483e-03,2.000000e+01,0.000000e+00,9.800000e+02,19338800019
2.927420330000e+08,2.927420940000e+08,3.034426e+01,7.052992e-01,5.409836e+00,2.978017e-01,1.782820e-01,8.896352e-03,2.000000e+01,0.000000e+00,9.800000e+02,19338800019
2.927420940000e+08,2.927421550000e+08,3.165574e+01,7.203794e-01,5.590164e+00,3.027243e-01,1.765924e-01,8.677654e-03,2.000000e+01,0.000000e+00,9.800000e+02,19338800019
2.927421550000e+08,2.927422160000e+08,3.126229e+01,7.158887e-01,6.114754e+00,3.166099e-01,1.955952e-01,9.083246e-03,2.000000e+01,0.000000e+00,9.800000e+02,19338800019
2.927422160000e+08,2.927422770000e+08,3.270492e+01,7.322201e-01,6.344262e+00,3.224970e-01,1.939850e-01,8.852871e-03,2.000000e+01,0.000000e+00,9.800000e+02,19338800019
2.927422770000e+08,2.927423380000e+08,3.034426e+01,7.052992e-01,7.983606e+00,3.617718e-01,2.631010e-01,1.023439e-02,2.000000e+01,0.000000e+00,9.800000e+02,19338800019
2.927423380000e+08,2.927423990000e+08,3.068852e+01,7.092888e-01,7.327869e+00,3.465963e-01,2.387820e-01,9.853770e-03,2.000000e+01,0.000000e+00,9.800000e+02,19338800019
2.927423990000e+08,2.927424600000e+08,3.142623e+01,7.177632e-01,7.360656e+00,3.473708e-01,2.342201e-01,9.672818e-03,2.000000e+01,0.000000e+00,9.800000e+02,19338800019
2.927424600000e+08,2.927425210000e+08,3.054098e+01,7.075817e-01,1.350820e+01,4.705803e-01,4.422974e-01,1.150674e-02,2.000000e+01,0.000000e+00,9.800000e+02,19338800019
2.927425210000e+08,2.927425820000e+08,3.106557e+01,7.136328e-01,9.327868e+00,3.910446e-01,3.002639e-01,1.052965e-02,2.000000e+01,0.000000e+00,9.800000e+02,19338800019
2.927425820000e+08,2.927426430000e+08,3.190164e+01,7.231720e-01,5.901639e+00,3.110437e-01,1.849949e-01,8.802147e-03,2.000000e+01,0.000000e+00,9.800000e+02,19338800019
2.927426430000e+08,2.927427040000e+08,3.154098e+01,7.190726e-01,1.154098e+01,4.349672e-01,3.659044e-01,1.098142e-02,2.000000e+01,0.000000e+00,9.800000e+02,19338800019
2.927427040000e+08,2.927427650000e+08,3.185246e+01,7.226143e-01,1.075410e+01,4.198770e-01,3.376222e-01,1.072833e-02,2.000000e+01,0.000000e+00,9.800000e+02,19338800019
2.927427650000e+08,2.927428260000e+08,3.008197e+01,7.022442e-01,1.285246e+01,4.590164e-01,4.272480e-01,1.154796e-02,2.000000e+01,0.000000e+00,9.800000e+02,19338800019
2.927428260000e+08,2.927428870000e+08,3.103279e+01,7.132561e-01,5.803279e+00,3.084408e-01,1.870048e-01,8.961796e-03,2.000000e+01,0.000000e+00,9.800000e+02,19338800019
2.927428870000e+08,2.927429480000e+08,3.085246e+01,7.111807e-01,1.001639e+01,4.052199e-01,3.246546e-01,1.079354e-02,2.000000e+01,0.000000e+00,9.800000e+02,19338800019
2.927429480000e+08,2.927430090000e+08,3.049180e+01,7.070118e-01,1.495082e+01,4.950711e-01,4.903226e-01,1.159130e-02,2.000000e+01,0.000000e+00,9.800000e+02,19338800019
2.927430090000e+08,2.927430700000e+08,3.122951e+01,7.155132e-01,2.085246e+01,5.846739e-01,6.677166e-01,1.079202e-02,2.000000e+01,0.000000e+00,9.800000e+02,19338800019
2.927430700000e+08,2.927431310000e+08,3.142623e+01,7.177632e-01,1.672131e+01,5.235646e-01,5.320814e-01,1.139628e-02,2.000000e+01,0.000000e+00,9.800000e+02,19338800019
2.927431310000e+08,2.927431920000e+08,3.057377e+01,7.079614e-01,1.722951e+01,5.314611e-01,5.635388e-01,1.148406e-02,2.000000e+01,0.000000e+00,9.800000e+02,19338800019
2.927431920000e+08,2.927432530000e+08,3.070492e+01,7.094782e-01,1.565574e+01,5.066078e-01,5.098772e-01,1.155091e-02,2.000000e+01,0.000000e+00,9.800000e+02,19338800019
2.927432530000e+08,2.927433140000e+08,3.113115e+01,7.143856e-01,1.991803e+01,5.714238e-01,6.398104e-01,1.101612e-02,2.000000e+01,0.000000e+00,9.800000e+02,19338800019
2.927433520000e+08,2.927434130000e+08,3.175410e+01,7.214978e-01,2.313115e+01,6.157914e-01,7.284461e-01,1.010560e-02,1.900000e+01,0.000000e+00,9.810000e+02,19338800020
2.927434130000e+08,2.927434740000e+08,3.154098e+01,7.190726e-01,2.396721e+01,6.268214e-01,7.598752e-01,9.738388e-03,1.900000e+01,0.000000e+00,9.810000e+02,19338800020
2.927434740000e+08,2.927435350000e+08,3.034426e+01,7.052992e-01,2.421312e+01,6.300288e-01,7.979470e-01,9.332896e-03,1.900000e+01,0.000000e+00,9.810000e+02,19338800020
2.927435350000e+08,2.927435960000e+08,3.140984e+01,7.175760e-01,2.078688e+01,5.837539e-01,6.617954e-01,1.080821e-02,1.900000e+01,0.000000e+00,9.810000e+02,19338800020
2.927435960000e+08,2.927436570000e+08,3.181967e+01,7.222423e-01,1.572131e+01,5.076677e-01,4.940752e-01,1.134819e-02,1.900000e+01,0.000000e+00,9.810000e+02,19338800020
2.927436570000e+08,2.927437180000e+08,3.047541e+01,7.068217e-01,5.557377e+00,3.018353e-01,1.823561e-01,8.955762e-03,1.900000e+01,0.000000e+00,9.810000e+02,19338800020
2.927437180000e+08,2.927437790000e+08,3.036065e+01,7.054897e-01,5.163934e+00,2.909547e-01,1.700864e-01,8.730331e-03,1.900000e+01,0.000000e+00,9.810000e+02,19338800020
2.927437790000e+08,2.927438400000e+08,3.168852e+01,7.207524e-01,5.704918e+00,3.058157e-01,1.800310e-01,8.738894e-03,1.900000e+01,0.000000e+00,9.810000e+02,19338800020
2.927438400000e+08,2.927439010000e+08,3.039344e+01,7.058705e-01,6.114754e+00,3.166099e-01,2.011866e-01,9.310379e-03,1.900000e+01,0.000000e+00,9.810000e+02,19338800020
2.927439010000e+08,2.927439620000e+08,3.088525e+01,7.115585e-01,1.068852e+01,4.185949e-01,3.460722e-01,1.095993e-02,1.900000e+01,0.000000e+00,9.810000e+02,19338800020
2.927439620000e+08,2.927440230000e+08,3.132787e+01,7.166391e-01,6.114754e+00,3.166099e-01,1.951858e-01,9.066540e-03,1.900000e+01,0.000000e+00,9.810000e+02,19338800020
2.927440230000e+08,2.927440840000e+08,3.096721e+01,7.125021e-01,6.295082e+00,3.212446e-01,2.032822e-01,9.259465e-03,1.900000e+01,0.000000e+00,9.810000e+02,19338800020
2.927440840000e+08,2.927441450000e+08,3.203279e+01,7.246569e-01,1.711475e+01,5.296884e-01,5.342886e-01,1.128455e-02,1.900000e+01,0.000000e+00,9.810000e+02,19338800020
2.927441450000e+08,2.927442060000e+08,3.081967e+01,7.108027e-01,2.693443e+01,6.644908e-01,8.739362e-01,7.655194e-03,1.900000e+01,0.000000e+00,9.810000e+02,19338800020
2.927442060000e+08,2.927442670000e+08,3.121312e+01,7.153254e-01,2.750820e+01,6.715311e-01,8.813025e-01,7.412245e-03,1.900000e+01,0.000000e+00,9.810000e+02,19338800020
2.927442670000e+08,2.927443280000e+08,3.168852e+01,7.207524e-01,2.837705e+01,6.820539e-01,8.954992e-01,6.957872e-03,1.900000e+01,0.000000e+00,9.810000e+02,19338800020
2.927443280000e+08,2.927443890000e+08,3.104918e+01,7.134445e-01,2.793443e+01,6.767136e-01,8.996832e-01,6.903059e-03,1.900000e+01,0.000000e+00,9.810000e+02,19338800020
2.927443890000e+08,2.927444500000e+08,3.178688e+01,7.218701e-01,2.827869e+01,6.808708e-01,8.896338e-01,7.115980e-03,1.900000e+01,0.000000e+00,9.810000e+02,19338800020
2.927444500000e+08,2.927445110000e+08,3.068852e+01,7.092888e-01,1.408197e+01,4.804705e-01,4.588675e-01,1.151708e-02,1.900000e+01,0.000000e+00,9.810000e+02,19338800020
2.927445110000e+08,2.927445720000e+08,3.055738e+01,7.077715e-01,6.032787e+00,3.144808e-01,1.974249e-01,9.219786e-03,1.900000e+01,0.000000e+00,9.810000e+02,19338800020
2.927445720000e+08,2.927446330000e+08,3.149180e+01,7.185117e-01,5.770492e+00,3.075683e-01,1.832379e-01,8.826565e-03,1.900000e+01,0.000000e+00,9.810000e+02,19338800020
2.927446330000e+08,2.927446940000e+08,3.173771e+01,7.213115e-01,5.147541e+00,2.904925e-01,1.621901e-01,8.377844e-03,1.900000e+01,0.000000e+00,9.810000e+02,19338800020
2.927446940000e+08,2.927447550000e+08,3.044262e+01,7.064413e-01,5.639344e+00,3.040531e-01,1.852450e-01,9.015313e-03,1.900000e+01,0.000000e+00,9.810000e+02,19338800020
2.927448040000e+08,2.927448650000e+08,3.065574e+01,7.089097e-01,2.747541e+01,6.711308e-01,8.962567e-01,7.051402e-03,2.000000e+01,0.000000e+00,9.810000e+02,19338800021
2.927448650000e+08,2.927449260000e+08,3.085246e+01,7.111807e-01,2.793443e+01,6.767136e-01,9.054198e-01,6.745519e-03,2.000000e+01,0.000000e+00,9.810000e+02,19338800021
2.927449260000e+08,2.927449870000e+08,3.196721e+01,7.239149e-01,2.916393e+01,6.914458e-01,9.123077e-01,6.405221e-03,2.000000e+01,0.000000e+00,9.810000e+02,19338800021
2.927449870000e+08,2.927450480000e+08,3.127869e+01,7.160764e-01,2.804918e+01,6.781022e-01,8.967505e-01,6.966115e-03,2.000000e+01,0.000000e+00,9.810000e+02,19338800021
2.927450480000e+08,2.927451090000e+08,3.137705e+01,7.172014e-01,2.860656e+01,6.848065e-01,9.117032e-01,6.485272e-03,2.000000e+01,0.000000e+00,9.810000e+02,19338800021
2.927451090000e+08,2.927451700000e+08,3.162295e+01,7.200063e-01,2.883607e+01,6.875481e-01,9.118714e-01,6.454447e-03,2.000000e+01,0.000000e+00,9.810000e+02,19338800021
2.927451700000e+08,2.927452310000e+08,3.104918e+01,7.134445e-01,2.806557e+01,6.783003e-01,9.039071e-01,6.772011e-03,2.000000e+01,0.000000e+00,9.810000e+02,19338800021
2.927452310000e+08,2.927452920000e+08,3.288525e+01,7.342359e-01,2.960656e+01,6.966731e-01,9.002991e-01,6.689250e-03,2.000000e+01,0.000000e+00,9.810000e+02,19338800021
2.927452920000e+08,2.927453530000e+08,3.178688e+01,7.218701e-01,2.877049e+01,6.867659e-01,9.051057e-01,6.655502e-03,2.000000e+01,0.000000e+00,9.810000e+02,19338800021
2.927453530000e+08,2.927454140000e+08,3.068852e+01,7.092888e-01,2.819672e+01,6.798833e-01,9.188034e-01,6.312877e-03,2.000000e+01,0.000000e+00,9.810000e+02,19338800021
2.927454140000e+08,2.927454750000e+08,3.139344e+01,7.173887e-01,2.863935e+01,6.851988e-01,9.122716e-01,6.464692e-03,2.000000e+01,0.000000e+00,9.810000e+02,19338800021
2.927454750000e+08,2.927455360000e+08,3.036065e+01,7.054897e-01,2.760656e+01,6.727306e-01,9.092873e-01,6.673661e-03,2.000000e+01,0.000000e+00,9.810000e+02,19338800021
2.927455360000e+08,2.927455970000e+08,3.222951e+01,7.268787e-01,2.937705e+01,6.939675e-01,9.114954e-01,6.405725e-03,2.000000e+01,0.000000e+00,9.810000e+02,19338800021
2.927455970000e+08,2.927456580000e+08,3.055738e+01,7.077715e-01,2.775410e+01,6.745259e-01,9.082618e-01,6.685867e-03,2.000000e+01,0.000000e+00,9.810000e+02,19338800021
2.927456580000e+08,2.927457190000e+08,3.059016e+01,7.081512e-01,2.801639e+01,6.777058e-01,9.158628e-01,6.426188e-03,2.000000e+01,0.000000e+00,9.810000e+02,19338800021
2.927457190000e+08,2.927457800000e+08,3.004918e+01,7.018614e-01,2.759016e+01,6.725309e-01,9.181669e-01,6.402418e-03,2.000000e+01,0.000000e+00,9.810000e+02,19338800021
2.927457800000e+08,2.927458410000e+08,3.122951e+01,7.155132e-01,2.822951e+01,6.802785e-01,9.039370e-01,6.751491e-03,2.000000e+01,0.000000e+00,9.810000e+02,19338800021
2.927458410000e+08,2.927459020000e+08,2.942623e+01,6.945482e-01,2.698361e+01,6.650972e-01,9.169917e-01,6.511955e-03,2.000000e+01,0.000000e+00,9.810000e+02,19338800021
2.927459020000e+08,2.927459630000e+08,3.003279e+01,7.016700e-01,2.698361e+01,6.650972e-01,8.984716e-01,7.056401e-03,2.000000e+01,0.000000e+00,9.810000e+02,19338800021
2.927459630000e+08,2.927460240000e+08,3.054098e+01,7.075817e-01,2.783607e+01,6.755213e-01,9.114332e-01,6.582511e-03,2.000000e+01,0.000000e+00,9.810000e+02,19338800021
2.927460240000e+08,2.927460850000e+08,3.093443e+01,7.121248e-01,2.814754e+01,6.792902e-01,9.099099e-01,6.591007e-03,2.000000e+01,0.000000e+00,9.810000e+02,19338800021
2.927460850000e+08,2.927461460000e+08,3.093443e+01,7.121248e-01,2.827869e+01,6.808708e-01,9.141495e-01,6.449027e-03,2.000000e+01,0.000000e+00,9.810000e+02,19338800021
2.927461460000e+08,2.927462070000e+08,3.175410e+01,7.214978e-01,2.878688e+01,6.869616e-01,9.065565e-01,6.613130e-03,2.000000e+01,0.000000e+00,9.810000e+02,19338800021
2.927462590000e+08,2.927463200000e+08,3.109836e+01,7.140092e-01,2.831148e+01,6.812654e-01,9.103848e-01,6.557973e-03,2.000000e+01,0.000000e+00,9.810000e+02,19338800022
2.927463200000e+08,2.927463810000e+08,3.170492e+01,7.209388e-01,2.868852e+01,6.857869e-01,9.048604e-01,6.671804e-03,2.000000e+01,0.000000e+00,9.810000e+02,19338800022
2.927463810000e+08,2.927464420000e+08,3.132787e+01,7.166391e-01,2.867213e+01,6.855910e-01,9.152277e-01,6.371788e-03,2.000000e+01,0.000000e+00,9.810000e+02,19338800022
2.927464420000e+08,2.927465030000e+08,3.155738e+01,7.192594e-01,2.852459e+01,6.838247e-01,9.038961e-01,6.717604e-03,2.000000e+01,0.000000e+00,9.810000e+02,19338800022
2.927465030000e+08,2.927465640000e+08,3.159016e+01,7.196329e-01,2.863935e+01,6.851988e-01,9.065906e-01,6.629184e-03,2.000000e+01,0.000000e+00,9.810000e+02,19338800022
2.927465640000e+08,2.927466250000e+08,3.032787e+01,7.051086e-01,2.780328e+01,6.751233e-01,9.167567e-01,6.422671e-03,2.000000e+01,0.000000e+00,9.810000e+02,19338800022
2.927466250000e+08,2.927466860000e+08,3.163935e+01,7.201929e-01,2.913115e+01,6.910570e-01,9.207254e-01,6.149693e-03,2.000000e+01,0.000000e+00,9.810000e+02,19338800022
2.927466860000e+08,2.927467470000e+08,3.019672e+01,7.035824e-01,2.757377e+01,6.723310e-01,9.131379e-01,6.562035e-03,2.000000e+01,0.000000e+00,9.810000e+02,19338800022
2.927467470000e+08,2.927468080000e+08,3.150820e+01,7.186987e-01,2.857377e+01,6.844140e-01,9.068679e-01,6.628955e-03,2.000000e+01,0.000000e+00,9.810000e+02,19338800022
2.927468080000e+08,2.927468690000e+08,3.103279e+01,7.132561e-01,2.854098e+01,6.840212e-01,9.197042e-01,6.245902e-03,2.000000e+01,0.000000e+00,9.810000e+02,19338800022
2.927468690000e+08,2.927469300000e+08,3.060656e+01,7.083409e-01,2.780328e+01,6.751233e-01,9.084092e-01,6.675664e-03,2.000000e+01,0.000000e+00,9.810000e+02,19338800022
2.927469300000e+08,2.927469910000e+08,3.027869e+01,7.045367e-01,2.765574e+01,6.733296e-01,9.133731e-01,6.545113e-03,2.000000e+01,0.000000e+00,9.810000e+02,19338800022
2.927469910000e+08,2.927470520000e+08,3.104918e+01,7.134445e-01,2.818033e+01,6.796857e-01,9.076030e-01,6.654064e-03,2.000000e+01,0.000000e+00,9.810000e+02,19338800022
2.927470520000e+08,2.927471130000e+08,3.055738e+01,7.077715e-01,2.763935e+01,6.731300e-01,9.045064e-01,6.807222e-03,2.000000e+01,0.000000e+00,9.810000e+02,19338800022
2.927471130000e+08,2.927471740000e+08,3.062295e+01,7.085306e-01,2.795082e+01,6.769122e-01,9.127409e-01,6.529662e-03,2.000000e+01,0.000000e+00,9.810000e+02,19338800022
2.927471740000e+08,2.927472350000e+08,3.144262e+01,7.179504e-01,2.896721e+01,6.891098e-01,9.212722e-01,6.149415e-03,2.000000e+01,0.000000e+00,9.810000e+02,19338800022
2.927472350000e+08,2.927472960000e+08,3.039344e+01,7.058705e-01,2.762295e+01,6.729304e-01,9.088457e-01,6.684651e-03,2.000000e+01,0.000000e+00,9.810000e+02,19338800022
2.927472960000e+08,2.927473570000e+08,3.090164e+01,7.117473e-01,2.800000e+01,6.775075e-01,9.061008e-01,6.718364e-03,2.000000e+01,0.000000e+00,9.810000e+02,19338800022
2.927473570000e+08,2.927474180000e+08,3.091803e+01,7.119361e-01,2.821312e+01,6.800809e-01,9.125133e-01,6.506087e-03,2.000000e+01,0.000000e+00,9.810000e+02,19338800022
2.927474180000e+08,2.927474790000e+08,3.139344e+01,7.173887e-01,2.872131e+01,6.861787e-01,9.148825e-01,6.376873e-03,2.000000e+01,0.000000e+00,9.810000e+02,19338800022
2.927474790000e+08,2.927475400000e+08,3.093443e+01,7.121248e-01,2.824590e+01,6.804760e-01,9.130896e-01,6.484950e-03,2.000000e+01,0.000000e+00,9.810000e+02,19338800022
2.927475400000e+08,2.927476010000e+08,2.918033e+01,6.916401e-01,2.677049e+01,6.624655e-01,9.174157e-01,6.524117e-03,2.000000e+01,0.000000e+00,9.810000e+02,19338800022
2.927476010000e+08,2.927476620000e+08,3.175410e+01,7.214978e-01,2.918033e+01,6.916401e-01,9.189468e-01,6.201053e-03,2.000000e+01,0.000000e+00,9.810000e+02,19338800022
2.927477150000e+08,2.927477760000e+08,3.165574e+01,7.203794e-01,2.873771e+01,6.863745e-01,9.078198e-01,6.583055e-03,2.000000e+01,0.000000e+00,9.810000e+02,19338800023
2.927477760000e+08,2.927478370000e+08,3.059016e+01,7.081512e-01,2.800000e+01,6.775075e-01,9.153269e-01,6.444735e-03,2.000000e+01,0.000000e+00,9.810000e+02,19338800023
2.927478370000e+08,2.927478980000e+08,3.070492e+01,7.094782e-01,2.795082e+01,6.769122e-01,9.103043e-01,6.602527e-03,2.000000e+01,0.000000e+00,9.810000e+02,19338800023
2.927478980000e+08,2.927479590000e+08,3.055738e+01,7.077715e-01,2.800000e+01,6.775075e-01,9.163090e-01,6.414125e-03,2.000000e+01,0.000000e+00,9.810000e+02,19338800023
2.927479590000e+08,2.927480200000e+08,3.011475e+01,7.026268e-01,2.767213e+01,6.735291e-01,9.188895e-01,6.369650e-03,2.000000e+01,0.000000e+00,9.810000e+02,19338800023
2.927480200000e+08,2.927480810000e+08,3.203279e+01,7.246569e-01,2.931148e+01,6.931926e-01,9.150460e-01,6.307410e-03,2.000000e+01,0.000000e+00,9.810000e+02,19338800023
2.927480810000e+08,2.927481420000e+08,3.100000e+01,7.128792e-01,2.857377e+01,6.844140e-01,9.217345e-01,6.176498e-03,2.000000e+01,0.000000e+00,9.810000e+02,19338800023
2.927481420000e+08,2.927482030000e+08,3.034426e+01,7.052992e-01,2.783607e+01,6.755213e-01,9.173419e-01,6.400369e-03,2.000000e+01,0.000000e+00,9.810000e+02,19338800023
2.927482030000e+08,2.927482640000e+08,3.018033e+01,7.033914e-01,2.734426e+01,6.695272e-01,9.060293e-01,6.800493e-03,2.000000e+01,0.000000e+00,9.810000e+02,19338800023
2.927482640000e+08,2.927483250000e+08,3.229508e+01,7.276177e-01,2.957377e+01,6.962873e-01,9.157360e-01,6.258540e-03,2.000000e+01,0.000000e+00,9.810000e+02,19338800023
2.927483250000e+08,2.927483860000e+08,3.072131e+01,7.096676e-01,2.783607e+01,6.755213e-01,9.060832e-01,6.738618e-03,2.000000e+01,0.000000e+00,9.810000e+02,19338800023
2.927483860000e+08,2.927484470000e+08,3.044262e+01,7.064413e-01,2.786885e+01,6.759189e-01,9.154550e-01,6.455894e-03,2.000000e+01,0.000000e+00,9.810000e+02,19338800023
2.927484470000e+08,2.927485080000e+08,3.101639e+01,7.130677e-01,2.895082e+01,6.889148e-01,9.334038e-01,5.731905e-03,2.000000e+01,0.000000e+00,9.810000e+02,19338800023
2.927485080000e+08,2.927485690000e+08,2.977049e+01,6.985992e-01,2.729508e+01,6.689248e-01,9.168502e-01,6.479207e-03,2.000000e+01,0.000000e+00,9.810000e+02,19338800023
2.927485690000e+08,2.927486300000e+08,3.234426e+01,7.281715e-01,2.944262e+01,6.947417e-01,9.102889e-01,6.433527e-03,2.000000e+01,0.000000e+00,9.810000e+02,19338800023
2.927486300000e+08,2.927486910000e+08,3.145902e+01,7.181376e-01,2.852459e+01,6.838247e-01,9.067222e-01,6.638786e-03,2.000000e+01,0.000000e+00,9.810000e+02,19338800023
2.927486910000e+08,2.927487520000e+08,3.145902e+01,7.181376e-01,2.860656e+01,6.848065e-01,9.093277e-01,6.554808e-03,2.000000e+01,0.000000e+00,9.810000e+02,19338800023
2.927487520000e+08,2.927488130000e+08,3.191803e+01,7.233578e-01,2.932787e+01,6.933864e-01,9.188495e-01,6.188491e-03,2.000000e+01,0.000000e+00,9.810000e+02,19338800023
2.927488130000e+08,2.927488740000e+08,3.177049e+01,7.216839e-01,2.860656e+01,6.848065e-01,9.004128e-01,6.802142e-03,2.000000e+01,0.000000e+00,9.810000e+02,19338800023
