#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
39,2.928561400401e+08,2.928574909578e+08,1.350917693913e+03,47262,45272,41582,1990,1990,0,1,e,F,2016,4,12,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19338900039,0,0,6
40,2.928574960292e+08,2.928588359828e+08,1.339953510225e+03,47294,45276,41641,2018,2018,0,1,e,F,2016,4,12,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19338900040,0,0,6
41,2.928588410251e+08,2.928601749645e+08,1.333939437509e+03,47312,45300,41699,2012,2012,0,1,e,F,2016,4,12,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19338900041,0,0,6
42,2.928601800266e+08,2.928615169622e+08,1.336935663342e+03,47309,45232,41505,2077,2077,0,1,e,F,2016,4,12,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19338900042,0,0,6
43,2.928615220397e+08,2.928628579578e+08,1.335918078184e+03,47304,45289,41630,2015,2015,0,1,e,F,2016,4,12,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19338900043,0,0,6
44,2.928628630128e+08,2.928641989953e+08,1.335982472122e+03,47319,45275,41667,2044,2044,0,1,e,F,2016,4,12,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19338900044,0,0,6
45,2.928642030163e+08,2.928655279943e+08,1.324977909803e+03,47331,45324,41732,2007,2007,0,1,e,F,2016,4,12,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19338900045,0,0,6
46,2.928655330232e+08,2.928668479934e+08,1.314970217526e+03,47347,45301,41705,2046,2046,0,1,e,F,2016,4,12,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19338900046,0,0,6
47,2.928668530147e+08,2.928681859963e+08,1.332981587112e+03,47330,45320,41611,2010,2010,0,1,e,F,2016,4,12,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19338900047,0,0,6
48,2.928681900199e+08,2.928695109985e+08,1.320978571594e+03,47342,45313,41653,2029,2029,0,1,e,F,2016,4,12,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19338900048,0,0,6
49,2.928695150457e+08,2.928708399646e+08,1.324918906271e+03,47317,45277,41656,2040,2040,0,1,e,F,2016,4,12,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19338900049,0,0,6
50,2.928708450834e+08,2.928721669997e+08,1.321916232347e+03,47317,45345,41735,1972,1972,0,1,e,F,2016,4,12,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19338900050,0,0,6
51,2.928721720214e+08,2.928734939513e+08,1.321929830909e+03,47325,45378,41711,1947,1947,0,1,e,F,2016,4,12,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19338900051,0,0,6
52,2.928734990418e+08,2.928748249995e+08,1.325957681715e+03,47350,45341,41629,2009,2009,0,1,e,F,2016,4,12,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19338900052,0,0,6
53,2.928748290284e+08,2.928761579953e+08,1.328966939330e+03,47342,45260,41618,2082,2082,0,1,e,F,2016,4,12,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19338900053,0,0,6
54,2.928761620644e+08,2.928774859343e+08,1.323869902253e+03,47332,45409,41476,1923,1923,0,1,e,F,2016,4,12,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19338900054,0,0,6
55,2.928774910773e+08,2.928788209640e+08,1.329886652291e+03,47308,45349,41596,1959,1959,0,1,e,F,2016,4,12,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19338900055,0,0,6
56,2.928788260623e+08,2.928801488580e+08,1.322795762897e+03,47320,45328,41702,1992,1992,0,1,e,F,2016,4,12,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19338900056,0,0,6
57,2.928801540236e+08,2.928814809792e+08,1.326955572128e+03,47314,45338,41685,1976,1976,0,1,e,F,2016,4,12,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19338900057,0,0,6
58,2.928814861112e+08,2.928828129600e+08,1.326848796487e+03,47305,45268,41598,2037,2037,0,1,e,F,2016,4,12,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19338900058,0,0,6
59,2.928828180182e+08,2.928841349796e+08,1.316961443484e+03,47366,45363,41710,2003,2003,0,1,e,F,2016,4,12,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19338900059,0,0,6
60,2.928841390658e+08,2.928854749245e+08,1.335858694494e+03,47302,45369,41681,1933,1933,0,1,e,F,2016,4,12,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19338900060,0,0,6
61,2.928854800144e+08,2.928868149946e+08,1.334980187178e+03,47323,45382,41758,1941,1941,0,1,e,F,2016,4,12,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19338900061,0,0,6
62,2.928868190313e+08,2.928881479916e+08,1.328960265756e+03,47305,45363,41644,1942,1942,0,1,e,F,2016,4,12,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19338900062,0,0,6
63,2.928881530232e+08,2.928894889962e+08,1.335973005414e+03,47299,45241,41606,2058,2058,0,1,e,F,2016,4,12,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19338900063,0,0,6
