#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.620330080000e+08,2.620330690000e+08,1.675410e+01,5.240776e-01,1.555738e+01,5.050138e-01,9.285714e-01,8.055978e-03,2.190000e+01,1.870000e+01,1.022000e+03,4303200047
2.620330690000e+08,2.620331300000e+08,1.744262e+01,5.347379e-01,1.611475e+01,5.139808e-01,9.238722e-01,8.130305e-03,2.190000e+01,1.870000e+01,1.022000e+03,4303200047
2.620331300000e+08,2.620331910000e+08,1.786885e+01,5.412319e-01,1.673771e+01,5.238212e-01,9.366972e-01,7.375605e-03,2.190000e+01,1.870000e+01,1.022000e+03,4303200047
2.620331910000e+08,2.620332520000e+08,1.785246e+01,5.409836e-01,1.626229e+01,5.163284e-01,9.109275e-01,8.631770e-03,2.190000e+01,1.870000e+01,1.022000e+03,4303200047
2.620332520000e+08,2.620333130000e+08,1.878688e+01,5.549610e-01,1.781967e+01,5.404866e-01,9.485166e-01,6.527754e-03,2.190000e+01,1.870000e+01,1.022000e+03,4303200047
2.620333130000e+08,2.620333740000e+08,1.686885e+01,5.258693e-01,1.563934e+01,5.063425e-01,9.271137e-01,8.103670e-03,2.190000e+01,1.870000e+01,1.022000e+03,4303200047
2.620333740000e+08,2.620334350000e+08,1.688525e+01,5.261248e-01,1.542623e+01,5.028807e-01,9.135922e-01,8.754554e-03,2.190000e+01,1.870000e+01,1.022000e+03,4303200047
2.620334350000e+08,2.620334960000e+08,1.665574e+01,5.225369e-01,1.549180e+01,5.039484e-01,9.301181e-01,7.998427e-03,2.190000e+01,1.870000e+01,1.022000e+03,4303200047
2.620334960000e+08,2.620335570000e+08,1.734426e+01,5.332281e-01,1.593443e+01,5.110970e-01,9.187146e-01,8.401440e-03,2.190000e+01,1.870000e+01,1.022000e+03,4303200047
2.620335570000e+08,2.620336180000e+08,1.790164e+01,5.417282e-01,1.672131e+01,5.235646e-01,9.340659e-01,7.509869e-03,2.190000e+01,1.870000e+01,1.022000e+03,4303200047
2.620336180000e+08,2.620336790000e+08,1.731148e+01,5.327238e-01,1.608197e+01,5.134577e-01,9.289773e-01,7.904408e-03,2.190000e+01,1.870000e+01,1.022000e+03,4303200047
2.620336790000e+08,2.620337400000e+08,1.737705e+01,5.337318e-01,1.596721e+01,5.116225e-01,9.188679e-01,8.386290e-03,2.190000e+01,1.870000e+01,1.022000e+03,4303200047
2.620337400000e+08,2.620338010000e+08,1.693443e+01,5.268904e-01,1.555738e+01,5.050138e-01,9.186835e-01,8.503979e-03,2.190000e+01,1.870000e+01,1.022000e+03,4303200047
2.620338010000e+08,2.620338620000e+08,1.727869e+01,5.322191e-01,1.613115e+01,5.142422e-01,9.335864e-01,7.669827e-03,2.190000e+01,1.870000e+01,1.022000e+03,4303200047
2.620338620000e+08,2.620339230000e+08,1.796721e+01,5.427195e-01,1.632787e+01,5.173683e-01,9.087591e-01,8.697889e-03,2.190000e+01,1.870000e+01,1.022000e+03,4303200047
2.620339230000e+08,2.620339840000e+08,1.721312e+01,5.312082e-01,1.559016e+01,5.055457e-01,9.057143e-01,9.018284e-03,2.190000e+01,1.870000e+01,1.022000e+03,4303200047
2.620339840000e+08,2.620340450000e+08,1.785246e+01,5.409836e-01,1.631148e+01,5.171086e-01,9.136823e-01,8.510080e-03,2.190000e+01,1.870000e+01,1.022000e+03,4303200047
2.620340450000e+08,2.620341060000e+08,1.726229e+01,5.319666e-01,1.596721e+01,5.116225e-01,9.249762e-01,8.118028e-03,2.190000e+01,1.870000e+01,1.022000e+03,4303200047
2.620342690000e+08,2.620343300000e+08,1.770492e+01,5.387435e-01,1.463934e+01,4.898870e-01,8.268518e-01,1.151359e-02,2.190000e+01,1.860000e+01,1.022000e+03,4303200049
2.620343300000e+08,2.620343910000e+08,1.765574e+01,5.379947e-01,1.422951e+01,4.829810e-01,8.059424e-01,1.205062e-02,2.190000e+01,1.860000e+01,1.022000e+03,4303200049
2.620343910000e+08,2.620344520000e+08,1.729508e+01,5.324715e-01,1.365574e+01,4.731433e-01,7.895734e-01,1.254932e-02,2.190000e+01,1.860000e+01,1.022000e+03,4303200049
2.620344520000e+08,2.620345130000e+08,1.711475e+01,5.296884e-01,1.400000e+01,4.790701e-01,8.180076e-01,1.194139e-02,2.190000e+01,1.860000e+01,1.022000e+03,4303200049
2.620345790000e+08,2.620346400000e+08,1.681967e+01,5.251022e-01,1.511475e+01,4.977779e-01,8.986355e-01,9.422389e-03,2.190000e+01,1.850000e+01,1.023000e+03,4303200050
2.620346400000e+08,2.620347010000e+08,1.795082e+01,5.424719e-01,1.649180e+01,5.199590e-01,9.187214e-01,8.257962e-03,2.190000e+01,1.850000e+01,1.023000e+03,4303200050
2.620347010000e+08,2.620347620000e+08,1.790164e+01,5.417282e-01,1.570492e+01,5.074028e-01,8.772894e-01,9.928903e-03,2.190000e+01,1.850000e+01,1.023000e+03,4303200050
2.620347620000e+08,2.620348230000e+08,1.675410e+01,5.240776e-01,1.500000e+01,4.958847e-01,8.953033e-01,9.576926e-03,2.190000e+01,1.850000e+01,1.023000e+03,4303200050
2.620348230000e+08,2.620348840000e+08,1.665574e+01,5.225369e-01,1.526229e+01,5.002015e-01,9.163386e-01,8.686479e-03,2.190000e+01,1.850000e+01,1.023000e+03,4303200050
2.620348840000e+08,2.620349450000e+08,1.718033e+01,5.307021e-01,1.573771e+01,5.079322e-01,9.160305e-01,8.567124e-03,2.190000e+01,1.850000e+01,1.023000e+03,4303200050
2.620349450000e+08,2.620350060000e+08,1.668852e+01,5.230510e-01,1.498361e+01,4.956137e-01,8.978389e-01,9.492227e-03,2.190000e+01,1.850000e+01,1.023000e+03,4303200050
2.620350060000e+08,2.620350670000e+08,1.731148e+01,5.327238e-01,1.565574e+01,5.066078e-01,9.043561e-01,9.050373e-03,2.190000e+01,1.850000e+01,1.023000e+03,4303200050
2.620350670000e+08,2.620351280000e+08,1.763935e+01,5.377449e-01,1.609836e+01,5.137193e-01,9.126394e-01,8.607982e-03,2.190000e+01,1.850000e+01,1.023000e+03,4303200050
2.620351280000e+08,2.620351890000e+08,1.811475e+01,5.449433e-01,1.654098e+01,5.207338e-01,9.131222e-01,8.473011e-03,2.190000e+01,1.850000e+01,1.023000e+03,4303200050
2.620351890000e+08,2.620352500000e+08,1.786885e+01,5.412319e-01,1.593443e+01,5.110970e-01,8.917431e-01,9.410970e-03,2.190000e+01,1.850000e+01,1.023000e+03,4303200050
2.620352830000e+08,2.620353440000e+08,1.809836e+01,5.446966e-01,1.581967e+01,5.092533e-01,8.740942e-01,9.984297e-03,2.190000e+01,1.850000e+01,1.023000e+03,4303200051
2.620353440000e+08,2.620354050000e+08,1.739344e+01,5.339835e-01,1.549180e+01,5.039484e-01,8.906692e-01,9.580140e-03,2.190000e+01,1.850000e+01,1.023000e+03,4303200051
2.620354050000e+08,2.620354660000e+08,1.819672e+01,5.461748e-01,1.619672e+01,5.152863e-01,8.900901e-01,9.388017e-03,2.190000e+01,1.850000e+01,1.023000e+03,4303200051
2.620354660000e+08,2.620355270000e+08,1.704918e+01,5.286726e-01,1.511475e+01,4.977779e-01,8.865384e-01,9.834595e-03,2.190000e+01,1.850000e+01,1.023000e+03,4303200051
2.620355270000e+08,2.620355880000e+08,1.809836e+01,5.446966e-01,1.581967e+01,5.092533e-01,8.740942e-01,9.984297e-03,2.190000e+01,1.850000e+01,1.023000e+03,4303200051
2.620356860000e+08,2.620357470000e+08,1.772131e+01,5.389928e-01,1.645902e+01,5.194420e-01,9.287696e-01,7.823007e-03,2.190000e+01,1.800000e+01,1.023000e+03,4303200053
2.620357470000e+08,2.620358080000e+08,1.762295e+01,5.374950e-01,1.619672e+01,5.152863e-01,9.190698e-01,8.318124e-03,2.190000e+01,1.800000e+01,1.023000e+03,4303200053
2.620358080000e+08,2.620358690000e+08,1.722951e+01,5.314611e-01,1.581967e+01,5.092533e-01,9.181732e-01,8.454905e-03,2.190000e+01,1.800000e+01,1.023000e+03,4303200053
2.620358690000e+08,2.620359300000e+08,1.724590e+01,5.317140e-01,1.603279e+01,5.126720e-01,9.296578e-01,7.884272e-03,2.190000e+01,1.800000e+01,1.023000e+03,4303200053
2.620359300000e+08,2.620359910000e+08,1.772131e+01,5.389928e-01,1.636065e+01,5.178875e-01,9.232193e-01,8.097775e-03,2.190000e+01,1.800000e+01,1.023000e+03,4303200053
2.620359910000e+08,2.620360520000e+08,1.703279e+01,5.284184e-01,1.588525e+01,5.103076e-01,9.326275e-01,7.776563e-03,2.190000e+01,1.800000e+01,1.023000e+03,4303200053
2.620360520000e+08,2.620361130000e+08,1.675410e+01,5.240776e-01,1.550820e+01,5.042149e-01,9.256360e-01,8.206842e-03,2.190000e+01,1.800000e+01,1.023000e+03,4303200053
2.620361130000e+08,2.620361740000e+08,1.675410e+01,5.240776e-01,1.572131e+01,5.076677e-01,9.383562e-01,7.523211e-03,2.190000e+01,1.800000e+01,1.023000e+03,4303200053
2.620361740000e+08,2.620362350000e+08,1.770492e+01,5.387435e-01,1.636065e+01,5.178875e-01,9.240741e-01,8.060030e-03,2.190000e+01,1.800000e+01,1.023000e+03,4303200053
2.620362350000e+08,2.620362960000e+08,1.700000e+01,5.279096e-01,1.544262e+01,5.031478e-01,9.083896e-01,8.958167e-03,2.190000e+01,1.800000e+01,1.023000e+03,4303200053
2.620362960000e+08,2.620363570000e+08,1.737705e+01,5.337318e-01,1.600000e+01,5.121475e-01,9.207547e-01,8.296707e-03,2.190000e+01,1.800000e+01,1.023000e+03,4303200053
2.620363570000e+08,2.620364180000e+08,1.749180e+01,5.354912e-01,1.626229e+01,5.163284e-01,9.297095e-01,7.825999e-03,2.190000e+01,1.800000e+01,1.023000e+03,4303200053
2.620364180000e+08,2.620364790000e+08,1.685246e+01,5.256137e-01,1.532787e+01,5.012749e-01,9.095331e-01,8.946591e-03,2.190000e+01,1.800000e+01,1.023000e+03,4303200053
2.620364790000e+08,2.620365400000e+08,1.726229e+01,5.319666e-01,1.598361e+01,5.118851e-01,9.259259e-01,8.070624e-03,2.190000e+01,1.800000e+01,1.023000e+03,4303200053
2.620365400000e+08,2.620366010000e+08,1.660656e+01,5.217649e-01,1.542623e+01,5.028807e-01,9.289240e-01,8.073224e-03,2.190000e+01,1.800000e+01,1.023000e+03,4303200053
2.620366010000e+08,2.620366620000e+08,1.744262e+01,5.347379e-01,1.616393e+01,5.147645e-01,9.266917e-01,7.990490e-03,2.190000e+01,1.800000e+01,1.023000e+03,4303200053
2.620366620000e+08,2.620367230000e+08,1.773771e+01,5.392421e-01,1.627869e+01,5.165886e-01,9.177449e-01,8.352735e-03,2.190000e+01,1.800000e+01,1.023000e+03,4303200053
2.620367230000e+08,2.620367840000e+08,1.698361e+01,5.276550e-01,1.586885e+01,5.100442e-01,9.343629e-01,7.694005e-03,2.190000e+01,1.800000e+01,1.023000e+03,4303200053
2.620367840000e+08,2.620368450000e+08,1.739344e+01,5.339835e-01,1.621312e+01,5.155470e-01,9.321395e-01,7.721315e-03,2.190000e+01,1.800000e+01,1.023000e+03,4303200053
2.620368450000e+08,2.620369060000e+08,1.726229e+01,5.319666e-01,1.600000e+01,5.121475e-01,9.268756e-01,8.022833e-03,2.190000e+01,1.800000e+01,1.023000e+03,4303200053
2.620369060000e+08,2.620369670000e+08,1.803279e+01,5.437090e-01,1.677049e+01,5.243340e-01,9.300000e-01,7.692972e-03,2.190000e+01,1.800000e+01,1.023000e+03,4303200053
2.620369670000e+08,2.620370280000e+08,1.777049e+01,5.397403e-01,1.650820e+01,5.202174e-01,9.289668e-01,7.802185e-03,2.190000e+01,1.800000e+01,1.023000e+03,4303200053
2.620370280000e+08,2.620370890000e+08,1.773771e+01,5.392421e-01,1.657377e+01,5.212496e-01,9.343808e-01,7.527727e-03,2.190000e+01,1.800000e+01,1.023000e+03,4303200053
2.620370890000e+08,2.620371500000e+08,1.704918e+01,5.286726e-01,1.583607e+01,5.095171e-01,9.288462e-01,7.971762e-03,2.190000e+01,1.800000e+01,1.023000e+03,4303200053
2.620371500000e+08,2.620372110000e+08,1.711475e+01,5.296884e-01,1.603279e+01,5.126720e-01,9.367816e-01,7.531661e-03,2.190000e+01,1.800000e+01,1.023000e+03,4303200053
2.620372110000e+08,2.620372720000e+08,1.663935e+01,5.222797e-01,1.542623e+01,5.028807e-01,9.270936e-01,8.160401e-03,2.190000e+01,1.800000e+01,1.023000e+03,4303200053
2.620372720000e+08,2.620373330000e+08,1.716393e+01,5.304489e-01,1.577049e+01,5.084611e-01,9.188157e-01,8.440671e-03,2.190000e+01,1.800000e+01,1.023000e+03,4303200053
2.620373330000e+08,2.620373940000e+08,1.732787e+01,5.329760e-01,1.609836e+01,5.137193e-01,9.290445e-01,7.897212e-03,2.190000e+01,1.800000e+01,1.023000e+03,4303200053
2.620373940000e+08,2.620374550000e+08,1.695082e+01,5.271454e-01,1.572131e+01,5.076677e-01,9.274662e-01,8.066017e-03,2.190000e+01,1.800000e+01,1.023000e+03,4303200053
2.620374550000e+08,2.620375160000e+08,1.627869e+01,5.165886e-01,1.483607e+01,4.931675e-01,9.113796e-01,9.018656e-03,2.190000e+01,1.800000e+01,1.023000e+03,4303200053
2.620375160000e+08,2.620375770000e+08,1.634426e+01,5.176280e-01,1.488525e+01,4.939842e-01,9.107322e-01,9.030154e-03,2.190000e+01,1.800000e+01,1.023000e+03,4303200053
2.620375770000e+08,2.620376380000e+08,1.714754e+01,5.301955e-01,1.598361e+01,5.118851e-01,9.321223e-01,7.777393e-03,2.190000e+01,1.800000e+01,1.023000e+03,4303200053
2.620376380000e+08,2.620376990000e+08,1.704918e+01,5.286726e-01,1.586885e+01,5.100442e-01,9.307692e-01,7.871437e-03,2.190000e+01,1.800000e+01,1.023000e+03,4303200053
2.620376990000e+08,2.620377600000e+08,1.808197e+01,5.444499e-01,1.668852e+01,5.230510e-01,9.229375e-01,8.030084e-03,2.190000e+01,1.800000e+01,1.023000e+03,4303200053
2.620377600000e+08,2.620378210000e+08,1.716393e+01,5.304489e-01,1.595082e+01,5.113598e-01,9.293219e-01,7.920493e-03,2.190000e+01,1.800000e+01,1.023000e+03,4303200053
2.620378210000e+08,2.620378820000e+08,1.614754e+01,5.145034e-01,1.519672e+01,4.991258e-01,9.411168e-01,7.500661e-03,2.190000e+01,1.800000e+01,1.023000e+03,4303200053
2.620378820000e+08,2.620379430000e+08,1.752459e+01,5.359929e-01,1.626229e+01,5.163284e-01,9.279701e-01,7.907418e-03,2.190000e+01,1.800000e+01,1.023000e+03,4303200053
2.620379430000e+08,2.620380040000e+08,1.567213e+01,5.068730e-01,1.467213e+01,4.904352e-01,9.361925e-01,7.904777e-03,2.190000e+01,1.800000e+01,1.023000e+03,4303200053
2.620380390000e+08,2.620381000000e+08,1.714754e+01,5.301955e-01,1.581967e+01,5.092533e-01,9.225621e-01,8.264350e-03,2.180000e+01,1.770000e+01,1.023000e+03,4303200055
2.620381000000e+08,2.620381610000e+08,1.639344e+01,5.184062e-01,1.518033e+01,4.988565e-01,9.260000e-01,8.277923e-03,2.180000e+01,1.770000e+01,1.023000e+03,4303200055
2.620381610000e+08,2.620382220000e+08,1.772131e+01,5.389928e-01,1.657377e+01,5.212496e-01,9.352452e-01,7.484900e-03,2.180000e+01,1.770000e+01,1.023000e+03,4303200055
2.620382220000e+08,2.620382830000e+08,1.701639e+01,5.281640e-01,1.572131e+01,5.076677e-01,9.238921e-01,8.230512e-03,2.180000e+01,1.770000e+01,1.023000e+03,4303200055
2.620382830000e+08,2.620383440000e+08,1.709836e+01,5.294346e-01,1.575410e+01,5.081967e-01,9.213806e-01,8.333782e-03,2.180000e+01,1.770000e+01,1.023000e+03,4303200055
2.620383440000e+08,2.620384050000e+08,1.652459e+01,5.204757e-01,1.519672e+01,4.991258e-01,9.196429e-01,8.562322e-03,2.180000e+01,1.770000e+01,1.023000e+03,4303200055
2.620384050000e+08,2.620384660000e+08,1.770492e+01,5.387435e-01,1.609836e+01,5.137193e-01,9.092593e-01,8.740437e-03,2.180000e+01,1.770000e+01,1.023000e+03,4303200055
2.620384660000e+08,2.620385270000e+08,1.718033e+01,5.307021e-01,1.581967e+01,5.092533e-01,9.208015e-01,8.341820e-03,2.180000e+01,1.770000e+01,1.023000e+03,4303200055
2.620385270000e+08,2.620385880000e+08,1.665574e+01,5.225369e-01,1.524590e+01,4.999328e-01,9.153543e-01,8.732733e-03,2.180000e+01,1.770000e+01,1.023000e+03,4303200055
2.620385880000e+08,2.620386490000e+08,1.831148e+01,5.478943e-01,1.691803e+01,5.266353e-01,9.239033e-01,7.933588e-03,2.180000e+01,1.770000e+01,1.023000e+03,4303200055
2.620386490000e+08,2.620387100000e+08,1.767213e+01,5.382444e-01,1.616393e+01,5.147645e-01,9.146568e-01,8.509505e-03,2.180000e+01,1.770000e+01,1.023000e+03,4303200055
2.620387100000e+08,2.620387710000e+08,1.763935e+01,5.377449e-01,1.603279e+01,5.126720e-01,9.089220e-01,8.771300e-03,2.180000e+01,1.770000e+01,1.023000e+03,4303200055
2.620387710000e+08,2.620388320000e+08,1.791803e+01,5.419762e-01,1.626229e+01,5.163284e-01,9.075938e-01,8.759640e-03,2.180000e+01,1.770000e+01,1.023000e+03,4303200055
2.620388320000e+08,2.620388930000e+08,1.729508e+01,5.324715e-01,1.614754e+01,5.145034e-01,9.336493e-01,7.662816e-03,2.180000e+01,1.770000e+01,1.023000e+03,4303200055
2.620388930000e+08,2.620389540000e+08,1.731148e+01,5.327238e-01,1.581967e+01,5.092533e-01,9.138258e-01,8.635520e-03,2.180000e+01,1.770000e+01,1.023000e+03,4303200055
2.620389540000e+08,2.620390150000e+08,1.770492e+01,5.387435e-01,1.678688e+01,5.245901e-01,9.481481e-01,6.746965e-03,2.180000e+01,1.770000e+01,1.023000e+03,4303200055
2.620390150000e+08,2.620390760000e+08,1.760656e+01,5.372449e-01,1.644262e+01,5.191832e-01,9.338920e-01,7.581815e-03,2.180000e+01,1.770000e+01,1.023000e+03,4303200055
2.620390760000e+08,2.620391370000e+08,1.665574e+01,5.225369e-01,1.536066e+01,5.018108e-01,9.222441e-01,8.401230e-03,2.180000e+01,1.770000e+01,1.023000e+03,4303200055
2.620391370000e+08,2.620391980000e+08,1.716393e+01,5.304489e-01,1.595082e+01,5.113598e-01,9.293219e-01,7.920493e-03,2.180000e+01,1.770000e+01,1.023000e+03,4303200055
2.620391980000e+08,2.620392590000e+08,1.677049e+01,5.243340e-01,1.559016e+01,5.055457e-01,9.296188e-01,7.997293e-03,2.180000e+01,1.770000e+01,1.023000e+03,4303200055
2.620392590000e+08,2.620393200000e+08,1.696721e+01,5.274003e-01,1.555738e+01,5.050138e-01,9.169082e-01,8.579695e-03,2.180000e+01,1.770000e+01,1.023000e+03,4303200055
2.620393200000e+08,2.620393810000e+08,1.765574e+01,5.379947e-01,1.662295e+01,5.220224e-01,9.415042e-01,7.150982e-03,2.180000e+01,1.770000e+01,1.023000e+03,4303200055
2.620393810000e+08,2.620394420000e+08,1.732787e+01,5.329760e-01,1.614754e+01,5.145034e-01,9.318827e-01,7.749468e-03,2.180000e+01,1.770000e+01,1.023000e+03,4303200055
2.620394420000e+08,2.620395030000e+08,1.759016e+01,5.369948e-01,1.621312e+01,5.155470e-01,9.217148e-01,8.200458e-03,2.180000e+01,1.770000e+01,1.023000e+03,4303200055
2.620395030000e+08,2.620395640000e+08,1.814754e+01,5.454363e-01,1.672131e+01,5.235646e-01,9.214092e-01,8.087948e-03,2.180000e+01,1.770000e+01,1.023000e+03,4303200055
2.620395640000e+08,2.620396250000e+08,1.619672e+01,5.152863e-01,1.496721e+01,4.953424e-01,9.240891e-01,8.426177e-03,2.180000e+01,1.770000e+01,1.023000e+03,4303200055
2.620396250000e+08,2.620396860000e+08,1.798361e+01,5.429671e-01,1.668852e+01,5.230510e-01,9.279854e-01,7.805082e-03,2.180000e+01,1.770000e+01,1.023000e+03,4303200055
2.620401040000e+08,2.620401650000e+08,1.734426e+01,5.332281e-01,1.604918e+01,5.129340e-01,9.253308e-01,8.081210e-03,2.180000e+01,1.740000e+01,1.023000e+03,4303200063
2.620401650000e+08,2.620402260000e+08,1.732787e+01,5.329760e-01,1.614754e+01,5.145034e-01,9.318827e-01,7.749468e-03,2.180000e+01,1.740000e+01,1.023000e+03,4303200063
2.620402260000e+08,2.620402870000e+08,1.772131e+01,5.389928e-01,1.645902e+01,5.194420e-01,9.287696e-01,7.823007e-03,2.180000e+01,1.740000e+01,1.023000e+03,4303200063
2.620402870000e+08,2.620403480000e+08,1.724590e+01,5.317140e-01,1.596721e+01,5.116225e-01,9.258555e-01,8.077987e-03,2.180000e+01,1.740000e+01,1.023000e+03,4303200063
2.620403480000e+08,2.620404090000e+08,1.729508e+01,5.324715e-01,1.580328e+01,5.089893e-01,9.137441e-01,8.643318e-03,2.180000e+01,1.740000e+01,1.023000e+03,4303200063
2.620404090000e+08,2.620404700000e+08,1.777049e+01,5.397403e-01,1.670492e+01,5.233079e-01,9.400369e-01,7.211073e-03,2.180000e+01,1.740000e+01,1.023000e+03,4303200063
2.620404700000e+08,2.620405310000e+08,1.742623e+01,5.344865e-01,1.611475e+01,5.139808e-01,9.247413e-01,8.091365e-03,2.180000e+01,1.740000e+01,1.023000e+03,4303200063
2.620405310000e+08,2.620405920000e+08,1.796721e+01,5.427195e-01,1.659016e+01,5.215073e-01,9.233577e-01,8.035521e-03,2.180000e+01,1.740000e+01,1.023000e+03,4303200063
2.620405920000e+08,2.620406530000e+08,1.813115e+01,5.451898e-01,1.675410e+01,5.240776e-01,9.240506e-01,7.965855e-03,2.180000e+01,1.740000e+01,1.023000e+03,4303200063
2.620406530000e+08,2.620407140000e+08,1.750820e+01,5.357422e-01,1.632787e+01,5.173683e-01,9.325843e-01,7.672537e-03,2.180000e+01,1.740000e+01,1.023000e+03,4303200063
2.620407140000e+08,2.620407750000e+08,1.718033e+01,5.307021e-01,1.581967e+01,5.092533e-01,9.208015e-01,8.341820e-03,2.180000e+01,1.740000e+01,1.023000e+03,4303200063
2.620407750000e+08,2.620408360000e+08,1.614754e+01,5.145034e-01,1.496721e+01,4.953424e-01,9.269035e-01,8.293681e-03,2.180000e+01,1.740000e+01,1.023000e+03,4303200063
2.620408360000e+08,2.620408970000e+08,1.786885e+01,5.412319e-01,1.647541e+01,5.197006e-01,9.220183e-01,8.121808e-03,2.180000e+01,1.740000e+01,1.023000e+03,4303200063
2.620408970000e+08,2.620409580000e+08,1.731148e+01,5.327238e-01,1.598361e+01,5.118851e-01,9.232954e-01,8.189342e-03,2.180000e+01,1.740000e+01,1.023000e+03,4303200063
2.620409580000e+08,2.620410190000e+08,1.790164e+01,5.417282e-01,1.652459e+01,5.204757e-01,9.230769e-01,8.063730e-03,2.180000e+01,1.740000e+01,1.023000e+03,4303200063
2.620410190000e+08,2.620410800000e+08,1.755738e+01,5.364940e-01,1.631148e+01,5.171086e-01,9.290383e-01,7.845744e-03,2.180000e+01,1.740000e+01,1.023000e+03,4303200063
2.620410800000e+08,2.620411410000e+08,1.747541e+01,5.352402e-01,1.608197e+01,5.134577e-01,9.202626e-01,8.296755e-03,2.180000e+01,1.740000e+01,1.023000e+03,4303200063
2.620411410000e+08,2.620412020000e+08,1.768852e+01,5.384941e-01,1.652459e+01,5.204757e-01,9.341983e-01,7.547921e-03,2.180000e+01,1.740000e+01,1.023000e+03,4303200063
2.620412020000e+08,2.620412630000e+08,1.778688e+01,5.399892e-01,1.645902e+01,5.194420e-01,9.253456e-01,7.979301e-03,2.180000e+01,1.740000e+01,1.023000e+03,4303200063
2.620412630000e+08,2.620413240000e+08,1.732787e+01,5.329760e-01,1.600000e+01,5.121475e-01,9.233680e-01,8.181914e-03,2.180000e+01,1.740000e+01,1.023000e+03,4303200063
2.620413240000e+08,2.620413850000e+08,1.754098e+01,5.362435e-01,1.601639e+01,5.124098e-01,9.130841e-01,8.612181e-03,2.180000e+01,1.740000e+01,1.023000e+03,4303200063
2.620413850000e+08,2.620414460000e+08,1.668852e+01,5.230510e-01,1.552459e+01,5.044814e-01,9.302554e-01,7.983301e-03,2.180000e+01,1.740000e+01,1.023000e+03,4303200063
2.620414460000e+08,2.620415070000e+08,1.759016e+01,5.369948e-01,1.626229e+01,5.163284e-01,9.245107e-01,8.064896e-03,2.180000e+01,1.740000e+01,1.023000e+03,4303200063
2.620415070000e+08,2.620415680000e+08,1.781967e+01,5.404866e-01,1.637705e+01,5.181469e-01,9.190432e-01,8.273318e-03,2.180000e+01,1.740000e+01,1.023000e+03,4303200063
2.620415680000e+08,2.620416290000e+08,1.732787e+01,5.329760e-01,1.570492e+01,5.074028e-01,9.063387e-01,8.961648e-03,2.180000e+01,1.740000e+01,1.023000e+03,4303200063
2.620416290000e+08,2.620416900000e+08,1.670492e+01,5.233079e-01,1.557377e+01,5.052798e-01,9.322866e-01,7.870912e-03,2.180000e+01,1.740000e+01,1.023000e+03,4303200063
2.620416900000e+08,2.620417510000e+08,1.840984e+01,5.493638e-01,1.706557e+01,5.289267e-01,9.269813e-01,7.763593e-03,2.180000e+01,1.740000e+01,1.023000e+03,4303200063
2.620417510000e+08,2.620418120000e+08,1.760656e+01,5.372449e-01,1.642623e+01,5.189243e-01,9.329609e-01,7.631216e-03,2.180000e+01,1.740000e+01,1.023000e+03,4303200063
2.620418120000e+08,2.620418730000e+08,1.632787e+01,5.173683e-01,1.506557e+01,4.969674e-01,9.226907e-01,8.462802e-03,2.180000e+01,1.740000e+01,1.023000e+03,4303200063
2.620418730000e+08,2.620419340000e+08,1.762295e+01,5.374950e-01,1.636065e+01,5.178875e-01,9.283721e-01,7.864986e-03,2.180000e+01,1.740000e+01,1.023000e+03,4303200063
2.620419340000e+08,2.620419950000e+08,1.773771e+01,5.392421e-01,1.639344e+01,5.184062e-01,9.242144e-01,8.045740e-03,2.180000e+01,1.740000e+01,1.023000e+03,4303200063
2.620419950000e+08,2.620420560000e+08,1.765574e+01,5.379947e-01,1.657377e+01,5.212496e-01,9.387187e-01,7.308427e-03,2.180000e+01,1.740000e+01,1.023000e+03,4303200063
2.620420560000e+08,2.620421170000e+08,1.709836e+01,5.294346e-01,1.581967e+01,5.092533e-01,9.252157e-01,8.144877e-03,2.180000e+01,1.740000e+01,1.023000e+03,4303200063
2.620421170000e+08,2.620421780000e+08,1.785246e+01,5.409836e-01,1.636065e+01,5.178875e-01,9.164371e-01,8.385793e-03,2.180000e+01,1.740000e+01,1.023000e+03,4303200063
2.620422110000e+08,2.620422720000e+08,1.737705e+01,5.337318e-01,1.465574e+01,4.901612e-01,8.433962e-01,1.116256e-02,2.180000e+01,1.720000e+01,1.023000e+03,4303200064
2.620422720000e+08,2.620423330000e+08,1.800000e+01,5.432144e-01,1.549180e+01,5.039484e-01,8.606557e-01,1.045101e-02,2.180000e+01,1.720000e+01,1.023000e+03,4303200064
2.620423330000e+08,2.620423940000e+08,1.765574e+01,5.379947e-01,1.483607e+01,4.931675e-01,8.402971e-01,1.116259e-02,2.180000e+01,1.720000e+01,1.023000e+03,4303200064
2.620423940000e+08,2.620424550000e+08,1.821312e+01,5.464208e-01,1.555738e+01,5.050138e-01,8.541854e-01,1.058814e-02,2.180000e+01,1.720000e+01,1.023000e+03,4303200064
2.620424820000e+08,2.620425430000e+08,1.706557e+01,5.289267e-01,1.563934e+01,5.063425e-01,9.164265e-01,8.577439e-03,2.180000e+01,1.720000e+01,1.023000e+03,4303200065
2.620425430000e+08,2.620426040000e+08,1.801639e+01,5.434618e-01,1.665574e+01,5.225369e-01,9.244768e-01,7.970570e-03,2.180000e+01,1.720000e+01,1.023000e+03,4303200065
