#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.615588880000e+08,2.615589490000e+08,1.490164e+01,4.942562e-01,1.185246e+01,4.407977e-01,7.953795e-01,1.338073e-02,2.300000e+01,2.400000e+01,1.004000e+03,12302700017
2.615589490000e+08,2.615590100000e+08,1.540984e+01,5.026134e-01,1.173771e+01,4.386586e-01,7.617021e-01,1.389597e-02,2.300000e+01,2.400000e+01,1.004000e+03,12302700017
2.615590100000e+08,2.615590710000e+08,1.562295e+01,5.060771e-01,1.219672e+01,4.471535e-01,7.806926e-01,1.340356e-02,2.300000e+01,2.400000e+01,1.004000e+03,12302700017
2.615590710000e+08,2.615591320000e+08,1.537705e+01,5.020785e-01,1.188525e+01,4.414069e-01,7.729211e-01,1.367901e-02,2.300000e+01,2.400000e+01,1.004000e+03,12302700017
2.615591320000e+08,2.615591930000e+08,1.606557e+01,5.131959e-01,1.231148e+01,4.492521e-01,7.663265e-01,1.351757e-02,2.300000e+01,2.400000e+01,1.004000e+03,12302700017
2.615591930000e+08,2.615592540000e+08,1.470492e+01,4.909829e-01,1.114754e+01,4.274887e-01,7.580825e-01,1.429867e-02,2.300000e+01,2.400000e+01,1.004000e+03,12302700017
2.615592540000e+08,2.615593150000e+08,1.518033e+01,4.988565e-01,1.172131e+01,4.383522e-01,7.721382e-01,1.378408e-02,2.300000e+01,2.400000e+01,1.004000e+03,12302700017
2.615593150000e+08,2.615593760000e+08,1.470492e+01,4.909829e-01,1.086885e+01,4.221113e-01,7.391304e-01,1.466142e-02,2.300000e+01,2.400000e+01,1.004000e+03,12302700017
2.615594200000e+08,2.615594810000e+08,1.500000e+01,4.958847e-01,1.126229e+01,4.296834e-01,7.508197e-01,1.429928e-02,2.300000e+01,2.400000e+01,1.004000e+03,12302700018
2.615594810000e+08,2.615595420000e+08,1.583607e+01,5.095171e-01,1.232787e+01,4.495511e-01,7.784679e-01,1.336134e-02,2.300000e+01,2.400000e+01,1.004000e+03,12302700018
2.615595420000e+08,2.615596030000e+08,1.554098e+01,5.047477e-01,1.170492e+01,4.380455e-01,7.531645e-01,1.400376e-02,2.300000e+01,2.400000e+01,1.004000e+03,12302700018
2.615596030000e+08,2.615596640000e+08,1.457377e+01,4.887886e-01,1.129508e+01,4.303084e-01,7.750281e-01,1.400464e-02,2.300000e+01,2.400000e+01,1.004000e+03,12302700018
2.615596640000e+08,2.615597250000e+08,1.570492e+01,5.074028e-01,1.180328e+01,4.398822e-01,7.515658e-01,1.396068e-02,2.300000e+01,2.400000e+01,1.004000e+03,12302700018
2.615597250000e+08,2.615597860000e+08,1.506557e+01,4.969674e-01,1.111475e+01,4.268596e-01,7.377585e-01,1.450942e-02,2.300000e+01,2.400000e+01,1.004000e+03,12302700018
2.615597860000e+08,2.615598470000e+08,1.491803e+01,4.945280e-01,1.165574e+01,4.371243e-01,7.813187e-01,1.370248e-02,2.300000e+01,2.400000e+01,1.004000e+03,12302700018
2.615598470000e+08,2.615599080000e+08,1.509836e+01,4.975079e-01,1.147541e+01,4.337297e-01,7.600434e-01,1.407200e-02,2.300000e+01,2.400000e+01,1.004000e+03,12302700018
2.615599080000e+08,2.615599690000e+08,1.640984e+01,5.186653e-01,1.209836e+01,4.453468e-01,7.372627e-01,1.391089e-02,2.300000e+01,2.400000e+01,1.004000e+03,12302700018
2.615599690000e+08,2.615600300000e+08,1.580328e+01,5.089893e-01,1.193443e+01,4.423193e-01,7.551867e-01,1.384861e-02,2.300000e+01,2.400000e+01,1.004000e+03,12302700018
2.615600300000e+08,2.615600910000e+08,1.481967e+01,4.928950e-01,1.159016e+01,4.358930e-01,7.820796e-01,1.373062e-02,2.300000e+01,2.400000e+01,1.004000e+03,12302700018
2.615600910000e+08,2.615601520000e+08,1.529508e+01,5.007385e-01,1.132787e+01,4.309324e-01,7.406216e-01,1.434909e-02,2.300000e+01,2.400000e+01,1.004000e+03,12302700018
2.615601520000e+08,2.615602130000e+08,1.531148e+01,5.010068e-01,1.149180e+01,4.340394e-01,7.505353e-01,1.415848e-02,2.300000e+01,2.400000e+01,1.004000e+03,12302700018
2.615602130000e+08,2.615602740000e+08,1.568852e+01,5.071380e-01,1.131148e+01,4.306205e-01,7.210031e-01,1.449814e-02,2.300000e+01,2.400000e+01,1.004000e+03,12302700018
2.615602740000e+08,2.615603350000e+08,1.516393e+01,4.985871e-01,1.136066e+01,4.315556e-01,7.491892e-01,1.425273e-02,2.300000e+01,2.400000e+01,1.004000e+03,12302700018
2.615603350000e+08,2.615603960000e+08,1.508197e+01,4.972377e-01,1.137705e+01,4.318669e-01,7.543478e-01,1.419228e-02,2.300000e+01,2.400000e+01,1.004000e+03,12302700018
2.615603960000e+08,2.615604570000e+08,1.547541e+01,5.036817e-01,1.188525e+01,4.414069e-01,7.680085e-01,1.373830e-02,2.300000e+01,2.400000e+01,1.004000e+03,12302700018
2.615604570000e+08,2.615605180000e+08,1.498361e+01,4.956137e-01,1.139344e+01,4.321779e-01,7.603939e-01,1.411872e-02,2.300000e+01,2.400000e+01,1.004000e+03,12302700018
2.615605180000e+08,2.615605790000e+08,1.580328e+01,5.089893e-01,1.144262e+01,4.331097e-01,7.240664e-01,1.439637e-02,2.300000e+01,2.400000e+01,1.004000e+03,12302700018
2.615605790000e+08,2.615606400000e+08,1.509836e+01,4.975079e-01,1.147541e+01,4.337297e-01,7.600434e-01,1.407200e-02,2.300000e+01,2.400000e+01,1.004000e+03,12302700018
2.615606400000e+08,2.615607010000e+08,1.539344e+01,5.023460e-01,1.172131e+01,4.383522e-01,7.614483e-01,1.390845e-02,2.300000e+01,2.400000e+01,1.004000e+03,12302700018
2.615607010000e+08,2.615607620000e+08,1.583607e+01,5.095171e-01,1.222951e+01,4.477541e-01,7.722567e-01,1.349320e-02,2.300000e+01,2.400000e+01,1.004000e+03,12302700018
2.615607620000e+08,2.615608230000e+08,1.567213e+01,5.068730e-01,1.201639e+01,4.438356e-01,7.667364e-01,1.367784e-02,2.300000e+01,2.400000e+01,1.004000e+03,12302700018
2.615608230000e+08,2.615608840000e+08,1.509836e+01,4.975079e-01,1.129508e+01,4.303084e-01,7.480999e-01,1.430422e-02,2.300000e+01,2.400000e+01,1.004000e+03,12302700018
2.615608840000e+08,2.615609450000e+08,1.588525e+01,5.103076e-01,1.162295e+01,4.365091e-01,7.316821e-01,1.423391e-02,2.300000e+01,2.400000e+01,1.004000e+03,12302700018
2.615609450000e+08,2.615610060000e+08,1.619672e+01,5.152863e-01,1.219672e+01,4.471535e-01,7.530364e-01,1.371974e-02,2.300000e+01,2.400000e+01,1.004000e+03,12302700018
2.615610060000e+08,2.615610670000e+08,1.522951e+01,4.996639e-01,1.200000e+01,4.435328e-01,7.879440e-01,1.341112e-02,2.300000e+01,2.400000e+01,1.004000e+03,12302700018
2.615610670000e+08,2.615611280000e+08,1.522951e+01,4.996639e-01,1.121311e+01,4.287441e-01,7.362756e-01,1.445731e-02,2.300000e+01,2.400000e+01,1.004000e+03,12302700018
2.615611280000e+08,2.615611890000e+08,1.636065e+01,5.178875e-01,1.249180e+01,4.525303e-01,7.635270e-01,1.345048e-02,2.300000e+01,2.400000e+01,1.004000e+03,12302700018
2.615611890000e+08,2.615612500000e+08,1.511475e+01,4.977779e-01,1.136066e+01,4.315556e-01,7.516269e-01,1.422945e-02,2.300000e+01,2.400000e+01,1.004000e+03,12302700018
2.615612500000e+08,2.615613110000e+08,1.540984e+01,5.026134e-01,1.175410e+01,4.389648e-01,7.627659e-01,1.387459e-02,2.300000e+01,2.400000e+01,1.004000e+03,12302700018
2.615613110000e+08,2.615613720000e+08,1.519672e+01,4.991258e-01,1.136066e+01,4.315556e-01,7.475728e-01,1.426773e-02,2.300000e+01,2.400000e+01,1.004000e+03,12302700018
2.615613720000e+08,2.615614330000e+08,1.563934e+01,5.063425e-01,1.188525e+01,4.414069e-01,7.599581e-01,1.382815e-02,2.300000e+01,2.400000e+01,1.004000e+03,12302700018
2.615614330000e+08,2.615614940000e+08,1.606557e+01,5.131959e-01,1.239344e+01,4.507452e-01,7.714286e-01,1.341361e-02,2.300000e+01,2.400000e+01,1.004000e+03,12302700018
2.615614940000e+08,2.615615550000e+08,1.531148e+01,5.010068e-01,1.190164e+01,4.417113e-01,7.773019e-01,1.361381e-02,2.300000e+01,2.400000e+01,1.004000e+03,12302700018
2.615615550000e+08,2.615616160000e+08,1.545902e+01,5.034149e-01,1.188525e+01,4.414069e-01,7.688229e-01,1.372871e-02,2.300000e+01,2.400000e+01,1.004000e+03,12302700018
2.615616160000e+08,2.615616770000e+08,1.473771e+01,4.915300e-01,1.096721e+01,4.240170e-01,7.441602e-01,1.455249e-02,2.300000e+01,2.400000e+01,1.004000e+03,12302700018
2.615616770000e+08,2.615617380000e+08,1.490164e+01,4.942562e-01,1.152459e+01,4.346581e-01,7.733774e-01,1.388562e-02,2.300000e+01,2.400000e+01,1.004000e+03,12302700018
2.615617380000e+08,2.615617990000e+08,1.634426e+01,5.176280e-01,1.204918e+01,4.444407e-01,7.372116e-01,1.393964e-02,2.300000e+01,2.400000e+01,1.004000e+03,12302700018
2.615617990000e+08,2.615628540000e+08,8.578199e-01,2.851490e-02,6.426540e-01,2.468098e-02,7.491713e-01,1.440970e-02,2.300000e+01,2.400000e+01,1.004000e+03,12302700018
2.615620150000e+08,2.615620760000e+08,1.524590e+01,4.999328e-01,1.175410e+01,4.389648e-01,7.709677e-01,1.377923e-02,2.300000e+01,2.400000e+01,1.004000e+03,12302700019
2.615620760000e+08,2.615621370000e+08,1.554098e+01,5.047477e-01,1.178689e+01,4.395766e-01,7.584388e-01,1.390176e-02,2.300000e+01,2.400000e+01,1.004000e+03,12302700019
2.615621370000e+08,2.615621980000e+08,1.509836e+01,4.975079e-01,1.162295e+01,4.365091e-01,7.698154e-01,1.387080e-02,2.300000e+01,2.400000e+01,1.004000e+03,12302700019
2.615621980000e+08,2.615622590000e+08,1.459016e+01,4.890634e-01,1.113115e+01,4.271742e-01,7.629213e-01,1.425578e-02,2.300000e+01,2.400000e+01,1.004000e+03,12302700019
2.615622590000e+08,2.615623200000e+08,1.519672e+01,4.991258e-01,1.139344e+01,4.321779e-01,7.497303e-01,1.422711e-02,2.300000e+01,2.400000e+01,1.004000e+03,12302700019
2.615623200000e+08,2.615623810000e+08,1.514754e+01,4.983175e-01,1.132787e+01,4.309324e-01,7.478355e-01,1.428595e-02,2.300000e+01,2.400000e+01,1.004000e+03,12302700019
2.615623810000e+08,2.615624420000e+08,1.581967e+01,5.092533e-01,1.218033e+01,4.468529e-01,7.699482e-01,1.354815e-02,2.300000e+01,2.400000e+01,1.004000e+03,12302700019
2.615624420000e+08,2.615625030000e+08,1.619672e+01,5.152863e-01,1.236066e+01,4.501485e-01,7.631579e-01,1.352565e-02,2.300000e+01,2.400000e+01,1.004000e+03,12302700019
2.615625030000e+08,2.615625640000e+08,1.463934e+01,4.898870e-01,1.149180e+01,4.340394e-01,7.849944e-01,1.374777e-02,2.300000e+01,2.400000e+01,1.004000e+03,12302700019
2.615625640000e+08,2.615626250000e+08,1.606557e+01,5.131959e-01,1.214754e+01,4.462511e-01,7.561225e-01,1.371731e-02,2.300000e+01,2.400000e+01,1.004000e+03,12302700019
2.615626250000e+08,2.615626860000e+08,1.460656e+01,4.893381e-01,1.121311e+01,4.287441e-01,7.676768e-01,1.414805e-02,2.300000e+01,2.400000e+01,1.004000e+03,12302700019
2.615626860000e+08,2.615627470000e+08,1.562295e+01,5.060771e-01,1.193443e+01,4.423193e-01,7.639034e-01,1.375681e-02,2.300000e+01,2.400000e+01,1.004000e+03,12302700019
2.615627470000e+08,2.615628080000e+08,1.621312e+01,5.155470e-01,1.236066e+01,4.501485e-01,7.623863e-01,1.353397e-02,2.300000e+01,2.400000e+01,1.004000e+03,12302700019
2.615628080000e+08,2.615628690000e+08,1.472131e+01,4.912565e-01,1.136066e+01,4.315556e-01,7.717149e-01,1.400648e-02,2.300000e+01,2.400000e+01,1.004000e+03,12302700019
2.615628690000e+08,2.615629300000e+08,1.572131e+01,5.076677e-01,1.190164e+01,4.417113e-01,7.570386e-01,1.384900e-02,2.300000e+01,2.400000e+01,1.004000e+03,12302700019
2.615629300000e+08,2.615629910000e+08,1.547541e+01,5.036817e-01,1.178689e+01,4.395766e-01,7.616525e-01,1.386749e-02,2.300000e+01,2.400000e+01,1.004000e+03,12302700019
2.615629910000e+08,2.615630520000e+08,1.545902e+01,5.034149e-01,1.180328e+01,4.398822e-01,7.635207e-01,1.383729e-02,2.300000e+01,2.400000e+01,1.004000e+03,12302700019
2.615630520000e+08,2.615631130000e+08,1.580328e+01,5.089893e-01,1.222951e+01,4.477541e-01,7.738589e-01,1.347355e-02,2.300000e+01,2.400000e+01,1.004000e+03,12302700019
2.615631130000e+08,2.615631740000e+08,1.540984e+01,5.026134e-01,1.160656e+01,4.362011e-01,7.531915e-01,1.406270e-02,2.300000e+01,2.400000e+01,1.004000e+03,12302700019
2.615631740000e+08,2.615632350000e+08,1.452459e+01,4.879632e-01,1.088525e+01,4.224295e-01,7.494357e-01,1.455828e-02,2.300000e+01,2.400000e+01,1.004000e+03,12302700019
2.615632350000e+08,2.615632960000e+08,1.477049e+01,4.920764e-01,1.088525e+01,4.224295e-01,7.369589e-01,1.466800e-02,2.300000e+01,2.400000e+01,1.004000e+03,12302700019
2.615632960000e+08,2.615633570000e+08,1.570492e+01,5.074028e-01,1.203279e+01,4.441383e-01,7.661796e-01,1.367489e-02,2.300000e+01,2.400000e+01,1.004000e+03,12302700019
2.615633570000e+08,2.615634180000e+08,1.559016e+01,5.055457e-01,1.196721e+01,4.429264e-01,7.676131e-01,1.369578e-02,2.300000e+01,2.400000e+01,1.004000e+03,12302700019
2.615634180000e+08,2.615634790000e+08,1.568852e+01,5.071380e-01,1.185246e+01,4.407977e-01,7.554859e-01,1.389342e-02,2.300000e+01,2.400000e+01,1.004000e+03,12302700019
2.615634790000e+08,2.615635400000e+08,1.565574e+01,5.066078e-01,1.185246e+01,4.407977e-01,7.570680e-01,1.387740e-02,2.300000e+01,2.400000e+01,1.004000e+03,12302700019
2.615635400000e+08,2.615636010000e+08,1.567213e+01,5.068730e-01,1.170492e+01,4.380455e-01,7.468619e-01,1.406274e-02,2.300000e+01,2.400000e+01,1.004000e+03,12302700019
2.615636010000e+08,2.615636620000e+08,1.544262e+01,5.031478e-01,1.131148e+01,4.306205e-01,7.324841e-01,1.442276e-02,2.300000e+01,2.400000e+01,1.004000e+03,12302700019
2.615636620000e+08,2.615637230000e+08,1.516393e+01,4.985871e-01,1.155738e+01,4.352760e-01,7.621621e-01,1.399888e-02,2.300000e+01,2.400000e+01,1.004000e+03,12302700019
2.615637230000e+08,2.615637840000e+08,1.532787e+01,5.012749e-01,1.152459e+01,4.346581e-01,7.518716e-01,1.412551e-02,2.300000e+01,2.400000e+01,1.004000e+03,12302700019
2.615638040000e+08,2.615638650000e+08,1.588525e+01,5.103076e-01,1.098361e+01,4.243337e-01,6.914344e-01,1.483841e-02,2.300000e+01,2.400000e+01,1.005000e+03,12302700020
2.615638650000e+08,2.615639260000e+08,1.588525e+01,5.103076e-01,1.100000e+01,4.246503e-01,6.924664e-01,1.482463e-02,2.300000e+01,2.400000e+01,1.005000e+03,12302700020
2.615639260000e+08,2.615639870000e+08,1.524590e+01,4.999328e-01,1.070492e+01,4.189158e-01,7.021505e-01,1.499588e-02,2.300000e+01,2.400000e+01,1.005000e+03,12302700020
2.615639870000e+08,2.615640480000e+08,1.583607e+01,5.095171e-01,1.104918e+01,4.255985e-01,6.977226e-01,1.477596e-02,2.300000e+01,2.400000e+01,1.005000e+03,12302700020
2.615640480000e+08,2.615641090000e+08,1.544262e+01,5.031478e-01,9.868853e+00,4.022244e-01,6.390658e-01,1.564809e-02,2.300000e+01,2.400000e+01,1.005000e+03,12302700020
2.615641090000e+08,2.615641700000e+08,1.521311e+01,4.993950e-01,1.032787e+01,4.114721e-01,6.788793e-01,1.532697e-02,2.300000e+01,2.400000e+01,1.005000e+03,12302700020
2.615642430000e+08,2.615643040000e+08,1.526229e+01,5.002015e-01,1.131148e+01,4.306205e-01,7.411386e-01,1.435518e-02,2.300000e+01,2.400000e+01,1.005000e+03,12302700021
2.615643040000e+08,2.615643650000e+08,1.526229e+01,5.002015e-01,1.172131e+01,4.383522e-01,7.679914e-01,1.383424e-02,2.300000e+01,2.400000e+01,1.005000e+03,12302700021
2.615643650000e+08,2.615644260000e+08,1.518033e+01,4.988565e-01,1.144262e+01,4.331097e-01,7.537797e-01,1.415724e-02,2.300000e+01,2.400000e+01,1.005000e+03,12302700021
2.615644260000e+08,2.615644870000e+08,1.675410e+01,5.240776e-01,1.250820e+01,4.528271e-01,7.465754e-01,1.360617e-02,2.300000e+01,2.400000e+01,1.005000e+03,12302700021
2.615644870000e+08,2.615645480000e+08,1.593443e+01,5.110970e-01,1.195082e+01,4.426230e-01,7.500000e-01,1.388889e-02,2.300000e+01,2.400000e+01,1.005000e+03,12302700021
2.615645480000e+08,2.615646090000e+08,1.560656e+01,5.058115e-01,1.168852e+01,4.377387e-01,7.489496e-01,1.405362e-02,2.300000e+01,2.400000e+01,1.005000e+03,12302700021
2.615646090000e+08,2.615646700000e+08,1.631148e+01,5.171086e-01,1.234426e+01,4.498499e-01,7.567839e-01,1.360099e-02,2.300000e+01,2.400000e+01,1.005000e+03,12302700021
2.615646700000e+08,2.615647310000e+08,1.603279e+01,5.126720e-01,1.231148e+01,4.492521e-01,7.678937e-01,1.349972e-02,2.300000e+01,2.400000e+01,1.005000e+03,12302700021
2.615647310000e+08,2.615647920000e+08,1.490164e+01,4.942562e-01,1.150820e+01,4.343489e-01,7.722772e-01,1.390938e-02,2.300000e+01,2.400000e+01,1.005000e+03,12302700021
2.615647920000e+08,2.615648530000e+08,1.539344e+01,5.023460e-01,1.180328e+01,4.398822e-01,7.667732e-01,1.380034e-02,2.300000e+01,2.400000e+01,1.005000e+03,12302700021
2.615648530000e+08,2.615649140000e+08,1.552459e+01,5.044814e-01,1.170492e+01,4.380455e-01,7.539599e-01,1.399594e-02,2.300000e+01,2.400000e+01,1.005000e+03,12302700021
2.615649140000e+08,2.615649750000e+08,1.537705e+01,5.020785e-01,1.162295e+01,4.365091e-01,7.558635e-01,1.402609e-02,2.300000e+01,2.400000e+01,1.005000e+03,12302700021
2.615649750000e+08,2.615650360000e+08,1.544262e+01,5.031478e-01,1.211475e+01,4.456484e-01,7.845011e-01,1.339658e-02,2.300000e+01,2.400000e+01,1.005000e+03,12302700021
2.615650360000e+08,2.615650970000e+08,1.629508e+01,5.168486e-01,1.232787e+01,4.495511e-01,7.565392e-01,1.361247e-02,2.300000e+01,2.400000e+01,1.005000e+03,12302700021
2.615650970000e+08,2.615651580000e+08,1.555738e+01,5.050138e-01,1.191803e+01,4.420154e-01,7.660695e-01,1.374182e-02,2.300000e+01,2.400000e+01,1.005000e+03,12302700021
2.615651580000e+08,2.615652190000e+08,1.509836e+01,4.975079e-01,1.140984e+01,4.324887e-01,7.557003e-01,1.415815e-02,2.300000e+01,2.400000e+01,1.005000e+03,12302700021
2.615652190000e+08,2.615652800000e+08,1.506557e+01,4.969674e-01,1.145902e+01,4.334198e-01,7.606093e-01,1.407592e-02,2.300000e+01,2.400000e+01,1.005000e+03,12302700021
2.615652800000e+08,2.615653410000e+08,1.590164e+01,5.105709e-01,1.213115e+01,4.459499e-01,7.628866e-01,1.365596e-02,2.300000e+01,2.400000e+01,1.005000e+03,12302700021
2.615653410000e+08,2.615654020000e+08,1.524590e+01,4.999328e-01,1.203279e+01,4.441383e-01,7.892473e-01,1.337370e-02,2.300000e+01,2.400000e+01,1.005000e+03,12302700021
2.615654020000e+08,2.615654630000e+08,1.570492e+01,5.074028e-01,1.211475e+01,4.456484e-01,7.713987e-01,1.356738e-02,2.300000e+01,2.400000e+01,1.005000e+03,12302700021
2.615654630000e+08,2.615655240000e+08,1.545902e+01,5.034149e-01,1.188525e+01,4.414069e-01,7.688229e-01,1.372871e-02,2.300000e+01,2.400000e+01,1.005000e+03,12302700021
2.615655240000e+08,2.615655850000e+08,1.629508e+01,5.168486e-01,1.226229e+01,4.483539e-01,7.525151e-01,1.368796e-02,2.300000e+01,2.400000e+01,1.005000e+03,12302700021
2.615655850000e+08,2.615656460000e+08,1.581967e+01,5.092533e-01,1.226229e+01,4.483539e-01,7.751296e-01,1.343970e-02,2.300000e+01,2.400000e+01,1.005000e+03,12302700021
2.615656460000e+08,2.615657070000e+08,1.485246e+01,4.934399e-01,1.144262e+01,4.331097e-01,7.704194e-01,1.397227e-02,2.300000e+01,2.400000e+01,1.005000e+03,12302700021
2.615657070000e+08,2.615657680000e+08,1.524590e+01,4.999328e-01,1.150820e+01,4.343489e-01,7.548387e-01,1.410625e-02,2.300000e+01,2.400000e+01,1.005000e+03,12302700021
2.615657680000e+08,2.615658290000e+08,1.608197e+01,5.134577e-01,1.213115e+01,4.459499e-01,7.543323e-01,1.374424e-02,2.300000e+01,2.400000e+01,1.005000e+03,12302700021
2.615658290000e+08,2.615658900000e+08,1.531148e+01,5.010068e-01,1.157377e+01,4.355846e-01,7.558886e-01,1.405560e-02,2.300000e+01,2.400000e+01,1.005000e+03,12302700021
2.615658900000e+08,2.615659510000e+08,1.480328e+01,4.926223e-01,1.108197e+01,4.262295e-01,7.486157e-01,1.443626e-02,2.300000e+01,2.400000e+01,1.005000e+03,12302700021
2.615659510000e+08,2.615660120000e+08,1.585246e+01,5.097807e-01,1.208197e+01,4.450450e-01,7.621510e-01,1.369172e-02,2.300000e+01,2.400000e+01,1.005000e+03,12302700021
2.615660120000e+08,2.615660730000e+08,1.693443e+01,5.268904e-01,1.278689e+01,4.578439e-01,7.550823e-01,1.338003e-02,2.300000e+01,2.400000e+01,1.005000e+03,12302700021
2.615660730000e+08,2.615661340000e+08,1.477049e+01,4.920764e-01,1.109836e+01,4.265447e-01,7.513874e-01,1.439896e-02,2.300000e+01,2.400000e+01,1.005000e+03,12302700021
2.615661340000e+08,2.615661950000e+08,1.583607e+01,5.095171e-01,1.236066e+01,4.501485e-01,7.805383e-01,1.331643e-02,2.300000e+01,2.400000e+01,1.005000e+03,12302700021
2.615661950000e+08,2.615662560000e+08,1.585246e+01,5.097807e-01,1.186885e+01,4.411024e-01,7.487074e-01,1.394867e-02,2.300000e+01,2.400000e+01,1.005000e+03,12302700021
2.615662560000e+08,2.615663170000e+08,1.509836e+01,4.975079e-01,1.163934e+01,4.368168e-01,7.709012e-01,1.384780e-02,2.300000e+01,2.400000e+01,1.005000e+03,12302700021
2.615663170000e+08,2.615663780000e+08,1.547541e+01,5.036817e-01,1.191803e+01,4.420154e-01,7.701271e-01,1.369428e-02,2.300000e+01,2.400000e+01,1.005000e+03,12302700021
2.615663780000e+08,2.615664390000e+08,1.670492e+01,5.233079e-01,1.263934e+01,4.551949e-01,7.566242e-01,1.344286e-02,2.300000e+01,2.400000e+01,1.005000e+03,12302700021
2.615664390000e+08,2.615665000000e+08,1.542623e+01,5.028807e-01,1.163934e+01,4.368168e-01,7.545165e-01,1.402978e-02,2.300000e+01,2.400000e+01,1.005000e+03,12302700021
2.615665000000e+08,2.615665610000e+08,1.501639e+01,4.961556e-01,1.139344e+01,4.321779e-01,7.587336e-01,1.413661e-02,2.300000e+01,2.400000e+01,1.005000e+03,12302700021
2.615665610000e+08,2.615666220000e+08,1.632787e+01,5.173683e-01,1.216393e+01,4.465521e-01,7.449799e-01,1.381115e-02,2.300000e+01,2.400000e+01,1.005000e+03,12302700021
2.615666220000e+08,2.615666830000e+08,1.491803e+01,4.945280e-01,1.147541e+01,4.337297e-01,7.692308e-01,1.396679e-02,2.300000e+01,2.400000e+01,1.005000e+03,12302700021
2.615666830000e+08,2.615667440000e+08,1.544262e+01,5.031478e-01,1.204918e+01,4.444407e-01,7.802548e-01,1.349126e-02,2.300000e+01,2.400000e+01,1.005000e+03,12302700021
2.615667440000e+08,2.615668050000e+08,1.598361e+01,5.118851e-01,1.232787e+01,4.495511e-01,7.712821e-01,1.345100e-02,2.300000e+01,2.400000e+01,1.005000e+03,12302700021
2.615668190000e+08,2.615668800000e+08,1.685246e+01,5.256137e-01,1.288525e+01,4.596015e-01,7.645915e-01,1.323211e-02,2.300000e+01,2.400000e+01,1.005000e+03,12302700022
2.615668800000e+08,2.615669410000e+08,1.668852e+01,5.230510e-01,1.301639e+01,4.619345e-01,7.799607e-01,1.298412e-02,2.300000e+01,2.400000e+01,1.005000e+03,12302700022
2.615669410000e+08,2.615670020000e+08,1.552459e+01,5.044814e-01,1.131148e+01,4.306205e-01,7.286167e-01,1.444994e-02,2.300000e+01,2.400000e+01,1.005000e+03,12302700022
2.615670020000e+08,2.615670630000e+08,1.586885e+01,5.100442e-01,1.170492e+01,4.380455e-01,7.376033e-01,1.414012e-02,2.300000e+01,2.400000e+01,1.005000e+03,12302700022
2.615670630000e+08,2.615671240000e+08,1.626229e+01,5.163284e-01,1.203279e+01,4.441383e-01,7.399194e-01,1.392805e-02,2.300000e+01,2.400000e+01,1.005000e+03,12302700022
2.615671240000e+08,2.615671850000e+08,1.524590e+01,4.999328e-01,1.154098e+01,4.349672e-01,7.569892e-01,1.406424e-02,2.300000e+01,2.400000e+01,1.005000e+03,12302700022
2.615671850000e+08,2.615672460000e+08,1.513115e+01,4.980478e-01,1.159016e+01,4.358930e-01,7.659805e-01,1.393587e-02,2.300000e+01,2.400000e+01,1.005000e+03,12302700022
2.615672460000e+08,2.615673070000e+08,1.593443e+01,5.110970e-01,1.196721e+01,4.429264e-01,7.510288e-01,1.386978e-02,2.300000e+01,2.400000e+01,1.005000e+03,12302700022
2.615673070000e+08,2.615673680000e+08,1.663935e+01,5.222797e-01,1.224590e+01,4.480541e-01,7.359606e-01,1.383658e-02,2.300000e+01,2.400000e+01,1.005000e+03,12302700022
2.615673680000e+08,2.615674290000e+08,1.645902e+01,5.194420e-01,1.254098e+01,4.534202e-01,7.619522e-01,1.344092e-02,2.300000e+01,2.400000e+01,1.005000e+03,12302700022
2.615674290000e+08,2.615674900000e+08,1.462295e+01,4.896126e-01,1.114754e+01,4.274887e-01,7.623318e-01,1.425198e-02,2.300000e+01,2.400000e+01,1.005000e+03,12302700022
2.615674900000e+08,2.615675510000e+08,1.554098e+01,5.047477e-01,1.186885e+01,4.411024e-01,7.637131e-01,1.379688e-02,2.300000e+01,2.400000e+01,1.005000e+03,12302700022
2.615675510000e+08,2.615676120000e+08,1.544262e+01,5.031478e-01,1.155738e+01,4.352760e-01,7.484077e-01,1.413814e-02,2.300000e+01,2.400000e+01,1.005000e+03,12302700022
2.615676120000e+08,2.615676730000e+08,1.575410e+01,5.081967e-01,1.175410e+01,4.389648e-01,7.460978e-01,1.404008e-02,2.300000e+01,2.400000e+01,1.005000e+03,12302700022
2.615676730000e+08,2.615677340000e+08,1.632787e+01,5.173683e-01,1.204918e+01,4.444407e-01,7.379518e-01,1.393397e-02,2.300000e+01,2.400000e+01,1.005000e+03,12302700022
2.615677340000e+08,2.615677950000e+08,1.475410e+01,4.918033e-01,1.103279e+01,4.252827e-01,7.477778e-01,1.447627e-02,2.300000e+01,2.400000e+01,1.005000e+03,12302700022
2.615677950000e+08,2.615678560000e+08,1.552459e+01,5.044814e-01,1.150820e+01,4.343489e-01,7.412883e-01,1.423071e-02,2.300000e+01,2.400000e+01,1.005000e+03,12302700022
2.615678560000e+08,2.615679170000e+08,1.521311e+01,4.993950e-01,1.147541e+01,4.337297e-01,7.543104e-01,1.413170e-02,2.300000e+01,2.400000e+01,1.005000e+03,12302700022
