#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.549347530000e+08,3.549348140000e+08,3.072131e+01,7.096676e-01,2.885246e+01,6.877435e-01,9.391676e-01,5.521466e-03,2.400000e+01,1.700000e+01,1.002000e+03,49410800010
3.549348140000e+08,3.549348750000e+08,3.154098e+01,7.190726e-01,2.895082e+01,6.889148e-01,9.178794e-01,6.259164e-03,2.400000e+01,1.700000e+01,1.002000e+03,49410800010
3.549348750000e+08,3.549349360000e+08,3.085246e+01,7.111807e-01,2.898361e+01,6.893048e-01,9.394261e-01,5.498753e-03,2.400000e+01,1.700000e+01,1.002000e+03,49410800010
3.549349360000e+08,3.549349970000e+08,2.972131e+01,6.980219e-01,2.762295e+01,6.729304e-01,9.293988e-01,6.016006e-03,2.400000e+01,1.700000e+01,1.002000e+03,49410800010
3.549349970000e+08,3.549350580000e+08,3.044262e+01,7.064413e-01,2.816393e+01,6.794879e-01,9.251481e-01,6.106624e-03,2.400000e+01,1.700000e+01,1.002000e+03,49410800010
3.549350580000e+08,3.549351190000e+08,3.029508e+01,7.047274e-01,2.829508e+01,6.810681e-01,9.339827e-01,5.776269e-03,2.400000e+01,1.700000e+01,1.002000e+03,49410800010
3.549351190000e+08,3.549351800000e+08,3.270492e+01,7.322201e-01,3.073771e+01,7.098569e-01,9.398496e-01,5.323251e-03,2.400000e+01,1.700000e+01,1.002000e+03,49410800010
3.549351800000e+08,3.549352410000e+08,3.201639e+01,7.244715e-01,3.001639e+01,7.014784e-01,9.375320e-01,5.476092e-03,2.400000e+01,1.700000e+01,1.002000e+03,49410800010
3.549352410000e+08,3.549353020000e+08,3.175410e+01,7.214978e-01,2.942623e+01,6.945482e-01,9.266908e-01,5.922185e-03,2.400000e+01,1.700000e+01,1.002000e+03,49410800010
3.549353020000e+08,3.549353630000e+08,3.186885e+01,7.228003e-01,2.952459e+01,6.957080e-01,9.264404e-01,5.920800e-03,2.400000e+01,1.700000e+01,1.002000e+03,49410800010
3.549353630000e+08,3.549354240000e+08,3.088525e+01,7.115585e-01,2.850820e+01,6.836282e-01,9.230361e-01,6.140623e-03,2.400000e+01,1.700000e+01,1.002000e+03,49410800010
3.549354240000e+08,3.549354850000e+08,3.154098e+01,7.190726e-01,2.937705e+01,6.939675e-01,9.313929e-01,5.762998e-03,2.400000e+01,1.700000e+01,1.002000e+03,49410800010
3.549354850000e+08,3.549355460000e+08,3.077049e+01,7.102354e-01,2.898361e+01,6.893048e-01,9.419286e-01,5.398311e-03,2.400000e+01,1.700000e+01,1.002000e+03,49410800010
3.549355460000e+08,3.549356070000e+08,2.978688e+01,6.987915e-01,2.791803e+01,6.765151e-01,9.372592e-01,5.688888e-03,2.400000e+01,1.700000e+01,1.002000e+03,49410800010
3.549356070000e+08,3.549356680000e+08,3.040984e+01,7.060608e-01,2.862295e+01,6.850027e-01,9.412399e-01,5.460338e-03,2.400000e+01,1.700000e+01,1.002000e+03,49410800010
3.549357680000e+08,3.549358290000e+08,2.936065e+01,6.937739e-01,2.740984e+01,6.703295e-01,9.335567e-01,5.885024e-03,2.500000e+01,1.700000e+01,1.002000e+03,49410800011
3.549358290000e+08,3.549358900000e+08,2.963935e+01,6.970587e-01,2.754098e+01,6.719312e-01,9.292035e-01,6.032011e-03,2.500000e+01,1.700000e+01,1.002000e+03,49410800011
3.549358900000e+08,3.549359510000e+08,3.178688e+01,7.218701e-01,2.947541e+01,6.951283e-01,9.272821e-01,5.897089e-03,2.500000e+01,1.700000e+01,1.002000e+03,49410800011
3.549359510000e+08,3.549360120000e+08,2.995082e+01,7.007118e-01,2.772131e+01,6.741273e-01,9.255610e-01,6.140921e-03,2.500000e+01,1.700000e+01,1.002000e+03,49410800011
3.549360120000e+08,3.549360730000e+08,3.055738e+01,7.077715e-01,2.786885e+01,6.759189e-01,9.120172e-01,6.561113e-03,2.500000e+01,1.700000e+01,1.002000e+03,49410800011
3.549360730000e+08,3.549361340000e+08,3.162295e+01,7.200063e-01,2.936065e+01,6.937739e-01,9.284604e-01,5.867985e-03,2.500000e+01,1.700000e+01,1.002000e+03,49410800011
3.549361340000e+08,3.549361950000e+08,3.131148e+01,7.164516e-01,2.895082e+01,6.889148e-01,9.246073e-01,6.041246e-03,2.500000e+01,1.700000e+01,1.002000e+03,49410800011
3.549361950000e+08,3.549362560000e+08,3.137705e+01,7.172014e-01,2.929508e+01,6.929987e-01,9.336468e-01,5.689201e-03,2.500000e+01,1.700000e+01,1.002000e+03,49410800011
3.549362560000e+08,3.549363170000e+08,3.183607e+01,7.224284e-01,2.959016e+01,6.964802e-01,9.294541e-01,5.810656e-03,2.500000e+01,1.700000e+01,1.002000e+03,49410800011
3.549363170000e+08,3.549363780000e+08,3.186885e+01,7.228003e-01,2.950820e+01,6.955149e-01,9.259259e-01,5.939818e-03,2.500000e+01,1.700000e+01,1.002000e+03,49410800011
3.549363780000e+08,3.549364390000e+08,3.173771e+01,7.213115e-01,2.942623e+01,6.945482e-01,9.271694e-01,5.905868e-03,2.500000e+01,1.700000e+01,1.002000e+03,49410800011
3.549364390000e+08,3.549365000000e+08,3.222951e+01,7.268787e-01,3.029508e+01,7.047274e-01,9.399797e-01,5.356939e-03,2.500000e+01,1.700000e+01,1.002000e+03,49410800011
3.549365000000e+08,3.549365610000e+08,3.157377e+01,7.194461e-01,2.927869e+01,6.928048e-01,9.273105e-01,5.915894e-03,2.500000e+01,1.700000e+01,1.002000e+03,49410800011
3.549365610000e+08,3.549366220000e+08,3.036065e+01,7.054897e-01,2.840984e+01,6.824479e-01,9.357451e-01,5.697854e-03,2.500000e+01,1.700000e+01,1.002000e+03,49410800011
3.549366220000e+08,3.549366830000e+08,3.129508e+01,7.162640e-01,2.929508e+01,6.929987e-01,9.360922e-01,5.598005e-03,2.500000e+01,1.700000e+01,1.002000e+03,49410800011
3.549366830000e+08,3.549367440000e+08,3.180328e+01,7.220562e-01,2.975410e+01,6.984068e-01,9.355670e-01,5.574305e-03,2.500000e+01,1.700000e+01,1.002000e+03,49410800011
3.549367440000e+08,3.549368050000e+08,3.101639e+01,7.130677e-01,2.867213e+01,6.855910e-01,9.244186e-01,6.076887e-03,2.500000e+01,1.700000e+01,1.002000e+03,49410800011
3.549368050000e+08,3.549368660000e+08,3.026229e+01,7.043459e-01,2.839344e+01,6.822509e-01,9.382449e-01,5.602459e-03,2.500000e+01,1.700000e+01,1.002000e+03,49410800011
3.549368660000e+08,3.549369270000e+08,3.188525e+01,7.229861e-01,2.922951e+01,6.922227e-01,9.167095e-01,6.265473e-03,2.500000e+01,1.700000e+01,1.002000e+03,49410800011
3.549369270000e+08,3.549369880000e+08,3.131148e+01,7.164516e-01,2.927869e+01,6.928048e-01,9.350786e-01,5.637693e-03,2.500000e+01,1.700000e+01,1.002000e+03,49410800011
3.549369880000e+08,3.549370490000e+08,3.106557e+01,7.136328e-01,2.904918e+01,6.900841e-01,9.350923e-01,5.659403e-03,2.500000e+01,1.700000e+01,1.002000e+03,49410800011
3.549370490000e+08,3.549371100000e+08,3.108197e+01,7.138211e-01,2.881967e+01,6.873526e-01,9.272152e-01,5.966112e-03,2.500000e+01,1.700000e+01,1.002000e+03,49410800011
3.549371100000e+08,3.549371710000e+08,3.062295e+01,7.085306e-01,2.862295e+01,6.850027e-01,9.346895e-01,5.716585e-03,2.500000e+01,1.700000e+01,1.002000e+03,49410800011
3.549371710000e+08,3.549372320000e+08,3.052459e+01,7.073918e-01,2.788525e+01,6.761178e-01,9.135338e-01,6.513218e-03,2.500000e+01,1.700000e+01,1.002000e+03,49410800011
3.549373520000e+08,3.549374130000e+08,3.114754e+01,7.145736e-01,2.890164e+01,6.883294e-01,9.278947e-01,5.934117e-03,2.400000e+01,1.700000e+01,1.002000e+03,49410800012
3.549374130000e+08,3.549374740000e+08,3.221312e+01,7.266937e-01,2.983607e+01,6.993681e-01,9.262087e-01,5.897607e-03,2.400000e+01,1.700000e+01,1.002000e+03,49410800012
3.549374740000e+08,3.549375350000e+08,3.083607e+01,7.109918e-01,2.868852e+01,6.857869e-01,9.303562e-01,5.869099e-03,2.400000e+01,1.700000e+01,1.002000e+03,49410800012
3.549375350000e+08,3.549375960000e+08,3.111475e+01,7.141974e-01,2.921312e+01,6.920285e-01,9.388830e-01,5.498429e-03,2.400000e+01,1.700000e+01,1.002000e+03,49410800012
3.549375960000e+08,3.549376570000e+08,3.100000e+01,7.128792e-01,2.911475e+01,6.908625e-01,9.391856e-01,5.495828e-03,2.400000e+01,1.700000e+01,1.002000e+03,49410800012
3.549376570000e+08,3.549377180000e+08,3.129508e+01,7.162640e-01,2.939344e+01,6.941612e-01,9.392352e-01,5.467770e-03,2.400000e+01,1.700000e+01,1.002000e+03,49410800012
3.549377180000e+08,3.549377790000e+08,3.077049e+01,7.102354e-01,2.875410e+01,6.865702e-01,9.344699e-01,5.711774e-03,2.400000e+01,1.700000e+01,1.002000e+03,49410800012
3.549377790000e+08,3.549378400000e+08,3.206557e+01,7.250277e-01,2.998361e+01,7.010953e-01,9.350716e-01,5.571285e-03,2.400000e+01,1.700000e+01,1.002000e+03,49410800012
3.549378400000e+08,3.549379010000e+08,3.116393e+01,7.147616e-01,2.873771e+01,6.863745e-01,9.221463e-01,6.145378e-03,2.400000e+01,1.700000e+01,1.002000e+03,49410800012
3.549379010000e+08,3.549379620000e+08,3.100000e+01,7.128792e-01,2.918033e+01,6.916401e-01,9.413009e-01,5.405478e-03,2.400000e+01,1.700000e+01,1.002000e+03,49410800012
3.549379620000e+08,3.549380230000e+08,3.075410e+01,7.100462e-01,2.872131e+01,6.861787e-01,9.339019e-01,5.736258e-03,2.400000e+01,1.700000e+01,1.002000e+03,49410800012
3.549380230000e+08,3.549380840000e+08,3.109836e+01,7.140092e-01,2.914754e+01,6.912514e-01,9.372694e-01,5.567219e-03,2.400000e+01,1.700000e+01,1.002000e+03,49410800012
3.549380840000e+08,3.549381450000e+08,3.131148e+01,7.164516e-01,2.914754e+01,6.912514e-01,9.308900e-01,5.803673e-03,2.400000e+01,1.700000e+01,1.002000e+03,49410800012
3.549381450000e+08,3.549382060000e+08,3.052459e+01,7.073918e-01,2.883607e+01,6.875481e-01,9.446831e-01,5.297635e-03,2.400000e+01,1.700000e+01,1.002000e+03,49410800012
3.549382060000e+08,3.549382670000e+08,3.062295e+01,7.085306e-01,2.908197e+01,6.904734e-01,9.496788e-01,5.057962e-03,2.400000e+01,1.700000e+01,1.002000e+03,49410800012
3.549382670000e+08,3.549383280000e+08,3.168852e+01,7.207524e-01,2.965574e+01,6.972515e-01,9.358510e-01,5.572913e-03,2.400000e+01,1.700000e+01,1.002000e+03,49410800012
3.549383280000e+08,3.549383890000e+08,3.122951e+01,7.155132e-01,2.896721e+01,6.891098e-01,9.275591e-01,5.939027e-03,2.400000e+01,1.700000e+01,1.002000e+03,49410800012
3.549383890000e+08,3.549384500000e+08,3.214754e+01,7.259538e-01,3.024590e+01,7.041551e-01,9.408465e-01,5.327345e-03,2.400000e+01,1.700000e+01,1.002000e+03,49410800012
3.549384500000e+08,3.549385110000e+08,3.129508e+01,7.162640e-01,2.919672e+01,6.918344e-01,9.329492e-01,5.724375e-03,2.400000e+01,1.700000e+01,1.002000e+03,49410800012
3.549385110000e+08,3.549385720000e+08,3.077049e+01,7.102354e-01,2.870492e+01,6.859828e-01,9.328716e-01,5.776064e-03,2.400000e+01,1.700000e+01,1.002000e+03,49410800012
3.549385720000e+08,3.549386330000e+08,3.026229e+01,7.043459e-01,2.844262e+01,6.828415e-01,9.398700e-01,5.533038e-03,2.400000e+01,1.700000e+01,1.002000e+03,49410800012
3.549386330000e+08,3.549386940000e+08,3.027869e+01,7.045367e-01,2.831148e+01,6.812654e-01,9.350298e-01,5.735039e-03,2.400000e+01,1.700000e+01,1.002000e+03,49410800012
3.549386940000e+08,3.549387550000e+08,3.021312e+01,7.037734e-01,2.804918e+01,6.781022e-01,9.283776e-01,6.006535e-03,2.400000e+01,1.700000e+01,1.002000e+03,49410800012
3.549387550000e+08,3.549388160000e+08,3.157377e+01,7.194461e-01,2.922951e+01,6.922227e-01,9.257529e-01,5.973917e-03,2.400000e+01,1.700000e+01,1.002000e+03,49410800012
3.549389210000e+08,3.549389820000e+08,2.977049e+01,6.985992e-01,2.773771e+01,6.743267e-01,9.317181e-01,5.918849e-03,2.500000e+01,1.700000e+01,1.002000e+03,49410800013
3.549389820000e+08,3.549390430000e+08,3.142623e+01,7.177632e-01,2.913115e+01,6.910570e-01,9.269692e-01,5.942573e-03,2.500000e+01,1.700000e+01,1.002000e+03,49410800013
3.549390430000e+08,3.549391040000e+08,3.055738e+01,7.077715e-01,2.873771e+01,6.863745e-01,9.404507e-01,5.481299e-03,2.500000e+01,1.700000e+01,1.002000e+03,49410800013
3.549391040000e+08,3.549391650000e+08,3.095082e+01,7.123135e-01,2.867213e+01,6.855910e-01,9.263771e-01,6.010344e-03,2.500000e+01,1.700000e+01,1.002000e+03,49410800013
3.549391650000e+08,3.549392260000e+08,3.104918e+01,7.134445e-01,2.898361e+01,6.893048e-01,9.334741e-01,5.726067e-03,2.500000e+01,1.700000e+01,1.002000e+03,49410800013
3.549392260000e+08,3.549392870000e+08,3.203279e+01,7.246569e-01,2.995082e+01,7.007118e-01,9.350051e-01,5.576789e-03,2.500000e+01,1.700000e+01,1.002000e+03,49410800013
3.549392870000e+08,3.549393480000e+08,2.957377e+01,6.962873e-01,2.757377e+01,6.723310e-01,9.323725e-01,5.912050e-03,2.500000e+01,1.700000e+01,1.002000e+03,49410800013
3.549393480000e+08,3.549394090000e+08,3.031148e+01,7.049180e-01,2.798361e+01,6.773092e-01,9.232017e-01,6.192351e-03,2.500000e+01,1.700000e+01,1.002000e+03,49410800013
3.549394090000e+08,3.549394700000e+08,3.059016e+01,7.081512e-01,2.849180e+01,6.834316e-01,9.314041e-01,5.851436e-03,2.500000e+01,1.700000e+01,1.002000e+03,49410800013
3.549394700000e+08,3.549395310000e+08,3.126229e+01,7.158887e-01,2.924590e+01,6.924168e-01,9.355008e-01,5.625018e-03,2.500000e+01,1.700000e+01,1.002000e+03,49410800013
3.549395310000e+08,3.549395920000e+08,3.122951e+01,7.155132e-01,2.890164e+01,6.883294e-01,9.254593e-01,6.017663e-03,2.500000e+01,1.700000e+01,1.002000e+03,49410800013
3.549395920000e+08,3.549396530000e+08,3.075410e+01,7.100462e-01,2.839344e+01,6.822509e-01,9.232410e-01,6.146188e-03,2.500000e+01,1.700000e+01,1.002000e+03,49410800013
3.549396530000e+08,3.549397140000e+08,3.060656e+01,7.083409e-01,2.852459e+01,6.838247e-01,9.319764e-01,5.827201e-03,2.500000e+01,1.700000e+01,1.002000e+03,49410800013
3.549398230000e+08,3.549398840000e+08,3.040984e+01,7.060608e-01,2.831148e+01,6.812654e-01,9.309973e-01,5.884848e-03,2.400000e+01,1.700000e+01,1.003000e+03,49410800014
3.549398840000e+08,3.549399450000e+08,3.137705e+01,7.172014e-01,2.942623e+01,6.945482e-01,9.378265e-01,5.519413e-03,2.400000e+01,1.700000e+01,1.003000e+03,49410800014
3.549399450000e+08,3.549400060000e+08,3.247541e+01,7.296463e-01,3.019672e+01,7.035824e-01,9.298334e-01,5.738859e-03,2.400000e+01,1.700000e+01,1.003000e+03,49410800014
3.549400060000e+08,3.549400670000e+08,3.029508e+01,7.047274e-01,2.811475e+01,6.788944e-01,9.280303e-01,6.011805e-03,2.400000e+01,1.700000e+01,1.003000e+03,49410800014
3.549400670000e+08,3.549401280000e+08,3.159016e+01,7.196329e-01,2.945902e+01,6.949350e-01,9.325376e-01,5.713775e-03,2.400000e+01,1.700000e+01,1.003000e+03,49410800014
3.549401280000e+08,3.549401890000e+08,3.040984e+01,7.060608e-01,2.837705e+01,6.820539e-01,9.331536e-01,5.798872e-03,2.400000e+01,1.700000e+01,1.003000e+03,49410800014
3.549401890000e+08,3.549402500000e+08,3.100000e+01,7.128792e-01,2.868852e+01,6.857869e-01,9.254363e-01,6.040757e-03,2.400000e+01,1.700000e+01,1.003000e+03,49410800014
3.549402500000e+08,3.549403110000e+08,3.180328e+01,7.220562e-01,2.970492e+01,6.978294e-01,9.340206e-01,5.636136e-03,2.400000e+01,1.700000e+01,1.003000e+03,49410800014
3.549403110000e+08,3.549403720000e+08,3.072131e+01,7.096676e-01,2.867213e+01,6.855910e-01,9.332978e-01,5.763623e-03,2.400000e+01,1.700000e+01,1.003000e+03,49410800014
3.549403720000e+08,3.549404330000e+08,3.240984e+01,7.289093e-01,3.014754e+01,7.030092e-01,9.301972e-01,5.730869e-03,2.400000e+01,1.700000e+01,1.003000e+03,49410800014
3.549404330000e+08,3.549404940000e+08,3.096721e+01,7.125021e-01,2.854098e+01,6.840212e-01,9.216517e-01,6.182759e-03,2.400000e+01,1.700000e+01,1.003000e+03,49410800014
3.549404940000e+08,3.549405550000e+08,2.967213e+01,6.974441e-01,2.747541e+01,6.711308e-01,9.259669e-01,6.154199e-03,2.400000e+01,1.700000e+01,1.003000e+03,49410800014
3.549405550000e+08,3.549406160000e+08,3.227869e+01,7.274331e-01,3.032787e+01,7.051086e-01,9.395632e-01,5.370204e-03,2.400000e+01,1.700000e+01,1.003000e+03,49410800014
3.549406160000e+08,3.549406770000e+08,2.952459e+01,6.957080e-01,2.740984e+01,6.703295e-01,9.283731e-01,6.076346e-03,2.400000e+01,1.700000e+01,1.003000e+03,49410800014
3.549406770000e+08,3.549407380000e+08,3.104918e+01,7.134445e-01,2.891803e+01,6.885246e-01,9.313622e-01,5.809663e-03,2.400000e+01,1.700000e+01,1.003000e+03,49410800014
3.549407380000e+08,3.549407990000e+08,3.067213e+01,7.090993e-01,2.865574e+01,6.853949e-01,9.342598e-01,5.729445e-03,2.400000e+01,1.700000e+01,1.003000e+03,49410800014
3.549407990000e+08,3.549408600000e+08,3.086885e+01,7.113696e-01,2.881967e+01,6.873526e-01,9.336166e-01,5.737054e-03,2.400000e+01,1.700000e+01,1.003000e+03,49410800014
3.549408600000e+08,3.549409210000e+08,3.095082e+01,7.123135e-01,2.886885e+01,6.879389e-01,9.327331e-01,5.764724e-03,2.400000e+01,1.700000e+01,1.003000e+03,49410800014
3.549409210000e+08,3.549409820000e+08,3.111475e+01,7.141974e-01,2.896721e+01,6.891098e-01,9.309800e-01,5.818482e-03,2.400000e+01,1.700000e+01,1.003000e+03,49410800014
3.549409820000e+08,3.549410430000e+08,3.231147e+01,7.278024e-01,3.001639e+01,7.014784e-01,9.289700e-01,5.785999e-03,2.400000e+01,1.700000e+01,1.003000e+03,49410800014
3.549410430000e+08,3.549411040000e+08,3.134426e+01,7.168266e-01,2.909836e+01,6.906680e-01,9.283473e-01,5.898310e-03,2.400000e+01,1.700000e+01,1.003000e+03,49410800014
3.549411040000e+08,3.549411650000e+08,2.960656e+01,6.966731e-01,2.757377e+01,6.723310e-01,9.313400e-01,5.950415e-03,2.400000e+01,1.700000e+01,1.003000e+03,49410800014
3.549411650000e+08,3.549412260000e+08,3.095082e+01,7.123135e-01,2.900000e+01,6.894997e-01,9.369704e-01,5.592865e-03,2.400000e+01,1.700000e+01,1.003000e+03,49410800014
3.549412260000e+08,3.549412870000e+08,3.104918e+01,7.134445e-01,2.855738e+01,6.842176e-01,9.197466e-01,6.242749e-03,2.400000e+01,1.700000e+01,1.003000e+03,49410800014
3.549414180000e+08,3.549414790000e+08,3.088525e+01,7.115585e-01,2.877049e+01,6.867659e-01,9.315287e-01,5.818513e-03,2.400000e+01,1.700000e+01,1.003000e+03,49410800015
3.549414790000e+08,3.549415400000e+08,3.147541e+01,7.183247e-01,2.945902e+01,6.949350e-01,9.359375e-01,5.588235e-03,2.400000e+01,1.700000e+01,1.003000e+03,49410800015
3.549415400000e+08,3.549416010000e+08,3.067213e+01,7.090993e-01,2.888525e+01,6.881342e-01,9.417424e-01,5.415089e-03,2.400000e+01,1.700000e+01,1.003000e+03,49410800015
3.549416010000e+08,3.549416620000e+08,3.090164e+01,7.117473e-01,2.891803e+01,6.885246e-01,9.358090e-01,5.645143e-03,2.400000e+01,1.700000e+01,1.003000e+03,49410800015
3.549416620000e+08,3.549417230000e+08,3.308197e+01,7.364287e-01,3.073771e+01,7.098569e-01,9.291378e-01,5.711983e-03,2.400000e+01,1.700000e+01,1.003000e+03,49410800015
3.549417230000e+08,3.549417840000e+08,3.124590e+01,7.157010e-01,2.939344e+01,6.941612e-01,9.407135e-01,5.409350e-03,2.400000e+01,1.700000e+01,1.003000e+03,49410800015
3.549417840000e+08,3.549418450000e+08,3.057377e+01,7.079614e-01,2.847541e+01,6.832350e-01,9.313673e-01,5.854458e-03,2.400000e+01,1.700000e+01,1.003000e+03,49410800015
3.549418450000e+08,3.549419060000e+08,3.106557e+01,7.136328e-01,2.878688e+01,6.869616e-01,9.266491e-01,5.989021e-03,2.400000e+01,1.700000e+01,1.003000e+03,49410800015
3.549419060000e+08,3.549419670000e+08,3.357377e+01,7.418825e-01,3.134426e+01,7.168266e-01,9.335938e-01,5.501973e-03,2.400000e+01,1.700000e+01,1.003000e+03,49410800015
3.549419670000e+08,3.549420280000e+08,3.037705e+01,7.056801e-01,2.831148e+01,6.812654e-01,9.320022e-01,5.848146e-03,2.400000e+01,1.700000e+01,1.003000e+03,49410800015
3.549420280000e+08,3.549420890000e+08,2.963935e+01,6.970587e-01,2.790164e+01,6.763164e-01,9.413717e-01,5.525035e-03,2.400000e+01,1.700000e+01,1.003000e+03,49410800015
3.549420890000e+08,3.549421500000e+08,3.180328e+01,7.220562e-01,2.978688e+01,6.987915e-01,9.365979e-01,5.532576e-03,2.400000e+01,1.700000e+01,1.003000e+03,49410800015
3.549421500000e+08,3.549422110000e+08,3.095082e+01,7.123135e-01,2.883607e+01,6.875481e-01,9.316737e-01,5.806639e-03,2.400000e+01,1.700000e+01,1.003000e+03,49410800015
3.549422110000e+08,3.549422720000e+08,3.113115e+01,7.143856e-01,2.898361e+01,6.893048e-01,9.310163e-01,5.815530e-03,2.400000e+01,1.700000e+01,1.003000e+03,49410800015
3.549422720000e+08,3.549423330000e+08,3.096721e+01,7.125021e-01,2.885246e+01,6.877435e-01,9.317099e-01,5.803678e-03,2.400000e+01,1.700000e+01,1.003000e+03,49410800015
3.549423330000e+08,3.549423940000e+08,2.991803e+01,7.003282e-01,2.760656e+01,6.727306e-01,9.227397e-01,6.250090e-03,2.400000e+01,1.700000e+01,1.003000e+03,49410800015
3.549423940000e+08,3.549424550000e+08,3.063935e+01,7.087202e-01,2.854098e+01,6.840212e-01,9.315142e-01,5.842387e-03,2.400000e+01,1.700000e+01,1.003000e+03,49410800015
3.549424550000e+08,3.549425160000e+08,3.127869e+01,7.160764e-01,2.937705e+01,6.939675e-01,9.392034e-01,5.470542e-03,2.400000e+01,1.700000e+01,1.003000e+03,49410800015
3.549425160000e+08,3.549425770000e+08,3.070492e+01,7.094782e-01,2.847541e+01,6.832350e-01,9.273892e-01,5.996015e-03,2.400000e+01,1.700000e+01,1.003000e+03,49410800015
3.549425770000e+08,3.549426380000e+08,3.024590e+01,7.041551e-01,2.819672e+01,6.798833e-01,9.322493e-01,5.850927e-03,2.400000e+01,1.700000e+01,1.003000e+03,49410800015
3.549426380000e+08,3.549426990000e+08,3.083607e+01,7.109918e-01,2.868852e+01,6.857869e-01,9.303562e-01,5.869099e-03,2.400000e+01,1.700000e+01,1.003000e+03,49410800015
3.549426990000e+08,3.549427600000e+08,3.021312e+01,7.037734e-01,2.804918e+01,6.781022e-01,9.283776e-01,6.006535e-03,2.400000e+01,1.700000e+01,1.003000e+03,49410800015
3.549427600000e+08,3.549428210000e+08,3.037705e+01,7.056801e-01,2.834426e+01,6.816598e-01,9.330815e-01,5.804905e-03,2.400000e+01,1.700000e+01,1.003000e+03,49410800015
3.549428210000e+08,3.549428820000e+08,3.001639e+01,7.014784e-01,2.780328e+01,6.751233e-01,9.262698e-01,6.107274e-03,2.400000e+01,1.700000e+01,1.003000e+03,49410800015
3.549429930000e+08,3.549430540000e+08,3.059016e+01,7.081512e-01,2.663935e+01,6.608407e-01,8.708467e-01,7.763681e-03,2.400000e+01,1.700000e+01,1.003000e+03,49410800016
3.549430540000e+08,3.549431150000e+08,3.077049e+01,7.102354e-01,2.627869e+01,6.563522e-01,8.540224e-01,8.149775e-03,2.400000e+01,1.700000e+01,1.003000e+03,49410800016
3.549431150000e+08,3.549431760000e+08,3.006557e+01,7.020529e-01,2.624590e+01,6.559426e-01,8.729553e-01,7.776330e-03,2.400000e+01,1.700000e+01,1.003000e+03,49410800016
3.549432460000e+08,3.549433070000e+08,3.022951e+01,7.039643e-01,2.827869e+01,6.808708e-01,9.354663e-01,5.721722e-03,2.400000e+01,1.700000e+01,1.003000e+03,49410800017
3.549433070000e+08,3.549433680000e+08,3.172131e+01,7.211252e-01,2.962295e+01,6.968660e-01,9.338501e-01,5.650185e-03,2.400000e+01,1.700000e+01,1.003000e+03,49410800017
3.549433680000e+08,3.549434290000e+08,3.021312e+01,7.037734e-01,2.808197e+01,6.784984e-01,9.294629e-01,5.964339e-03,2.400000e+01,1.700000e+01,1.003000e+03,49410800017
3.549434290000e+08,3.549434900000e+08,3.088525e+01,7.115585e-01,2.888525e+01,6.881342e-01,9.352441e-01,5.669720e-03,2.400000e+01,1.700000e+01,1.003000e+03,49410800017
3.549434900000e+08,3.549435510000e+08,3.403279e+01,7.469368e-01,3.170492e+01,7.209388e-01,9.315992e-01,5.540277e-03,2.400000e+01,1.700000e+01,1.003000e+03,49410800017
3.549435510000e+08,3.549436120000e+08,2.845902e+01,6.830382e-01,2.668852e+01,6.614505e-01,9.377880e-01,5.797150e-03,2.400000e+01,1.700000e+01,1.003000e+03,49410800017
3.549436120000e+08,3.549436730000e+08,3.018033e+01,7.033914e-01,2.826229e+01,6.806734e-01,9.364476e-01,5.685661e-03,2.400000e+01,1.700000e+01,1.003000e+03,49410800017
3.549436730000e+08,3.549437340000e+08,2.834426e+01,6.816598e-01,2.652459e+01,6.594159e-01,9.358010e-01,5.894653e-03,2.400000e+01,1.700000e+01,1.003000e+03,49410800017
3.549437340000e+08,3.549437950000e+08,3.062295e+01,7.085306e-01,2.850820e+01,6.836282e-01,9.309422e-01,5.866504e-03,2.400000e+01,1.700000e+01,1.003000e+03,49410800017
3.549437950000e+08,3.549438560000e+08,3.111475e+01,7.141974e-01,2.888525e+01,6.881342e-01,9.283456e-01,5.920087e-03,2.400000e+01,1.700000e+01,1.003000e+03,49410800017
3.549438560000e+08,3.549439170000e+08,3.101639e+01,7.130677e-01,2.929508e+01,6.929987e-01,9.445032e-01,5.263506e-03,2.400000e+01,1.700000e+01,1.003000e+03,49410800017
3.549439170000e+08,3.549439780000e+08,3.060656e+01,7.083409e-01,2.844262e+01,6.828415e-01,9.292983e-01,5.932261e-03,2.400000e+01,1.700000e+01,1.003000e+03,49410800017
3.549439780000e+08,3.549440390000e+08,3.255738e+01,7.305666e-01,3.029508e+01,7.047274e-01,9.305136e-01,5.705866e-03,2.400000e+01,1.700000e+01,1.003000e+03,49410800017
3.549440390000e+08,3.549441000000e+08,3.313115e+01,7.369759e-01,3.103279e+01,7.132561e-01,9.366650e-01,5.417899e-03,2.400000e+01,1.700000e+01,1.003000e+03,49410800017
3.549441000000e+08,3.549441610000e+08,3.040984e+01,7.060608e-01,2.814754e+01,6.792902e-01,9.256065e-01,6.092685e-03,2.400000e+01,1.700000e+01,1.003000e+03,49410800017
3.549441610000e+08,3.549442220000e+08,2.913115e+01,6.910570e-01,2.701639e+01,6.655011e-01,9.274057e-01,6.155203e-03,2.400000e+01,1.700000e+01,1.003000e+03,49410800017
