#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
27,2.955116990456e+08,2.955124060000e+08,7.069543851614e+02,47614,45012,41459,2602,2602,0,486,e,T,2016,5,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342000027,4194304,0,0
28,2.955128900418e+08,2.955136040000e+08,7.139581593871e+02,47587,44989,41657,2598,2598,0,492,e,T,2016,5,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342000028,4194304,0,0
29,2.955140900712e+08,2.955148019949e+08,7.119237520099e+02,47619,44995,41713,2624,2624,0,489,e,T,2016,5,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342000029,4194304,0,0
30,2.955152860296e+08,2.955159900000e+08,7.039704269171e+02,47631,44912,41655,2719,2719,0,491,e,T,2016,5,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342000030,4194304,0,0
31,2.955164760447e+08,2.955171830000e+08,7.069552507997e+02,47597,44925,41404,2672,2672,0,492,e,T,2016,5,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342000031,4194304,0,0
32,2.955176720887e+08,2.955183720000e+08,6.999112795591e+02,47627,44891,41619,2736,2736,0,491,e,T,2016,5,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342000032,4194304,0,0
33,2.955188550622e+08,2.955195470000e+08,6.919377845526e+02,47617,44865,41511,2752,2752,0,504,e,T,2016,5,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342000033,4194304,0,0
34,2.955200430400e+08,2.955207410000e+08,6.979600216746e+02,47580,44877,41652,2703,2703,0,504,e,T,2016,5,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342000034,4194304,0,0
35,2.955212400383e+08,2.955219310000e+08,6.909616739154e+02,47625,44978,41551,2647,2647,0,497,e,T,2016,5,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342000035,4194304,0,0
36,2.955224230300e+08,2.955231340000e+08,7.109700301886e+02,47618,44920,41617,2698,2698,0,486,e,T,2016,5,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342000036,4194304,0,0
37,2.955236130896e+08,2.955243040000e+08,6.909104068875e+02,47637,44926,41643,2711,2711,0,496,e,T,2016,5,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342000037,4194304,0,0
38,2.955247940551e+08,2.955250630000e+08,2.689449115396e+02,20728,19512,17926,1216,1216,0,239,e,T,2016,5,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342000038,4194304,0,0
39,2.955253130341e+08,2.955259950000e+08,6.819659023285e+02,47644,44911,41491,2733,2733,0,504,e,T,2016,5,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342000039,4194304,0,0
40,2.955264930243e+08,2.955271910000e+08,6.979757130742e+02,47626,44907,41780,2719,2719,0,498,e,T,2016,5,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342000040,4194304,0,0
41,2.955276840473e+08,2.955282080000e+08,5.239527276754e+02,40614,38339,35459,2275,2275,0,488,e,T,2016,5,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342000041,4194304,0,0
42,2.955287070194e+08,2.955293940000e+08,6.869805701971e+02,47630,44886,41532,2744,2744,0,504,e,T,2016,5,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342000042,4194304,0,0
43,2.955298960283e+08,2.955305890000e+08,6.929717420340e+02,47609,44881,41567,2728,2728,0,497,e,T,2016,5,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342000043,4194304,0,0
44,2.955310781072e+08,2.955317850000e+08,7.068927942514e+02,47633,44952,41533,2681,2681,0,485,e,T,2016,5,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342000044,4194304,0,0
45,2.955322660355e+08,2.955329650000e+08,6.989644942284e+02,47592,44866,41551,2726,2726,0,487,e,T,2016,5,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342000045,4194304,0,0
46,2.955334540162e+08,2.955341430000e+08,6.889838218093e+02,47607,44889,41510,2718,2718,0,497,e,T,2016,5,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342000046,4194304,0,0
47,2.955346371377e+08,2.955353280000e+08,6.908623018861e+02,47609,44835,41599,2774,2774,0,499,e,T,2016,5,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342000047,4194304,0,0
48,2.955358240420e+08,2.955365060000e+08,6.819580079317e+02,47640,44957,41707,2683,2683,0,494,e,T,2016,5,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342000048,4194304,0,0
49,2.955369990531e+08,2.955376860000e+08,6.869468991756e+02,47625,44878,41578,2747,2747,0,499,e,T,2016,5,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342000049,4194304,0,0
50,2.955381810283e+08,2.955388620000e+08,6.809716966152e+02,47637,44963,41590,2674,2674,0,503,e,T,2016,5,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342000050,4194304,0,0
51,2.955393650366e+08,2.955400600000e+08,6.949634155631e+02,47612,44998,41688,2614,2614,0,491,e,T,2016,5,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342000051,4194304,0,0
52,2.955405470293e+08,2.955412480000e+08,7.009707013369e+02,47637,44929,41405,2708,2708,0,489,e,T,2016,5,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342000052,4194304,0,0
53,2.955417290344e+08,2.955424190000e+08,6.899656152129e+02,47641,44925,41490,2716,2716,0,495,e,T,2016,5,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342000053,4194304,0,0
54,2.955429060433e+08,2.955436120000e+08,7.059567437172e+02,47607,44832,41557,2775,2775,0,490,e,T,2016,5,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342000054,4194304,0,0
55,2.955440930757e+08,2.955447810000e+08,6.879242646694e+02,47616,44895,41624,2721,2721,0,495,e,T,2016,5,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342000055,4194304,0,0
56,2.955452730512e+08,2.955459610000e+08,6.879488143921e+02,47621,44865,41395,2756,2756,0,496,e,T,2016,5,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342000056,4194304,0,0
57,2.955464530456e+08,2.955471520000e+08,6.989544174075e+02,47586,44862,41431,2724,2724,0,500,e,T,2016,5,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342000057,4194304,0,0
58,2.955476473980e+08,2.955483320000e+08,6.846019932032e+02,47649,45007,41587,2642,2642,0,494,e,T,2016,5,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342000058,4194304,0,0
59,2.955488250476e+08,2.955495110000e+08,6.859523771405e+02,47645,44946,41430,2699,2699,0,496,e,T,2016,5,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342000059,4194304,0,0
60,2.955499990399e+08,2.955506830000e+08,6.839600629210e+02,47649,44935,41590,2714,2714,0,498,e,T,2016,5,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342000060,4194304,0,0
61,2.955511780187e+08,2.955518810000e+08,7.029812528491e+02,47588,44865,41415,2723,2723,0,490,e,T,2016,5,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342000061,4194304,0,0
62,2.955523680359e+08,2.955530720000e+08,7.039641006589e+02,47614,44907,41221,2707,2707,0,487,e,T,2016,5,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342000062,4194304,0,0
63,2.955535550316e+08,2.955542620000e+08,7.069684404135e+02,47610,44885,41519,2725,2725,0,496,e,T,2016,5,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342000063,4194304,0,0
64,2.955547500360e+08,2.955554430000e+08,6.929640418887e+02,47621,44927,41436,2694,2694,0,501,e,T,2016,5,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342000064,4194304,0,0
65,2.955559410216e+08,2.955566380000e+08,6.969783955216e+02,47616,44874,41379,2742,2742,0,494,e,T,2016,5,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342000065,4194304,0,0
66,2.955571290231e+08,2.955578420000e+08,7.129768491387e+02,47600,44867,41515,2733,2733,0,490,e,T,2016,5,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342000066,4194304,0,0
67,2.955583290928e+08,2.955590250000e+08,6.959071678519e+02,47569,44870,41491,2699,2699,0,501,e,T,2016,5,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342000067,4194304,0,0
68,2.955595270264e+08,2.955602240000e+08,6.969735521078e+02,47610,44840,41310,2770,2770,0,498,e,T,2016,5,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342000068,4194304,0,0
69,2.955607160232e+08,2.955614130000e+08,6.969767597318e+02,47612,44927,41393,2685,2685,0,503,e,T,2016,5,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342000069,4194304,0,0
70,2.955619110348e+08,2.955626050000e+08,6.939651526809e+02,47604,44892,41241,2712,2712,0,493,e,T,2016,5,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342000070,4194304,0,0
71,2.955630970293e+08,2.955637890000e+08,6.919706902504e+02,47606,44848,41435,2758,2758,0,501,e,T,2016,5,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342000071,4194304,0,0
72,2.955642880337e+08,2.955649730000e+08,6.849662628174e+02,47598,44834,41244,2764,2764,0,502,e,T,2016,5,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342000072,4194304,0,0
73,2.955654750549e+08,2.955661710000e+08,6.959450747967e+02,47598,44783,41191,2815,2815,0,496,e,T,2016,5,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342000073,4194304,0,0
74,2.955666630214e+08,2.955668620000e+08,1.989785587788e+02,14987,14149,13016,838,838,0,183,e,T,2016,5,13,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342000074,4194304,0,0
