#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.954260060000e+08,2.954260670000e+08,4.680328e+01,8.759377e-01,4.314754e+01,8.410331e-01,9.218914e-01,5.022111e-03,1.900000e+01,1.400000e+01,9.710000e+02,40341900027
2.954260670000e+08,2.954261280000e+08,3.793443e+01,7.885910e-01,3.481967e+01,7.555225e-01,9.178911e-01,5.707016e-03,1.900000e+01,1.400000e+01,9.710000e+02,40341900027
2.954266470000e+08,2.954267080000e+08,7.085246e+01,1.077736e+00,6.540984e+01,1.035516e+00,9.231837e-01,4.050683e-03,2.000000e+01,1.400000e+01,9.710000e+02,40341900028
2.954267080000e+08,2.954267690000e+08,7.100000e+01,1.078858e+00,6.614754e+01,1.041338e+00,9.316555e-01,3.834293e-03,2.000000e+01,1.400000e+01,9.710000e+02,40341900028
2.954267690000e+08,2.954268300000e+08,7.368852e+01,1.099095e+00,6.785246e+01,1.054673e+00,9.208009e-01,4.027896e-03,2.000000e+01,1.400000e+01,9.710000e+02,40341900028
2.954268300000e+08,2.954268910000e+08,6.942623e+01,1.066834e+00,6.449181e+01,1.028223e+00,9.289256e-01,3.948392e-03,2.000000e+01,1.400000e+01,9.710000e+02,40341900028
2.954268910000e+08,2.954269520000e+08,7.009836e+01,1.071986e+00,6.483607e+01,1.030964e+00,9.249299e-01,4.029667e-03,2.000000e+01,1.400000e+01,9.710000e+02,40341900028
2.954269520000e+08,2.954270130000e+08,7.570492e+01,1.114031e+00,7.003278e+01,1.071484e+00,9.250758e-01,3.874118e-03,2.000000e+01,1.400000e+01,9.710000e+02,40341900028
2.954270130000e+08,2.954270740000e+08,7.054099e+01,1.075365e+00,6.542623e+01,1.035645e+00,9.274924e-01,3.953313e-03,2.000000e+01,1.400000e+01,9.710000e+02,40341900028
2.954270740000e+08,2.954271350000e+08,6.777049e+01,1.054036e+00,6.268853e+01,1.013746e+00,9.250121e-01,4.096227e-03,2.000000e+01,1.400000e+01,9.710000e+02,40341900028
2.954271350000e+08,2.954271960000e+08,6.965574e+01,1.068596e+00,6.434426e+01,1.027046e+00,9.237468e-01,4.071573e-03,2.000000e+01,1.400000e+01,9.710000e+02,40341900028
2.954271960000e+08,2.954272570000e+08,3.700000e+01,7.788179e-01,3.408197e+01,7.474763e-01,9.211342e-01,5.673355e-03,2.000000e+01,1.400000e+01,9.710000e+02,40341900028
2.954272570000e+08,2.954273180000e+08,3.690164e+01,7.777821e-01,3.378688e+01,7.442334e-01,9.155931e-01,5.859391e-03,2.000000e+01,1.400000e+01,9.710000e+02,40341900028
2.954278420000e+08,2.954279030000e+08,6.998360e+01,1.071108e+00,6.450819e+01,1.028354e+00,9.217615e-01,4.110138e-03,2.000000e+01,1.400000e+01,9.710000e+02,40341900029
2.954279030000e+08,2.954279640000e+08,6.331147e+01,1.018770e+00,5.872131e+01,9.811444e-01,9.274987e-01,4.172760e-03,2.000000e+01,1.400000e+01,9.710000e+02,40341900029
2.954279640000e+08,2.954280250000e+08,7.321311e+01,1.095543e+00,6.781967e+01,1.054418e+00,9.263323e-01,3.908973e-03,2.000000e+01,1.400000e+01,9.710000e+02,40341900029
2.954280250000e+08,2.954280860000e+08,7.137705e+01,1.081719e+00,6.649181e+01,1.044045e+00,9.315572e-01,3.826701e-03,2.000000e+01,1.400000e+01,9.710000e+02,40341900029
2.954280860000e+08,2.954281470000e+08,7.190164e+01,1.085687e+00,6.654099e+01,1.044431e+00,9.254446e-01,3.966253e-03,2.000000e+01,1.400000e+01,9.710000e+02,40341900029
2.954281470000e+08,2.954282080000e+08,7.034426e+01,1.073864e+00,6.527869e+01,1.034477e+00,9.279888e-01,3.946318e-03,2.000000e+01,1.400000e+01,9.710000e+02,40341900029
2.954282080000e+08,2.954282690000e+08,6.722951e+01,1.049820e+00,6.259016e+01,1.012950e+00,9.309924e-01,3.958007e-03,2.000000e+01,1.400000e+01,9.710000e+02,40341900029
2.954282690000e+08,2.954283300000e+08,6.991803e+01,1.070606e+00,6.485246e+01,1.031094e+00,9.275498e-01,3.969436e-03,2.000000e+01,1.400000e+01,9.710000e+02,40341900029
2.954283300000e+08,2.954283910000e+08,7.085246e+01,1.077736e+00,6.552459e+01,1.036423e+00,9.248033e-01,4.011268e-03,2.000000e+01,1.400000e+01,9.710000e+02,40341900029
2.954283910000e+08,2.954284520000e+08,4.308197e+01,8.403938e-01,4.014754e+01,8.112684e-01,9.318874e-01,4.914539e-03,2.000000e+01,1.400000e+01,9.710000e+02,40341900029
2.954284520000e+08,2.954285130000e+08,3.967213e+01,8.064508e-01,3.665574e+01,7.751862e-01,9.239669e-01,5.387928e-03,2.000000e+01,1.400000e+01,9.710000e+02,40341900029
2.954290420000e+08,2.954291030000e+08,7.037705e+01,1.074115e+00,6.544262e+01,1.035775e+00,9.298859e-01,3.897061e-03,1.900000e+01,1.500000e+01,9.710000e+02,40341900030
2.954291030000e+08,2.954291640000e+08,6.832787e+01,1.058362e+00,6.318033e+01,1.017715e+00,9.246641e-01,4.088172e-03,1.900000e+01,1.500000e+01,9.710000e+02,40341900030
2.954291640000e+08,2.954292250000e+08,7.260656e+01,1.090996e+00,6.700000e+01,1.048027e+00,9.227816e-01,4.011039e-03,1.900000e+01,1.500000e+01,9.710000e+02,40341900030
2.954292250000e+08,2.954292860000e+08,7.119672e+01,1.080352e+00,6.547541e+01,1.036034e+00,9.196408e-01,4.125077e-03,1.900000e+01,1.500000e+01,9.710000e+02,40341900030
2.954292860000e+08,2.954293470000e+08,6.778689e+01,1.054163e+00,6.218033e+01,1.009629e+00,9.172914e-01,4.283426e-03,1.900000e+01,1.500000e+01,9.710000e+02,40341900030
2.954293470000e+08,2.954294080000e+08,7.231148e+01,1.088776e+00,6.668852e+01,1.045588e+00,9.222398e-01,4.032107e-03,1.900000e+01,1.500000e+01,9.710000e+02,40341900030
2.954294080000e+08,2.954294690000e+08,7.134426e+01,1.081470e+00,6.614754e+01,1.041338e+00,9.271599e-01,3.939291e-03,1.900000e+01,1.500000e+01,9.710000e+02,40341900030
2.954294690000e+08,2.954295300000e+08,6.962295e+01,1.068344e+00,6.454099e+01,1.028615e+00,9.270073e-01,3.991536e-03,1.900000e+01,1.500000e+01,9.710000e+02,40341900030
2.954295300000e+08,2.954295910000e+08,7.214754e+01,1.087542e+00,6.718033e+01,1.049436e+00,9.311520e-01,3.816632e-03,1.900000e+01,1.500000e+01,9.710000e+02,40341900030
2.954295910000e+08,2.954296520000e+08,4.283607e+01,8.379920e-01,3.970492e+01,8.067839e-01,9.269040e-01,5.092072e-03,1.900000e+01,1.500000e+01,9.710000e+02,40341900030
2.954296520000e+08,2.954297130000e+08,3.819672e+01,7.913127e-01,3.536066e+01,7.613691e-01,9.257511e-01,5.431430e-03,1.900000e+01,1.500000e+01,9.710000e+02,40341900030
2.954302350000e+08,2.954302960000e+08,7.167213e+01,1.083952e+00,6.575410e+01,1.038237e+00,9.174291e-01,4.162552e-03,1.900000e+01,1.500000e+01,9.710000e+02,40341900031
2.954302960000e+08,2.954303570000e+08,7.250819e+01,1.090256e+00,6.644262e+01,1.043659e+00,9.163464e-01,4.163071e-03,1.900000e+01,1.500000e+01,9.710000e+02,40341900031
2.954303570000e+08,2.954304180000e+08,6.957377e+01,1.067967e+00,6.431148e+01,1.026785e+00,9.243638e-01,4.058809e-03,1.900000e+01,1.500000e+01,9.710000e+02,40341900031
2.954304180000e+08,2.954304790000e+08,7.359016e+01,1.098361e+00,6.798360e+01,1.055692e+00,9.238138e-01,3.959640e-03,1.900000e+01,1.500000e+01,9.710000e+02,40341900031
2.954304790000e+08,2.954305400000e+08,6.322951e+01,1.018111e+00,5.816393e+01,9.764769e-01,9.198859e-01,4.371159e-03,1.900000e+01,1.500000e+01,9.710000e+02,40341900031
2.954305400000e+08,2.954306010000e+08,7.037705e+01,1.074115e+00,6.447541e+01,1.028092e+00,9.161426e-01,4.230306e-03,1.900000e+01,1.500000e+01,9.710000e+02,40341900031
2.954306010000e+08,2.954306620000e+08,7.145901e+01,1.082340e+00,6.563934e+01,1.037331e+00,9.185593e-01,4.142675e-03,1.900000e+01,1.500000e+01,9.710000e+02,40341900031
2.954306620000e+08,2.954307230000e+08,7.121311e+01,1.080476e+00,6.534426e+01,1.034996e+00,9.175875e-01,4.172300e-03,1.900000e+01,1.500000e+01,9.710000e+02,40341900031
2.954307230000e+08,2.954307840000e+08,7.265574e+01,1.091365e+00,6.688525e+01,1.047129e+00,9.205776e-01,4.061643e-03,1.900000e+01,1.500000e+01,9.710000e+02,40341900031
2.954307840000e+08,2.954308450000e+08,4.886885e+01,8.950579e-01,4.503279e+01,8.592104e-01,9.215028e-01,4.925999e-03,1.900000e+01,1.500000e+01,9.710000e+02,40341900031
2.954308450000e+08,2.954309060000e+08,3.162295e+01,7.200063e-01,2.949180e+01,6.953216e-01,9.326076e-01,5.708064e-03,1.900000e+01,1.500000e+01,9.710000e+02,40341900031
2.954314250000e+08,2.954314860000e+08,7.078689e+01,1.077237e+00,6.534426e+01,1.034996e+00,9.231126e-01,4.054280e-03,2.000000e+01,1.500000e+01,9.710000e+02,40341900032
2.954314860000e+08,2.954315470000e+08,6.929508e+01,1.065826e+00,6.442623e+01,1.027700e+00,9.297374e-01,3.931209e-03,2.000000e+01,1.500000e+01,9.710000e+02,40341900032
2.954315470000e+08,2.954316080000e+08,7.201640e+01,1.086553e+00,6.631148e+01,1.042628e+00,9.207830e-01,4.074808e-03,2.000000e+01,1.500000e+01,9.710000e+02,40341900032
2.954316080000e+08,2.954316690000e+08,7.044262e+01,1.074615e+00,6.516393e+01,1.033567e+00,9.250640e-01,4.016506e-03,2.000000e+01,1.500000e+01,9.710000e+02,40341900032
2.954316690000e+08,2.954317300000e+08,7.193443e+01,1.085934e+00,6.683607e+01,1.046744e+00,9.291249e-01,3.873920e-03,2.000000e+01,1.500000e+01,9.710000e+02,40341900032
2.954317300000e+08,2.954317910000e+08,7.113115e+01,1.079854e+00,6.570492e+01,1.037849e+00,9.237151e-01,4.029892e-03,2.000000e+01,1.500000e+01,9.710000e+02,40341900032
2.954317910000e+08,2.954318520000e+08,6.980328e+01,1.069727e+00,6.403278e+01,1.024557e+00,9.173321e-01,4.220161e-03,2.000000e+01,1.500000e+01,9.710000e+02,40341900032
2.954318520000e+08,2.954319130000e+08,7.054099e+01,1.075365e+00,6.529508e+01,1.034607e+00,9.256333e-01,3.999661e-03,2.000000e+01,1.500000e+01,9.710000e+02,40341900032
2.954319130000e+08,2.954319740000e+08,6.909836e+01,1.064312e+00,6.390164e+01,1.023508e+00,9.247924e-01,4.062133e-03,2.000000e+01,1.500000e+01,9.710000e+02,40341900032
2.954319740000e+08,2.954320350000e+08,3.795082e+01,7.887614e-01,3.522951e+01,7.599559e-01,9.282938e-01,5.362233e-03,2.000000e+01,1.500000e+01,9.710000e+02,40341900032
2.954320350000e+08,2.954320960000e+08,3.865574e+01,7.960532e-01,3.578688e+01,7.659440e-01,9.257846e-01,5.397966e-03,2.000000e+01,1.500000e+01,9.710000e+02,40341900032
2.954326280000e+08,2.954326890000e+08,6.942623e+01,1.066834e+00,6.347541e+01,1.020088e+00,9.142857e-01,4.301707e-03,2.000000e+01,1.600000e+01,9.710000e+02,40341900033
2.954326890000e+08,2.954327500000e+08,6.929508e+01,1.065826e+00,6.377049e+01,1.022457e+00,9.202744e-01,4.166212e-03,2.000000e+01,1.600000e+01,9.710000e+02,40341900033
2.954327500000e+08,2.954328110000e+08,6.891803e+01,1.062922e+00,6.359016e+01,1.021010e+00,9.226927e-01,4.119149e-03,2.000000e+01,1.600000e+01,9.710000e+02,40341900033
2.954328110000e+08,2.954328720000e+08,6.849181e+01,1.059630e+00,6.319672e+01,1.017847e+00,9.226903e-01,4.132005e-03,2.000000e+01,1.600000e+01,9.710000e+02,40341900033
2.954328720000e+08,2.954329330000e+08,7.159016e+01,1.083333e+00,6.591803e+01,1.039530e+00,9.207694e-01,4.087242e-03,2.000000e+01,1.600000e+01,9.710000e+02,40341900033
2.954329330000e+08,2.954329940000e+08,6.919672e+01,1.065069e+00,6.365574e+01,1.021536e+00,9.199242e-01,4.177524e-03,2.000000e+01,1.600000e+01,9.710000e+02,40341900033
2.954329940000e+08,2.954330550000e+08,7.204918e+01,1.086800e+00,6.659016e+01,1.044817e+00,9.242321e-01,3.991663e-03,2.000000e+01,1.600000e+01,9.710000e+02,40341900033
2.954330550000e+08,2.954331160000e+08,6.611475e+01,1.041080e+00,6.090164e+01,9.991934e-01,9.211505e-01,4.243759e-03,2.000000e+01,1.600000e+01,9.710000e+02,40341900033
2.954331160000e+08,2.954331770000e+08,6.890164e+01,1.062796e+00,6.309836e+01,1.017054e+00,9.157745e-01,4.283872e-03,2.000000e+01,1.600000e+01,9.710000e+02,40341900033
2.954331770000e+08,2.954332380000e+08,4.703279e+01,8.780827e-01,4.363934e+01,8.458127e-01,9.278494e-01,4.830515e-03,2.000000e+01,1.600000e+01,9.710000e+02,40341900033
2.954332380000e+08,2.954332990000e+08,3.842623e+01,7.936864e-01,3.557377e+01,7.636600e-01,9.257679e-01,5.414622e-03,2.000000e+01,1.600000e+01,9.710000e+02,40341900033
2.954338310000e+08,2.954338920000e+08,6.963934e+01,1.068470e+00,6.424590e+01,1.026261e+00,9.225518e-01,4.101179e-03,2.000000e+01,1.600000e+01,9.710000e+02,40341900034
2.954338920000e+08,2.954339530000e+08,7.044262e+01,1.074615e+00,6.498360e+01,1.032136e+00,9.225041e-01,4.078880e-03,2.000000e+01,1.600000e+01,9.710000e+02,40341900034
2.954339530000e+08,2.954340140000e+08,6.662295e+01,1.045074e+00,6.131147e+01,1.002550e+00,9.202756e-01,4.248913e-03,2.000000e+01,1.600000e+01,9.710000e+02,40341900034
2.954340140000e+08,2.954340750000e+08,7.450819e+01,1.105191e+00,6.909836e+01,1.064312e+00,9.273927e-01,3.849063e-03,2.000000e+01,1.600000e+01,9.710000e+02,40341900034
2.954340750000e+08,2.954341360000e+08,7.080328e+01,1.077362e+00,6.513115e+01,1.033307e+00,9.198889e-01,4.130689e-03,2.000000e+01,1.600000e+01,9.710000e+02,40341900034
2.954341360000e+08,2.954341970000e+08,7.008197e+01,1.071860e+00,6.445901e+01,1.027962e+00,9.197661e-01,4.154796e-03,2.000000e+01,1.600000e+01,9.710000e+02,40341900034
2.954341970000e+08,2.954342580000e+08,6.960656e+01,1.068219e+00,6.403278e+01,1.024557e+00,9.199246e-01,4.165198e-03,2.000000e+01,1.600000e+01,9.710000e+02,40341900034
2.954342580000e+08,2.954343190000e+08,7.009836e+01,1.071986e+00,6.447541e+01,1.028092e+00,9.197848e-01,4.153866e-03,2.000000e+01,1.600000e+01,9.710000e+02,40341900034
2.954343190000e+08,2.954343800000e+08,7.027869e+01,1.073364e+00,6.409836e+01,1.025082e+00,9.120597e-01,4.325425e-03,2.000000e+01,1.600000e+01,9.710000e+02,40341900034
2.954343800000e+08,2.954344410000e+08,4.406557e+01,8.499332e-01,4.090164e+01,8.188520e-01,9.281994e-01,4.979320e-03,2.000000e+01,1.600000e+01,9.710000e+02,40341900034
2.954344410000e+08,2.954345020000e+08,4.149180e+01,8.247384e-01,3.836066e+01,7.930090e-01,9.245358e-01,5.250328e-03,2.000000e+01,1.600000e+01,9.710000e+02,40341900034
2.954350230000e+08,2.954350840000e+08,7.208197e+01,1.087047e+00,6.631148e+01,1.042628e+00,9.199454e-01,4.092568e-03,2.000000e+01,1.600000e+01,9.710000e+02,40341900035
2.954350840000e+08,2.954351450000e+08,7.124590e+01,1.080725e+00,6.562295e+01,1.037201e+00,9.210768e-01,4.089831e-03,2.000000e+01,1.600000e+01,9.710000e+02,40341900035
2.954351450000e+08,2.954352060000e+08,7.198360e+01,1.086305e+00,6.627869e+01,1.042370e+00,9.207470e-01,4.076583e-03,2.000000e+01,1.600000e+01,9.710000e+02,40341900035
2.954352060000e+08,2.954352670000e+08,6.931148e+01,1.065952e+00,6.362295e+01,1.021273e+00,9.179281e-01,4.221182e-03,2.000000e+01,1.600000e+01,9.710000e+02,40341900035
2.954352670000e+08,2.954353280000e+08,6.354099e+01,1.020615e+00,5.859016e+01,9.800482e-01,9.220846e-01,4.305317e-03,2.000000e+01,1.600000e+01,9.710000e+02,40341900035
2.954353280000e+08,2.954353890000e+08,7.286885e+01,1.092964e+00,6.734426e+01,1.050716e+00,9.241845e-01,3.970292e-03,2.000000e+01,1.600000e+01,9.710000e+02,40341900035
2.954353890000e+08,2.954354500000e+08,6.914754e+01,1.064691e+00,6.359016e+01,1.021010e+00,9.196302e-01,4.186006e-03,2.000000e+01,1.600000e+01,9.710000e+02,40341900035
2.954354500000e+08,2.954355110000e+08,6.832787e+01,1.058362e+00,6.281967e+01,1.014806e+00,9.193858e-01,4.216876e-03,2.000000e+01,1.600000e+01,9.710000e+02,40341900035
2.954355110000e+08,2.954355720000e+08,6.604918e+01,1.040564e+00,6.063934e+01,9.970394e-01,9.180938e-01,4.320194e-03,2.000000e+01,1.600000e+01,9.710000e+02,40341900035
2.954355720000e+08,2.954356330000e+08,5.314754e+01,9.334191e-01,4.908197e+01,8.970075e-01,9.235040e-01,4.668015e-03,2.000000e+01,1.600000e+01,9.710000e+02,40341900035
2.954356330000e+08,2.954356940000e+08,3.775410e+01,7.867144e-01,3.475410e+01,7.548108e-01,9.205384e-01,5.635761e-03,2.000000e+01,1.600000e+01,9.710000e+02,40341900035
2.954362220000e+08,2.954362830000e+08,6.447541e+01,1.028092e+00,5.985246e+01,9.905493e-01,9.282990e-01,4.113813e-03,2.000000e+01,1.700000e+01,9.710000e+02,40341900036
2.954362830000e+08,2.954363440000e+08,7.186885e+01,1.085439e+00,6.636066e+01,1.043015e+00,9.233577e-01,4.017761e-03,2.000000e+01,1.700000e+01,9.710000e+02,40341900036
2.954363440000e+08,2.954364050000e+08,6.901640e+01,1.063681e+00,6.355738e+01,1.020747e+00,9.209026e-01,4.159555e-03,2.000000e+01,1.700000e+01,9.710000e+02,40341900036
2.954364050000e+08,2.954364660000e+08,6.768852e+01,1.053398e+00,6.283607e+01,1.014938e+00,9.283119e-01,4.014652e-03,2.000000e+01,1.700000e+01,9.710000e+02,40341900036
2.954364660000e+08,2.954365270000e+08,7.324590e+01,1.095789e+00,6.754099e+01,1.052250e+00,9.221128e-01,4.009299e-03,2.000000e+01,1.700000e+01,9.710000e+02,40341900036
2.954365270000e+08,2.954365880000e+08,6.724590e+01,1.049949e+00,6.200000e+01,1.008163e+00,9.219893e-01,4.187379e-03,2.000000e+01,1.700000e+01,9.710000e+02,40341900036
2.954365880000e+08,2.954366490000e+08,7.113115e+01,1.079854e+00,6.544262e+01,1.035775e+00,9.200277e-01,4.117897e-03,2.000000e+01,1.700000e+01,9.710000e+02,40341900036
2.954366490000e+08,2.954367100000e+08,7.473770e+01,1.106891e+00,6.936066e+01,1.066330e+00,9.280544e-01,3.826961e-03,2.000000e+01,1.700000e+01,9.710000e+02,40341900036
2.954367100000e+08,2.954367710000e+08,7.145901e+01,1.082340e+00,6.550819e+01,1.036294e+00,9.167240e-01,4.184906e-03,2.000000e+01,1.700000e+01,9.710000e+02,40341900036
2.954367710000e+08,2.954368320000e+08,5.027869e+01,9.078771e-01,4.654099e+01,8.734798e-01,9.256603e-01,4.736739e-03,2.000000e+01,1.700000e+01,9.710000e+02,40341900036
2.954368320000e+08,2.954368930000e+08,3.739344e+01,7.829478e-01,3.437705e+01,7.507051e-01,9.193336e-01,5.701907e-03,2.000000e+01,1.700000e+01,9.710000e+02,40341900036
2.954374170000e+08,2.954374780000e+08,6.762295e+01,1.052888e+00,6.247541e+01,1.012021e+00,9.238788e-01,4.129033e-03,2.000000e+01,1.700000e+01,9.710000e+02,40341900037
2.954374780000e+08,2.954375390000e+08,6.095082e+01,9.995968e-01,5.629508e+01,9.606614e-01,9.236149e-01,4.356074e-03,2.000000e+01,1.700000e+01,9.710000e+02,40341900037
2.954375390000e+08,2.954376000000e+08,6.050820e+01,9.959607e-01,5.539344e+01,9.529371e-01,9.154701e-01,4.578839e-03,2.000000e+01,1.700000e+01,9.710000e+02,40341900037
2.954376000000e+08,2.954376610000e+08,6.603278e+01,1.040435e+00,6.101639e+01,1.000134e+00,9.240318e-01,4.174598e-03,2.000000e+01,1.700000e+01,9.710000e+02,40341900037
2.954376610000e+08,2.954377220000e+08,7.250819e+01,1.090256e+00,6.724590e+01,1.049949e+00,9.274248e-01,3.900990e-03,2.000000e+01,1.700000e+01,9.710000e+02,40341900037
2.954377220000e+08,2.954377830000e+08,6.986885e+01,1.070229e+00,6.463934e+01,1.029399e+00,9.251525e-01,4.030774e-03,2.000000e+01,1.700000e+01,9.710000e+02,40341900037
2.954377830000e+08,2.954378440000e+08,7.008197e+01,1.071860e+00,6.449181e+01,1.028223e+00,9.202339e-01,4.143718e-03,2.000000e+01,1.700000e+01,9.710000e+02,40341900037
2.954378440000e+08,2.954379050000e+08,7.054099e+01,1.075365e+00,6.545901e+01,1.035905e+00,9.279572e-01,3.941609e-03,2.000000e+01,1.700000e+01,9.710000e+02,40341900037
2.954379050000e+08,2.954379660000e+08,7.022951e+01,1.072988e+00,6.516393e+01,1.033567e+00,9.278712e-01,3.952515e-03,2.000000e+01,1.700000e+01,9.710000e+02,40341900037
2.954379660000e+08,2.954380270000e+08,7.126230e+01,1.080849e+00,6.585246e+01,1.039013e+00,9.240856e-01,4.017200e-03,2.000000e+01,1.700000e+01,9.710000e+02,40341900037
2.954380270000e+08,2.954380880000e+08,4.240984e+01,8.338125e-01,3.945901e+01,8.042818e-01,9.304214e-01,5.002414e-03,2.000000e+01,1.700000e+01,9.710000e+02,40341900037
2.954386110000e+08,2.954386720000e+08,7.121311e+01,1.080476e+00,6.621311e+01,1.041855e+00,9.297882e-01,3.876609e-03,2.000000e+01,1.700000e+01,9.710000e+02,40341900038
2.954386720000e+08,2.954387330000e+08,7.196722e+01,1.086182e+00,6.619672e+01,1.041726e+00,9.198177e-01,4.098810e-03,2.000000e+01,1.700000e+01,9.710000e+02,40341900038
2.954387330000e+08,2.954387940000e+08,7.018033e+01,1.072612e+00,6.477049e+01,1.030442e+00,9.229152e-01,4.076548e-03,2.000000e+01,1.700000e+01,9.710000e+02,40341900038
2.954387940000e+08,2.954388550000e+08,6.786885e+01,1.054801e+00,6.231147e+01,1.010693e+00,9.181159e-01,4.261361e-03,2.000000e+01,1.700000e+01,9.710000e+02,40341900038
2.954388550000e+08,2.954389160000e+08,7.149181e+01,1.082588e+00,6.572131e+01,1.037978e+00,9.192846e-01,4.124869e-03,2.000000e+01,1.700000e+01,9.710000e+02,40341900038
2.954389160000e+08,2.954389770000e+08,7.047541e+01,1.074865e+00,6.511475e+01,1.033177e+00,9.239358e-01,4.043220e-03,2.000000e+01,1.700000e+01,9.710000e+02,40341900038
2.954389770000e+08,2.954390380000e+08,7.019672e+01,1.072738e+00,6.442623e+01,1.027700e+00,9.177954e-01,4.197567e-03,2.000000e+01,1.700000e+01,9.710000e+02,40341900038
2.954390380000e+08,2.954390990000e+08,7.290164e+01,1.093210e+00,6.649181e+01,1.044045e+00,9.120756e-01,4.246553e-03,2.000000e+01,1.700000e+01,9.710000e+02,40341900038
2.954390990000e+08,2.954391600000e+08,6.842623e+01,1.059123e+00,6.314754e+01,1.017451e+00,9.228558e-01,4.129927e-03,2.000000e+01,1.700000e+01,9.710000e+02,40341900038
2.954391600000e+08,2.954392210000e+08,4.591803e+01,8.676143e-01,4.219672e+01,8.317148e-01,9.189575e-01,5.156411e-03,2.000000e+01,1.700000e+01,9.710000e+02,40341900038
2.954392210000e+08,2.954392820000e+08,3.413115e+01,7.480153e-01,3.124590e+01,7.157010e-01,9.154659e-01,6.096726e-03,2.000000e+01,1.700000e+01,9.710000e+02,40341900038
2.954398090000e+08,2.954398700000e+08,7.077049e+01,1.077113e+00,6.565574e+01,1.037460e+00,9.277276e-01,3.940992e-03,2.000000e+01,1.700000e+01,9.700000e+02,40341900039
2.954398700000e+08,2.954399310000e+08,6.988525e+01,1.070355e+00,6.521311e+01,1.033957e+00,9.331456e-01,3.825444e-03,2.000000e+01,1.700000e+01,9.700000e+02,40341900039
2.954399310000e+08,2.954399920000e+08,7.201640e+01,1.086553e+00,6.695082e+01,1.047642e+00,9.296608e-01,3.858161e-03,2.000000e+01,1.700000e+01,9.700000e+02,40341900039
2.954399920000e+08,2.954400530000e+08,7.311475e+01,1.094807e+00,6.711475e+01,1.048924e+00,9.179372e-01,4.109719e-03,2.000000e+01,1.700000e+01,9.700000e+02,40341900039
2.954400530000e+08,2.954401140000e+08,7.122951e+01,1.080600e+00,6.555738e+01,1.036683e+00,9.203683e-01,4.107041e-03,2.000000e+01,1.700000e+01,9.700000e+02,40341900039
2.954401140000e+08,2.954401750000e+08,6.942623e+01,1.066834e+00,6.375410e+01,1.022325e+00,9.182999e-01,4.208981e-03,2.000000e+01,1.700000e+01,9.700000e+02,40341900039
2.954401750000e+08,2.954402360000e+08,6.967213e+01,1.068722e+00,6.454099e+01,1.028615e+00,9.263529e-01,4.006559e-03,2.000000e+01,1.700000e+01,9.700000e+02,40341900039
2.954402360000e+08,2.954402970000e+08,6.931148e+01,1.065952e+00,6.426230e+01,1.026392e+00,9.271523e-01,3.996832e-03,2.000000e+01,1.700000e+01,9.700000e+02,40341900039
2.954402970000e+08,2.954403580000e+08,6.952459e+01,1.067590e+00,6.413115e+01,1.025344e+00,9.224240e-01,4.107664e-03,2.000000e+01,1.700000e+01,9.700000e+02,40341900039
2.954403580000e+08,2.954404190000e+08,4.765574e+01,8.838788e-01,4.403279e+01,8.496169e-01,9.239766e-01,4.915657e-03,2.000000e+01,1.700000e+01,9.700000e+02,40341900039
2.954404190000e+08,2.954404810000e+08,3.553226e+01,7.570343e-01,3.275806e+01,7.268809e-01,9.219247e-01,5.716069e-03,2.000000e+01,1.700000e+01,9.700000e+02,40341900039
2.954410000000e+08,2.954410610000e+08,6.473770e+01,1.030181e+00,5.996721e+01,9.914984e-01,9.263105e-01,4.157551e-03,2.000000e+01,1.800000e+01,9.700000e+02,40341900040
2.954410610000e+08,2.954411220000e+08,6.518033e+01,1.033697e+00,5.977049e+01,9.898708e-01,9.170020e-01,4.375178e-03,2.000000e+01,1.800000e+01,9.700000e+02,40341900040
2.954411220000e+08,2.954411830000e+08,6.770492e+01,1.053526e+00,6.275410e+01,1.014276e+00,9.268765e-01,4.051020e-03,2.000000e+01,1.800000e+01,9.700000e+02,40341900040
2.954411830000e+08,2.954412440000e+08,7.059016e+01,1.075740e+00,6.478689e+01,1.030573e+00,9.177892e-01,4.185998e-03,2.000000e+01,1.800000e+01,9.700000e+02,40341900040
2.954412440000e+08,2.954413050000e+08,6.900000e+01,1.063554e+00,6.418033e+01,1.025737e+00,9.301497e-01,3.928902e-03,2.000000e+01,1.800000e+01,9.700000e+02,40341900040
2.954413050000e+08,2.954413660000e+08,7.006557e+01,1.071735e+00,6.468852e+01,1.029790e+00,9.232569e-01,4.071587e-03,2.000000e+01,1.800000e+01,9.700000e+02,40341900040
2.954413660000e+08,2.954414270000e+08,6.903278e+01,1.063807e+00,6.401640e+01,1.024426e+00,9.273332e-01,4.000308e-03,2.000000e+01,1.800000e+01,9.700000e+02,40341900040
2.954414270000e+08,2.954414880000e+08,6.844262e+01,1.059250e+00,6.306557e+01,1.016790e+00,9.214371e-01,4.164024e-03,2.000000e+01,1.800000e+01,9.700000e+02,40341900040
2.954414880000e+08,2.954415490000e+08,7.063934e+01,1.076114e+00,6.545901e+01,1.035905e+00,9.266651e-01,3.971261e-03,2.000000e+01,1.800000e+01,9.700000e+02,40341900040
