#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.108185420000e+08,3.108186030000e+08,2.406557e+01,6.281064e-01,1.281967e+01,4.584305e-01,5.326976e-01,1.302196e-02,2.510000e+01,0.000000e+00,9.950000e+02,12359700053
3.108186030000e+08,3.108186640000e+08,2.539344e+01,6.452023e-01,1.301639e+01,4.619345e-01,5.125887e-01,1.270008e-02,2.510000e+01,0.000000e+00,9.950000e+02,12359700053
3.108186640000e+08,3.108187250000e+08,2.636065e+01,6.573750e-01,1.368852e+01,4.737109e-01,5.192786e-01,1.245959e-02,2.510000e+01,0.000000e+00,9.950000e+02,12359700053
3.108187720000e+08,3.108188330000e+08,2.555738e+01,6.472815e-01,1.283607e+01,4.587236e-01,5.022450e-01,1.266317e-02,2.510000e+01,0.000000e+00,9.950000e+02,12359700054
3.108188330000e+08,3.108188940000e+08,2.426229e+01,6.306683e-01,1.268852e+01,4.560796e-01,5.229730e-01,1.298316e-02,2.510000e+01,0.000000e+00,9.950000e+02,12359700054
3.108189120000e+08,3.108189730000e+08,2.691803e+01,6.642885e-01,1.357377e+01,4.717211e-01,5.042631e-01,1.233865e-02,2.510000e+01,0.000000e+00,9.950000e+02,12359700055
3.108189730000e+08,3.108190340000e+08,2.524590e+01,6.433251e-01,1.291803e+01,4.601859e-01,5.116883e-01,1.273770e-02,2.510000e+01,0.000000e+00,9.950000e+02,12359700055
3.108190340000e+08,3.108190950000e+08,2.426229e+01,6.306683e-01,1.255738e+01,4.537165e-01,5.175676e-01,1.298886e-02,2.510000e+01,0.000000e+00,9.950000e+02,12359700055
3.108190950000e+08,3.108191560000e+08,2.500000e+01,6.401843e-01,1.259016e+01,4.543084e-01,5.036066e-01,1.280336e-02,2.510000e+01,0.000000e+00,9.950000e+02,12359700055
3.108191560000e+08,3.108192170000e+08,2.426229e+01,6.306683e-01,1.296721e+01,4.610610e-01,5.344595e-01,1.296598e-02,2.510000e+01,0.000000e+00,9.950000e+02,12359700055
3.108192170000e+08,3.108192780000e+08,2.537705e+01,6.449940e-01,1.255738e+01,4.537165e-01,4.948320e-01,1.270754e-02,2.510000e+01,0.000000e+00,9.950000e+02,12359700055
3.108192780000e+08,3.108193390000e+08,2.524590e+01,6.433251e-01,1.195082e+01,4.426230e-01,4.733766e-01,1.272311e-02,2.510000e+01,0.000000e+00,9.950000e+02,12359700055
3.108193390000e+08,3.108194000000e+08,2.518033e+01,6.424891e-01,1.350820e+01,4.705803e-01,5.364583e-01,1.272380e-02,2.510000e+01,0.000000e+00,9.950000e+02,12359700055
3.108194140000e+08,3.108194750000e+08,2.350820e+01,6.207900e-01,1.213115e+01,4.459499e-01,5.160391e-01,1.319690e-02,2.510000e+01,0.000000e+00,9.950000e+02,12359700056
3.108194750000e+08,3.108195360000e+08,2.457377e+01,6.347036e-01,1.216393e+01,4.465521e-01,4.949967e-01,1.291360e-02,2.510000e+01,0.000000e+00,9.950000e+02,12359700056
3.108195360000e+08,3.108195970000e+08,2.536065e+01,6.447856e-01,1.250820e+01,4.528271e-01,4.932127e-01,1.271115e-02,2.510000e+01,0.000000e+00,9.950000e+02,12359700056
3.108196330000e+08,3.108196940000e+08,2.444262e+01,6.330076e-01,1.262295e+01,4.548996e-01,5.164319e-01,1.294186e-02,2.510000e+01,0.000000e+00,9.950000e+02,12359700057
3.108196940000e+08,3.108197550000e+08,2.511475e+01,6.416520e-01,1.298361e+01,4.613524e-01,5.169713e-01,1.276704e-02,2.510000e+01,0.000000e+00,9.950000e+02,12359700057
3.108197550000e+08,3.108198160000e+08,2.449180e+01,6.336442e-01,1.357377e+01,4.717211e-01,5.542169e-01,1.285957e-02,2.510000e+01,0.000000e+00,9.950000e+02,12359700057
3.108198160000e+08,3.108198770000e+08,2.450820e+01,6.338562e-01,1.347541e+01,4.700089e-01,5.498328e-01,1.286713e-02,2.510000e+01,0.000000e+00,9.950000e+02,12359700057
3.108198770000e+08,3.108199380000e+08,2.436065e+01,6.319454e-01,1.322951e+01,4.657007e-01,5.430686e-01,1.292241e-02,2.510000e+01,0.000000e+00,9.950000e+02,12359700057
3.108199860000e+08,3.108200470000e+08,2.462295e+01,6.353384e-01,1.306557e+01,4.628063e-01,5.306258e-01,1.287712e-02,2.510000e+01,0.000000e+00,9.950000e+02,12359700058
3.108200470000e+08,3.108201080000e+08,2.278688e+01,6.111919e-01,1.177049e+01,4.392709e-01,5.165468e-01,1.340370e-02,2.510000e+01,0.000000e+00,9.950000e+02,12359700058
3.108201080000e+08,3.108201690000e+08,2.506557e+01,6.410234e-01,1.186885e+01,4.411024e-01,4.735121e-01,1.276897e-02,2.510000e+01,0.000000e+00,9.950000e+02,12359700058
3.108201690000e+08,3.108202300000e+08,2.457377e+01,6.347036e-01,1.296721e+01,4.610610e-01,5.276851e-01,1.289444e-02,2.510000e+01,0.000000e+00,9.950000e+02,12359700058
3.108202300000e+08,3.108202910000e+08,2.609836e+01,6.540963e-01,1.254098e+01,4.534202e-01,4.805276e-01,1.252186e-02,2.510000e+01,0.000000e+00,9.950000e+02,12359700058
3.108203410000e+08,3.108204020000e+08,2.732787e+01,6.693264e-01,1.237705e+01,4.504469e-01,4.529094e-01,1.219179e-02,2.510000e+01,0.000000e+00,9.950000e+02,12359700059
3.108204020000e+08,3.108204630000e+08,2.540984e+01,6.454105e-01,1.163934e+01,4.368168e-01,4.580645e-01,1.265527e-02,2.510000e+01,0.000000e+00,9.950000e+02,12359700059
3.108204630000e+08,3.108205240000e+08,2.757377e+01,6.723310e-01,1.263934e+01,4.551949e-01,4.583829e-01,1.214919e-02,2.510000e+01,0.000000e+00,9.950000e+02,12359700059
3.108205240000e+08,3.108205850000e+08,2.621312e+01,6.555328e-01,1.227869e+01,4.486535e-01,4.684178e-01,1.247894e-02,2.510000e+01,0.000000e+00,9.950000e+02,12359700059
3.108205850000e+08,3.108206460000e+08,2.885246e+01,6.877435e-01,1.285246e+01,4.590164e-01,4.454545e-01,1.184715e-02,2.510000e+01,0.000000e+00,9.950000e+02,12359700059
3.108206460000e+08,3.108207070000e+08,2.752459e+01,6.717312e-01,1.283607e+01,4.587236e-01,4.663490e-01,1.217472e-02,2.510000e+01,0.000000e+00,9.950000e+02,12359700059
3.108207540000e+08,3.108208150000e+08,2.747541e+01,6.711308e-01,1.218033e+01,4.468529e-01,4.433174e-01,1.213457e-02,2.510000e+01,0.000000e+00,9.950000e+02,12359700060
3.108208150000e+08,3.108208760000e+08,2.755738e+01,6.721311e-01,1.185246e+01,4.407977e-01,4.301011e-01,1.207537e-02,2.510000e+01,0.000000e+00,9.950000e+02,12359700060
3.108208990000e+08,3.108209600000e+08,2.891803e+01,6.885246e-01,1.424590e+01,4.832591e-01,4.926304e-01,1.190347e-02,2.510000e+01,0.000000e+00,9.950000e+02,12359700061
3.108209600000e+08,3.108210210000e+08,2.881967e+01,6.873526e-01,1.432787e+01,4.846474e-01,4.971558e-01,1.192487e-02,2.510000e+01,0.000000e+00,9.950000e+02,12359700061
3.108210210000e+08,3.108210820000e+08,2.649180e+01,6.590082e-01,1.301639e+01,4.619345e-01,4.913366e-01,1.243610e-02,2.510000e+01,0.000000e+00,9.950000e+02,12359700061
3.108210820000e+08,3.108211430000e+08,2.727869e+01,6.687239e-01,1.281967e+01,4.584305e-01,4.699519e-01,1.223510e-02,2.510000e+01,0.000000e+00,9.950000e+02,12359700061
3.108211430000e+08,3.108212040000e+08,2.962295e+01,6.968660e-01,1.400000e+01,4.790701e-01,4.726065e-01,1.174460e-02,2.510000e+01,0.000000e+00,9.950000e+02,12359700061
3.108212040000e+08,3.108212650000e+08,2.827869e+01,6.808708e-01,1.365574e+01,4.731433e-01,4.828986e-01,1.203154e-02,2.510000e+01,0.000000e+00,9.950000e+02,12359700061
3.108212650000e+08,3.108213260000e+08,2.885246e+01,6.877435e-01,1.380328e+01,4.756924e-01,4.784091e-01,1.190717e-02,2.510000e+01,0.000000e+00,9.950000e+02,12359700061
3.108213260000e+08,3.108213870000e+08,2.829508e+01,6.810681e-01,1.400000e+01,4.790701e-01,4.947856e-01,1.203444e-02,2.510000e+01,0.000000e+00,9.950000e+02,12359700061
3.108213870000e+08,3.108214480000e+08,2.872131e+01,6.861787e-01,1.429508e+01,4.840926e-01,4.977169e-01,1.194534e-02,2.510000e+01,0.000000e+00,9.950000e+02,12359700061
3.108214480000e+08,3.108215090000e+08,2.809836e+01,6.786965e-01,1.400000e+01,4.790701e-01,4.982497e-01,1.207708e-02,2.510000e+01,0.000000e+00,9.950000e+02,12359700061
3.108215090000e+08,3.108215700000e+08,2.918033e+01,6.916401e-01,1.442623e+01,4.863081e-01,4.943820e-01,1.185039e-02,2.510000e+01,0.000000e+00,9.950000e+02,12359700061
3.108215700000e+08,3.108216310000e+08,2.911475e+01,6.908625e-01,1.373771e+01,4.745611e-01,4.718468e-01,1.184565e-02,2.510000e+01,0.000000e+00,9.950000e+02,12359700061
3.108216310000e+08,3.108216920000e+08,2.826229e+01,6.806734e-01,1.342623e+01,4.691504e-01,4.750580e-01,1.202708e-02,2.510000e+01,0.000000e+00,9.950000e+02,12359700061
3.108216920000e+08,3.108217530000e+08,2.840984e+01,6.824479e-01,1.354098e+01,4.711511e-01,4.766301e-01,1.199764e-02,2.510000e+01,0.000000e+00,9.950000e+02,12359700061
3.108217530000e+08,3.108218140000e+08,2.673771e+01,6.620597e-01,1.298361e+01,4.613524e-01,4.855917e-01,1.237550e-02,2.510000e+01,0.000000e+00,9.950000e+02,12359700061
3.108218140000e+08,3.108218750000e+08,2.636065e+01,6.573750e-01,1.327869e+01,4.665655e-01,5.037314e-01,1.246852e-02,2.510000e+01,0.000000e+00,9.950000e+02,12359700061
3.108219010000e+08,3.108219620000e+08,2.701639e+01,6.655011e-01,1.255738e+01,4.537165e-01,4.648058e-01,1.228607e-02,2.510000e+01,0.000000e+00,9.940000e+02,12359700062
3.108220150000e+08,3.108220760000e+08,2.744262e+01,6.707303e-01,1.352459e+01,4.708658e-01,4.928315e-01,1.221934e-02,2.510000e+01,0.000000e+00,9.940000e+02,12359700063
3.108220760000e+08,3.108221370000e+08,2.950820e+01,6.955149e-01,1.383607e+01,4.762570e-01,4.688889e-01,1.176228e-02,2.510000e+01,0.000000e+00,9.940000e+02,12359700063
3.108221370000e+08,3.108221980000e+08,2.765574e+01,6.733296e-01,1.347541e+01,4.700089e-01,4.872555e-01,1.216946e-02,2.510000e+01,0.000000e+00,9.940000e+02,12359700063
3.108221980000e+08,3.108222590000e+08,2.716393e+01,6.673158e-01,1.337705e+01,4.682904e-01,4.924563e-01,1.228172e-02,2.510000e+01,0.000000e+00,9.940000e+02,12359700063
3.108222590000e+08,3.108223200000e+08,2.740984e+01,6.703295e-01,1.370492e+01,4.739945e-01,5.000000e-01,1.222790e-02,2.510000e+01,0.000000e+00,9.940000e+02,12359700063
3.108223200000e+08,3.108223810000e+08,2.703279e+01,6.657029e-01,1.345902e+01,4.697229e-01,4.978775e-01,1.231277e-02,2.510000e+01,0.000000e+00,9.940000e+02,12359700063
3.108223810000e+08,3.108224420000e+08,2.660656e+01,6.604339e-01,1.350820e+01,4.705803e-01,5.077018e-01,1.240964e-02,2.510000e+01,0.000000e+00,9.940000e+02,12359700063
3.108224420000e+08,3.108225030000e+08,2.609836e+01,6.540963e-01,1.395082e+01,4.782279e-01,5.345477e-01,1.250142e-02,2.510000e+01,0.000000e+00,9.940000e+02,12359700063
3.108225030000e+08,3.108225640000e+08,2.831148e+01,6.812654e-01,1.429508e+01,4.840926e-01,5.049219e-01,1.203103e-02,2.510000e+01,0.000000e+00,9.940000e+02,12359700063
3.108225640000e+08,3.108226250000e+08,2.844262e+01,6.828415e-01,1.359016e+01,4.720059e-01,4.778098e-01,1.199201e-02,2.510000e+01,0.000000e+00,9.940000e+02,12359700063
3.108226250000e+08,3.108226860000e+08,2.760656e+01,6.727306e-01,1.340984e+01,4.688639e-01,4.857482e-01,1.217930e-02,2.510000e+01,0.000000e+00,9.940000e+02,12359700063
3.108226860000e+08,3.108227470000e+08,2.898361e+01,6.893048e-01,1.459016e+01,4.890634e-01,5.033937e-01,1.189101e-02,2.510000e+01,0.000000e+00,9.940000e+02,12359700063
3.108227470000e+08,3.108228080000e+08,2.744262e+01,6.707303e-01,1.324590e+01,4.659892e-01,4.826762e-01,1.221326e-02,2.510000e+01,0.000000e+00,9.940000e+02,12359700063
3.108228540000e+08,3.108229150000e+08,2.918033e+01,6.916401e-01,1.360656e+01,4.722905e-01,4.662921e-01,1.182417e-02,2.510000e+01,0.000000e+00,9.940000e+02,12359700064
3.108229150000e+08,3.108229760000e+08,2.514754e+01,6.420707e-01,1.263934e+01,4.551949e-01,5.026076e-01,1.276590e-02,2.510000e+01,0.000000e+00,9.940000e+02,12359700064
3.108229760000e+08,3.108230370000e+08,2.501639e+01,6.403943e-01,1.285246e+01,4.590164e-01,5.137615e-01,1.279464e-02,2.510000e+01,0.000000e+00,9.940000e+02,12359700064
3.108230370000e+08,3.108230980000e+08,2.544262e+01,6.458268e-01,1.296721e+01,4.610610e-01,5.096650e-01,1.268946e-02,2.510000e+01,0.000000e+00,9.940000e+02,12359700064
3.108230980000e+08,3.108231590000e+08,2.595082e+01,6.522448e-01,1.278689e+01,4.578439e-01,4.927353e-01,1.256561e-02,2.510000e+01,0.000000e+00,9.940000e+02,12359700064
3.108231590000e+08,3.108232200000e+08,2.567213e+01,6.487331e-01,1.177049e+01,4.392709e-01,4.584930e-01,1.259136e-02,2.510000e+01,0.000000e+00,9.940000e+02,12359700064
3.108232200000e+08,3.108232810000e+08,2.768852e+01,6.737286e-01,1.311475e+01,4.636766e-01,4.736530e-01,1.214930e-02,2.510000e+01,0.000000e+00,9.940000e+02,12359700064
3.108232810000e+08,3.108233420000e+08,2.557377e+01,6.474891e-01,1.278689e+01,4.578439e-01,5.000000e-01,1.265924e-02,2.510000e+01,0.000000e+00,9.940000e+02,12359700064
3.108233550000e+08,3.108234160000e+08,2.639344e+01,6.577837e-01,1.347541e+01,4.700089e-01,5.105590e-01,1.245834e-02,2.510000e+01,0.000000e+00,9.940000e+02,12359700065
3.108234160000e+08,3.108234770000e+08,2.550820e+01,6.466585e-01,1.304918e+01,4.625160e-01,5.115681e-01,1.267211e-02,2.510000e+01,0.000000e+00,9.940000e+02,12359700065
3.108234770000e+08,3.108235380000e+08,2.532787e+01,6.443686e-01,1.347541e+01,4.700089e-01,5.320388e-01,1.269440e-02,2.510000e+01,0.000000e+00,9.940000e+02,12359700065
3.108235380000e+08,3.108235990000e+08,2.509836e+01,6.414425e-01,1.368852e+01,4.737109e-01,5.453952e-01,1.272580e-02,2.510000e+01,0.000000e+00,9.940000e+02,12359700065
3.108235990000e+08,3.108236600000e+08,2.522951e+01,6.431162e-01,1.334426e+01,4.677162e-01,5.289149e-01,1.272399e-02,2.510000e+01,0.000000e+00,9.940000e+02,12359700065
3.108236600000e+08,3.108237210000e+08,2.560656e+01,6.479040e-01,1.416393e+01,4.818668e-01,5.531370e-01,1.257949e-02,2.510000e+01,0.000000e+00,9.940000e+02,12359700065
3.108237210000e+08,3.108237820000e+08,2.606557e+01,6.536853e-01,1.363934e+01,4.728592e-01,5.232704e-01,1.252566e-02,2.510000e+01,0.000000e+00,9.940000e+02,12359700065
3.108237820000e+08,3.108238430000e+08,2.531148e+01,6.441601e-01,1.370492e+01,4.739945e-01,5.414508e-01,1.268086e-02,2.510000e+01,0.000000e+00,9.940000e+02,12359700065
3.108238430000e+08,3.108239040000e+08,2.596721e+01,6.524507e-01,1.385246e+01,4.765391e-01,5.334596e-01,1.253481e-02,2.510000e+01,0.000000e+00,9.940000e+02,12359700065
3.108239040000e+08,3.108239650000e+08,2.580328e+01,6.503880e-01,1.295082e+01,4.607695e-01,5.019060e-01,1.260273e-02,2.510000e+01,0.000000e+00,9.940000e+02,12359700065
3.108239650000e+08,3.108240260000e+08,2.659016e+01,6.602305e-01,1.388525e+01,4.771027e-01,5.221948e-01,1.240270e-02,2.510000e+01,0.000000e+00,9.940000e+02,12359700065
3.108240260000e+08,3.108240870000e+08,2.675410e+01,6.622626e-01,1.383607e+01,4.762570e-01,5.171568e-01,1.236956e-02,2.510000e+01,0.000000e+00,9.940000e+02,12359700065
3.108240870000e+08,3.108241480000e+08,2.544262e+01,6.458268e-01,1.234426e+01,4.498499e-01,4.851804e-01,1.268625e-02,2.510000e+01,0.000000e+00,9.940000e+02,12359700065
3.108241480000e+08,3.108242090000e+08,2.521312e+01,6.429073e-01,1.265574e+01,4.554900e-01,5.019506e-01,1.274936e-02,2.510000e+01,0.000000e+00,9.940000e+02,12359700065
3.108242090000e+08,3.108242700000e+08,2.708197e+01,6.663082e-01,1.344262e+01,4.694368e-01,4.963681e-01,1.230137e-02,2.510000e+01,0.000000e+00,9.940000e+02,12359700065
3.108242700000e+08,3.108243310000e+08,2.686885e+01,6.636814e-01,1.359016e+01,4.720059e-01,5.057962e-01,1.234956e-02,2.510000e+01,0.000000e+00,9.940000e+02,12359700065
3.108243310000e+08,3.108243920000e+08,2.568852e+01,6.489401e-01,1.267213e+01,4.557849e-01,4.932993e-01,1.262980e-02,2.510000e+01,0.000000e+00,9.940000e+02,12359700065
3.108243920000e+08,3.108244530000e+08,2.531148e+01,6.441601e-01,1.268852e+01,4.560796e-01,5.012953e-01,1.272462e-02,2.510000e+01,0.000000e+00,9.940000e+02,12359700065
3.108244530000e+08,3.108245140000e+08,2.629508e+01,6.565568e-01,1.301639e+01,4.619345e-01,4.950125e-01,1.248378e-02,2.510000e+01,0.000000e+00,9.940000e+02,12359700065
3.108245140000e+08,3.108245750000e+08,2.698361e+01,6.650972e-01,1.377049e+01,4.751271e-01,5.103281e-01,1.232147e-02,2.510000e+01,0.000000e+00,9.940000e+02,12359700065
3.108246030000e+08,3.108246640000e+08,2.675410e+01,6.622626e-01,1.165574e+01,4.371243e-01,4.356618e-01,1.227395e-02,2.510000e+01,0.000000e+00,9.940000e+02,12359700066
3.108246640000e+08,3.108247250000e+08,2.685246e+01,6.634789e-01,1.201639e+01,4.438356e-01,4.474970e-01,1.228586e-02,2.510000e+01,0.000000e+00,9.940000e+02,12359700066
3.108247250000e+08,3.108247860000e+08,2.803279e+01,6.779040e-01,1.218033e+01,4.468529e-01,4.345029e-01,1.198708e-02,2.510000e+01,0.000000e+00,9.940000e+02,12359700066
3.108247970000e+08,3.108248580000e+08,2.663935e+01,6.608407e-01,1.296721e+01,4.610610e-01,4.867692e-01,1.239913e-02,2.510000e+01,0.000000e+00,9.940000e+02,12359700067
3.108248580000e+08,3.108249190000e+08,2.754098e+01,6.719312e-01,1.311475e+01,4.636766e-01,4.761905e-01,1.218491e-02,2.510000e+01,0.000000e+00,9.940000e+02,12359700067
3.108249190000e+08,3.108249800000e+08,2.698361e+01,6.650972e-01,1.304918e+01,4.625160e-01,4.835966e-01,1.231746e-02,2.510000e+01,0.000000e+00,9.940000e+02,12359700067
3.108249800000e+08,3.108250410000e+08,2.611475e+01,6.543017e-01,1.311475e+01,4.636766e-01,5.021971e-01,1.252731e-02,2.510000e+01,0.000000e+00,9.940000e+02,12359700067
3.108250410000e+08,3.108251020000e+08,2.650820e+01,6.592121e-01,1.285246e+01,4.590164e-01,4.848485e-01,1.242841e-02,2.510000e+01,0.000000e+00,9.940000e+02,12359700067
3.108251020000e+08,3.108251630000e+08,2.685246e+01,6.634789e-01,1.293443e+01,4.604778e-01,4.816850e-01,1.234586e-02,2.510000e+01,0.000000e+00,9.940000e+02,12359700067
3.108251630000e+08,3.108252240000e+08,2.704918e+01,6.659048e-01,1.324590e+01,4.659892e-01,4.896970e-01,1.230654e-02,2.510000e+01,0.000000e+00,9.940000e+02,12359700067
3.108252440000e+08,3.108253050000e+08,2.575410e+01,6.497679e-01,1.214754e+01,4.462511e-01,4.716741e-01,1.259459e-02,2.510000e+01,0.000000e+00,9.930000e+02,12359700068
3.108253050000e+08,3.108253660000e+08,2.588525e+01,6.514202e-01,1.280328e+01,4.581373e-01,4.946168e-01,1.258212e-02,2.510000e+01,0.000000e+00,9.930000e+02,12359700068
3.108253660000e+08,3.108254270000e+08,2.521312e+01,6.429073e-01,1.298361e+01,4.613524e-01,5.149545e-01,1.274376e-02,2.510000e+01,0.000000e+00,9.930000e+02,12359700068
3.108254270000e+08,3.108254880000e+08,2.539344e+01,6.452023e-01,1.249180e+01,4.525303e-01,4.919303e-01,1.270246e-02,2.510000e+01,0.000000e+00,9.930000e+02,12359700068
3.108254880000e+08,3.108255490000e+08,2.473771e+01,6.368172e-01,1.203279e+01,4.441383e-01,4.864148e-01,1.286664e-02,2.510000e+01,0.000000e+00,9.930000e+02,12359700068
3.108257170000e+08,3.108257780000e+08,2.634426e+01,6.571706e-01,1.285246e+01,4.590164e-01,4.878656e-01,1.246907e-02,2.510000e+01,0.000000e+00,9.930000e+02,12359700070
3.108258380000e+08,3.108258990000e+08,2.606557e+01,6.536853e-01,1.273771e+01,4.569626e-01,4.886793e-01,1.253603e-02,2.510000e+01,0.000000e+00,9.930000e+02,12359700071
3.108258990000e+08,3.108259600000e+08,2.500000e+01,6.401843e-01,1.196721e+01,4.429264e-01,4.786885e-01,1.279205e-02,2.510000e+01,0.000000e+00,9.930000e+02,12359700071
3.108259600000e+08,3.108260210000e+08,2.501639e+01,6.403943e-01,1.152459e+01,4.346581e-01,4.606815e-01,1.275986e-02,2.510000e+01,0.000000e+00,9.930000e+02,12359700071
3.108260210000e+08,3.108260820000e+08,2.600000e+01,6.528625e-01,1.232787e+01,4.495511e-01,4.741488e-01,1.253826e-02,2.510000e+01,0.000000e+00,9.930000e+02,12359700071
3.108260970000e+08,3.108261580000e+08,2.755738e+01,6.721311e-01,1.352459e+01,4.708658e-01,4.907793e-01,1.219305e-02,2.510000e+01,0.000000e+00,9.930000e+02,12359700072
3.108261580000e+08,3.108262190000e+08,2.713115e+01,6.669130e-01,1.363934e+01,4.728592e-01,5.027190e-01,1.229036e-02,2.510000e+01,0.000000e+00,9.930000e+02,12359700072
3.108262190000e+08,3.108262800000e+08,2.642623e+01,6.581921e-01,1.280328e+01,4.581373e-01,4.844913e-01,1.244739e-02,2.510000e+01,0.000000e+00,9.930000e+02,12359700072
3.108262800000e+08,3.108263410000e+08,2.667213e+01,6.612473e-01,1.331148e+01,4.671412e-01,4.990781e-01,1.239583e-02,2.510000e+01,0.000000e+00,9.930000e+02,12359700072
3.108263410000e+08,3.108264020000e+08,2.736065e+01,6.697278e-01,1.360656e+01,4.722905e-01,4.973038e-01,1.223871e-02,2.510000e+01,0.000000e+00,9.930000e+02,12359700072
3.108264020000e+08,3.108264630000e+08,2.545902e+01,6.460347e-01,1.298361e+01,4.613524e-01,5.099807e-01,1.268521e-02,2.510000e+01,0.000000e+00,9.930000e+02,12359700072
3.108264630000e+08,3.108265240000e+08,2.626229e+01,6.561474e-01,1.342623e+01,4.691504e-01,5.112360e-01,1.248904e-02,2.510000e+01,0.000000e+00,9.930000e+02,12359700072
3.108265240000e+08,3.108265850000e+08,2.606557e+01,6.536853e-01,1.327869e+01,4.665655e-01,5.094340e-01,1.253701e-02,2.510000e+01,0.000000e+00,9.930000e+02,12359700072
3.108265850000e+08,3.108266460000e+08,2.718033e+01,6.675172e-01,1.324590e+01,4.659892e-01,4.873341e-01,1.227548e-02,2.510000e+01,0.000000e+00,9.930000e+02,12359700072
3.108266460000e+08,3.108267070000e+08,2.557377e+01,6.474891e-01,1.327869e+01,4.665655e-01,5.192308e-01,1.264988e-02,2.510000e+01,0.000000e+00,9.930000e+02,12359700072
3.108267070000e+08,3.108267680000e+08,2.727869e+01,6.687239e-01,1.298361e+01,4.613524e-01,4.759615e-01,1.224308e-02,2.510000e+01,0.000000e+00,9.930000e+02,12359700072
3.108267680000e+08,3.108268290000e+08,2.688525e+01,6.638838e-01,1.293443e+01,4.604778e-01,4.810975e-01,1.233779e-02,2.510000e+01,0.000000e+00,9.930000e+02,12359700072
3.108268760000e+08,3.108269370000e+08,2.698361e+01,6.650972e-01,1.193443e+01,4.423193e-01,4.422843e-01,1.224172e-02,2.510000e+01,0.000000e+00,9.930000e+02,12359700073
3.108269370000e+08,3.108269980000e+08,2.652459e+01,6.594159e-01,1.134426e+01,4.312441e-01,4.276885e-01,1.229959e-02,2.510000e+01,0.000000e+00,9.930000e+02,12359700073
3.108269980000e+08,3.108270590000e+08,2.845902e+01,6.830382e-01,1.185246e+01,4.407977e-01,4.164746e-01,1.183176e-02,2.510000e+01,0.000000e+00,9.930000e+02,12359700073
3.108271010000e+08,3.108271620000e+08,2.796721e+01,6.771107e-01,1.281967e+01,4.584305e-01,4.583822e-01,1.206343e-02,2.510000e+01,0.000000e+00,9.930000e+02,12359700074
3.108271620000e+08,3.108272230000e+08,2.867213e+01,6.855910e-01,1.303279e+01,4.622253e-01,4.545455e-01,1.190620e-02,2.510000e+01,0.000000e+00,9.930000e+02,12359700074
3.108272230000e+08,3.108272840000e+08,2.980328e+01,6.989838e-01,1.344262e+01,4.694368e-01,4.510451e-01,1.167028e-02,2.510000e+01,0.000000e+00,9.930000e+02,12359700074
3.108272840000e+08,3.108273450000e+08,2.965574e+01,6.972515e-01,1.352459e+01,4.708658e-01,4.560531e-01,1.171026e-02,2.510000e+01,0.000000e+00,9.930000e+02,12359700074
3.108273450000e+08,3.108274060000e+08,2.906557e+01,6.902788e-01,1.286885e+01,4.593090e-01,4.427524e-01,1.179642e-02,2.510000e+01,0.000000e+00,9.930000e+02,12359700074
3.108274060000e+08,3.108274670000e+08,2.662295e+01,6.606374e-01,1.145902e+01,4.334198e-01,4.304187e-01,1.228656e-02,2.510000e+01,0.000000e+00,9.930000e+02,12359700074
3.108274670000e+08,3.108275280000e+08,2.865574e+01,6.853949e-01,1.332787e+01,4.674288e-01,4.651030e-01,1.192996e-02,2.510000e+01,0.000000e+00,9.930000e+02,12359700074
3.108275280000e+08,3.108275890000e+08,2.988525e+01,6.999444e-01,1.352459e+01,4.708658e-01,4.525507e-01,1.165768e-02,2.510000e+01,0.000000e+00,9.930000e+02,12359700074
3.108275890000e+08,3.108276500000e+08,2.852459e+01,6.838247e-01,1.259016e+01,4.543084e-01,4.413793e-01,1.190392e-02,2.510000e+01,0.000000e+00,9.930000e+02,12359700074
3.108276500000e+08,3.108277110000e+08,2.932787e+01,6.933864e-01,1.373771e+01,4.745611e-01,4.684181e-01,1.179768e-02,2.510000e+01,0.000000e+00,9.930000e+02,12359700074
3.108277110000e+08,3.108277720000e+08,2.980328e+01,6.989838e-01,1.365574e+01,4.731433e-01,4.581958e-01,1.168557e-02,2.510000e+01,0.000000e+00,9.930000e+02,12359700074
3.108277720000e+08,3.108278330000e+08,3.001639e+01,7.014784e-01,1.370492e+01,4.739945e-01,4.565811e-01,1.164078e-02,2.510000e+01,0.000000e+00,9.930000e+02,12359700074
3.108278330000e+08,3.108278940000e+08,2.801639e+01,6.777058e-01,1.327869e+01,4.665655e-01,4.739614e-01,1.207840e-02,2.510000e+01,0.000000e+00,9.930000e+02,12359700074
3.108278940000e+08,3.108279550000e+08,2.985246e+01,6.995603e-01,1.278689e+01,4.578439e-01,4.283361e-01,1.159599e-02,2.510000e+01,0.000000e+00,9.930000e+02,12359700074
3.108279670000e+08,3.108280280000e+08,2.791803e+01,6.765151e-01,1.285246e+01,4.590164e-01,4.603641e-01,1.207797e-02,2.510000e+01,0.000000e+00,9.930000e+02,12359700075
3.108280280000e+08,3.108280890000e+08,2.991803e+01,7.003282e-01,1.388525e+01,4.771027e-01,4.641096e-01,1.167392e-02,2.510000e+01,0.000000e+00,9.930000e+02,12359700075
