#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.592233370000e+08,2.592233980000e+08,2.159016e+01,5.949261e-01,1.954098e+01,5.659894e-01,9.050873e-01,8.076339e-03,2.100000e+01,0.000000e+00,1.018000e+03,20300000014
2.592233980000e+08,2.592234590000e+08,2.144262e+01,5.928899e-01,1.931148e+01,5.626559e-01,9.006116e-01,8.272422e-03,2.100000e+01,0.000000e+00,1.018000e+03,20300000014
2.592234590000e+08,2.592235200000e+08,2.159016e+01,5.949261e-01,1.942623e+01,5.643250e-01,8.997722e-01,8.274989e-03,2.100000e+01,0.000000e+00,1.018000e+03,20300000014
2.592235200000e+08,2.592235810000e+08,2.150820e+01,5.937958e-01,1.957377e+01,5.664640e-01,9.100610e-01,7.898458e-03,2.100000e+01,0.000000e+00,1.018000e+03,20300000014
2.592235810000e+08,2.592236420000e+08,2.103279e+01,5.871965e-01,1.932787e+01,5.628946e-01,9.189400e-01,7.619624e-03,2.100000e+01,0.000000e+00,1.018000e+03,20300000014
2.592236420000e+08,2.592237030000e+08,1.993443e+01,5.716589e-01,1.803279e+01,5.437090e-01,9.046053e-01,8.424128e-03,2.100000e+01,0.000000e+00,1.018000e+03,20300000014
2.592237030000e+08,2.592237640000e+08,2.026229e+01,5.763409e-01,1.832787e+01,5.481395e-01,9.045308e-01,8.358612e-03,2.100000e+01,0.000000e+00,1.018000e+03,20300000014
2.592237640000e+08,2.592238250000e+08,2.173771e+01,5.969555e-01,2.000000e+01,5.725983e-01,9.200603e-01,7.447621e-03,2.100000e+01,0.000000e+00,1.018000e+03,20300000014
2.592238250000e+08,2.592238860000e+08,2.196721e+01,6.000986e-01,1.967213e+01,5.678855e-01,8.955224e-01,8.355980e-03,2.100000e+01,0.000000e+00,1.018000e+03,20300000014
2.592238860000e+08,2.592239470000e+08,2.163935e+01,5.956033e-01,1.934426e+01,5.631332e-01,8.939394e-01,8.475087e-03,2.100000e+01,0.000000e+00,1.018000e+03,20300000014
2.592239470000e+08,2.592240080000e+08,2.172131e+01,5.967304e-01,1.955738e+01,5.662268e-01,9.003773e-01,8.227794e-03,2.100000e+01,0.000000e+00,1.018000e+03,20300000014
2.592240080000e+08,2.592240690000e+08,2.160656e+01,5.951520e-01,1.967213e+01,5.678855e-01,9.104704e-01,7.864271e-03,2.100000e+01,0.000000e+00,1.018000e+03,20300000014
2.592240690000e+08,2.592241300000e+08,2.219672e+01,6.032252e-01,2.000000e+01,5.725983e-01,9.010340e-01,8.115294e-03,2.100000e+01,0.000000e+00,1.018000e+03,20300000014
2.592241300000e+08,2.592241910000e+08,2.131148e+01,5.910739e-01,1.927869e+01,5.621780e-01,9.046154e-01,8.147032e-03,2.100000e+01,0.000000e+00,1.018000e+03,20300000014
2.592241910000e+08,2.592242520000e+08,2.065574e+01,5.819095e-01,1.847541e+01,5.503413e-01,8.944445e-01,8.656292e-03,2.100000e+01,0.000000e+00,1.018000e+03,20300000014
2.592242520000e+08,2.592243130000e+08,2.221312e+01,6.034480e-01,2.018033e+01,5.751739e-01,9.084871e-01,7.833051e-03,2.100000e+01,0.000000e+00,1.018000e+03,20300000014
2.592243130000e+08,2.592243740000e+08,2.129508e+01,5.908466e-01,1.926229e+01,5.619389e-01,9.045420e-01,8.152973e-03,2.100000e+01,0.000000e+00,1.018000e+03,20300000014
2.592243740000e+08,2.592244350000e+08,2.195082e+01,5.998746e-01,1.985246e+01,5.704824e-01,9.044062e-01,8.035377e-03,2.100000e+01,0.000000e+00,1.018000e+03,20300000014
2.592244350000e+08,2.592244960000e+08,2.037705e+01,5.779706e-01,1.845902e+01,5.500971e-01,9.058729e-01,8.282386e-03,2.100000e+01,0.000000e+00,1.018000e+03,20300000014
2.592244960000e+08,2.592245570000e+08,2.081967e+01,5.842141e-01,1.872131e+01,5.539917e-01,8.992126e-01,8.447583e-03,2.100000e+01,0.000000e+00,1.018000e+03,20300000014
2.592245570000e+08,2.592246180000e+08,2.121312e+01,5.897084e-01,1.921312e+01,5.612211e-01,9.057187e-01,8.123484e-03,2.100000e+01,0.000000e+00,1.018000e+03,20300000014
2.592246180000e+08,2.592246790000e+08,2.106557e+01,5.876541e-01,1.883607e+01,5.556870e-01,8.941634e-01,8.581729e-03,2.100000e+01,0.000000e+00,1.018000e+03,20300000014
2.592247240000e+08,2.592247850000e+08,2.131148e+01,5.910739e-01,1.893443e+01,5.571359e-01,8.884615e-01,8.730919e-03,2.100000e+01,0.000000e+00,1.018000e+03,20300000015
2.592247850000e+08,2.592248460000e+08,2.191803e+01,5.994264e-01,1.991803e+01,5.714238e-01,9.087510e-01,7.875369e-03,2.100000e+01,0.000000e+00,1.018000e+03,20300000015
2.592248460000e+08,2.592249070000e+08,2.139344e+01,5.922096e-01,1.919672e+01,5.609816e-01,8.973180e-01,8.402627e-03,2.100000e+01,0.000000e+00,1.018000e+03,20300000015
2.592249070000e+08,2.592249680000e+08,2.152459e+01,5.940220e-01,1.942623e+01,5.643250e-01,9.025133e-01,8.185912e-03,2.100000e+01,0.000000e+00,1.018000e+03,20300000015
2.592249680000e+08,2.592250290000e+08,2.081967e+01,5.842141e-01,1.860656e+01,5.522912e-01,8.937008e-01,8.648868e-03,2.100000e+01,0.000000e+00,1.018000e+03,20300000015
2.592250290000e+08,2.592250900000e+08,2.222951e+01,6.036706e-01,1.975410e+01,5.690674e-01,8.886431e-01,8.542646e-03,2.100000e+01,0.000000e+00,1.018000e+03,20300000015
2.592250900000e+08,2.592251510000e+08,2.106557e+01,5.876541e-01,1.901639e+01,5.583405e-01,9.027237e-01,8.266645e-03,2.100000e+01,0.000000e+00,1.018000e+03,20300000015
2.592251510000e+08,2.592252120000e+08,2.080328e+01,5.839841e-01,1.888525e+01,5.564119e-01,9.078014e-01,8.121324e-03,2.100000e+01,0.000000e+00,1.018000e+03,20300000015
2.592252120000e+08,2.592252730000e+08,2.196721e+01,6.000986e-01,1.983607e+01,5.702468e-01,9.029851e-01,8.085504e-03,2.100000e+01,0.000000e+00,1.018000e+03,20300000015
2.592252730000e+08,2.592253340000e+08,2.162295e+01,5.953777e-01,1.990164e+01,5.711886e-01,9.203942e-01,7.453097e-03,2.100000e+01,0.000000e+00,1.018000e+03,20300000015
2.592253340000e+08,2.592253950000e+08,2.132787e+01,5.913013e-01,1.947541e+01,5.650390e-01,9.131438e-01,7.807850e-03,2.100000e+01,0.000000e+00,1.018000e+03,20300000015
2.592253950000e+08,2.592254560000e+08,2.104918e+01,5.874254e-01,1.896721e+01,5.576181e-01,9.010903e-01,8.331459e-03,2.100000e+01,0.000000e+00,1.018000e+03,20300000015
2.592254560000e+08,2.592255170000e+08,2.119672e+01,5.894805e-01,1.942623e+01,5.643250e-01,9.164733e-01,7.694373e-03,2.100000e+01,0.000000e+00,1.018000e+03,20300000015
2.592255170000e+08,2.592255780000e+08,2.229508e+01,6.045603e-01,2.032787e+01,5.772727e-01,9.117647e-01,7.691184e-03,2.100000e+01,0.000000e+00,1.018000e+03,20300000015
2.592255780000e+08,2.592256390000e+08,2.154098e+01,5.942482e-01,1.954098e+01,5.659894e-01,9.071537e-01,8.006173e-03,2.100000e+01,0.000000e+00,1.018000e+03,20300000015
2.592256390000e+08,2.592257000000e+08,2.055738e+01,5.805223e-01,1.870492e+01,5.537490e-01,9.098884e-01,8.086036e-03,2.100000e+01,0.000000e+00,1.018000e+03,20300000015
2.592257000000e+08,2.592257610000e+08,2.181967e+01,5.980799e-01,1.981967e+01,5.700111e-01,9.083396e-01,7.909079e-03,2.100000e+01,0.000000e+00,1.018000e+03,20300000015
2.592257610000e+08,2.592258220000e+08,2.070492e+01,5.826018e-01,1.877049e+01,5.547189e-01,9.065716e-01,8.189149e-03,2.100000e+01,0.000000e+00,1.018000e+03,20300000015
2.592258220000e+08,2.592258830000e+08,2.195082e+01,5.998746e-01,1.996721e+01,5.721288e-01,9.096341e-01,7.835116e-03,2.100000e+01,0.000000e+00,1.018000e+03,20300000015
2.592258830000e+08,2.592259440000e+08,2.196721e+01,6.000986e-01,1.973771e+01,5.688312e-01,8.985075e-01,8.249459e-03,2.100000e+01,0.000000e+00,1.018000e+03,20300000015
2.592259440000e+08,2.592260050000e+08,2.140984e+01,5.924364e-01,1.921312e+01,5.612211e-01,8.973966e-01,8.396561e-03,2.100000e+01,0.000000e+00,1.018000e+03,20300000015
2.592260050000e+08,2.592260660000e+08,2.181967e+01,5.980799e-01,1.990164e+01,5.711886e-01,9.120961e-01,7.761314e-03,2.100000e+01,0.000000e+00,1.018000e+03,20300000015
2.592260660000e+08,2.592261270000e+08,2.103279e+01,5.871965e-01,1.942623e+01,5.643250e-01,9.236165e-01,7.415359e-03,2.100000e+01,0.000000e+00,1.018000e+03,20300000015
2.592261270000e+08,2.592261880000e+08,2.068852e+01,5.823711e-01,1.911475e+01,5.597827e-01,9.239303e-01,7.462697e-03,2.100000e+01,0.000000e+00,1.018000e+03,20300000015
2.592261880000e+08,2.592262490000e+08,2.108197e+01,5.878827e-01,1.919672e+01,5.609816e-01,9.105754e-01,7.957302e-03,2.100000e+01,0.000000e+00,1.018000e+03,20300000015
2.592262490000e+08,2.592263100000e+08,2.121312e+01,5.897084e-01,1.954098e+01,5.659894e-01,9.211746e-01,7.490949e-03,2.100000e+01,0.000000e+00,1.018000e+03,20300000015
2.592263100000e+08,2.592263710000e+08,2.165574e+01,5.958289e-01,1.977049e+01,5.693035e-01,9.129447e-01,7.756546e-03,2.100000e+01,0.000000e+00,1.018000e+03,20300000015
2.592263710000e+08,2.592264320000e+08,2.119672e+01,5.894805e-01,1.921312e+01,5.612211e-01,9.064192e-01,8.099510e-03,2.100000e+01,0.000000e+00,1.018000e+03,20300000015
2.592264320000e+08,2.592264930000e+08,2.147541e+01,5.933430e-01,1.921312e+01,5.612211e-01,8.946565e-01,8.481964e-03,2.100000e+01,0.000000e+00,1.018000e+03,20300000015
2.592264930000e+08,2.592265540000e+08,2.183607e+01,5.983045e-01,1.983607e+01,5.702468e-01,9.084084e-01,7.903442e-03,2.100000e+01,0.000000e+00,1.018000e+03,20300000015
2.592265540000e+08,2.592266150000e+08,2.209836e+01,6.018872e-01,2.022951e+01,5.758744e-01,9.154302e-01,7.578360e-03,2.100000e+01,0.000000e+00,1.018000e+03,20300000015
2.592266150000e+08,2.592266760000e+08,2.116393e+01,5.890244e-01,1.924590e+01,5.616997e-01,9.093726e-01,7.989832e-03,2.100000e+01,0.000000e+00,1.018000e+03,20300000015
2.592267140000e+08,2.592267750000e+08,2.142623e+01,5.926632e-01,1.975410e+01,5.690674e-01,9.219587e-01,7.419595e-03,2.100000e+01,0.000000e+00,1.019000e+03,20300000016
2.592267750000e+08,2.592268360000e+08,2.185246e+01,5.985290e-01,1.959016e+01,5.667012e-01,8.964741e-01,8.344077e-03,2.100000e+01,0.000000e+00,1.019000e+03,20300000016
2.592268360000e+08,2.592268970000e+08,2.114754e+01,5.887962e-01,1.921312e+01,5.612211e-01,9.085271e-01,8.026389e-03,2.100000e+01,0.000000e+00,1.019000e+03,20300000016
2.592268970000e+08,2.592269580000e+08,2.034426e+01,5.775054e-01,1.831148e+01,5.478943e-01,9.000806e-01,8.512945e-03,2.100000e+01,0.000000e+00,1.019000e+03,20300000016
2.592269580000e+08,2.592270190000e+08,2.113115e+01,5.885680e-01,1.940984e+01,5.640869e-01,9.185415e-01,7.618880e-03,2.100000e+01,0.000000e+00,1.019000e+03,20300000016
2.592270190000e+08,2.592270800000e+08,2.070492e+01,5.826018e-01,1.855738e+01,5.515608e-01,8.962787e-01,8.579340e-03,2.100000e+01,0.000000e+00,1.019000e+03,20300000016
2.592270800000e+08,2.592271410000e+08,2.137705e+01,5.919826e-01,1.927869e+01,5.621780e-01,9.018405e-01,8.239336e-03,2.100000e+01,0.000000e+00,1.019000e+03,20300000016
2.592271410000e+08,2.592272020000e+08,2.142623e+01,5.926632e-01,1.940984e+01,5.640869e-01,9.058914e-01,8.076347e-03,2.100000e+01,0.000000e+00,1.019000e+03,20300000016
2.592272020000e+08,2.592272630000e+08,2.127869e+01,5.906191e-01,1.896721e+01,5.576181e-01,8.913714e-01,8.637024e-03,2.100000e+01,0.000000e+00,1.019000e+03,20300000016
2.592272630000e+08,2.592273240000e+08,2.016393e+01,5.749403e-01,1.839344e+01,5.491192e-01,9.121951e-01,8.069573e-03,2.100000e+01,0.000000e+00,1.019000e+03,20300000016
2.592273240000e+08,2.592273850000e+08,2.132787e+01,5.913013e-01,1.960656e+01,5.669382e-01,9.192929e-01,7.551692e-03,2.100000e+01,0.000000e+00,1.019000e+03,20300000016
2.592273850000e+08,2.592274460000e+08,2.142623e+01,5.926632e-01,1.939344e+01,5.638487e-01,9.051262e-01,8.105689e-03,2.100000e+01,0.000000e+00,1.019000e+03,20300000016
2.592274460000e+08,2.592275070000e+08,2.022951e+01,5.758744e-01,1.816393e+01,5.456825e-01,8.978930e-01,8.619508e-03,2.100000e+01,0.000000e+00,1.019000e+03,20300000016
2.592275070000e+08,2.592275680000e+08,2.137705e+01,5.919826e-01,1.940984e+01,5.640869e-01,9.079754e-01,8.004794e-03,2.100000e+01,0.000000e+00,1.019000e+03,20300000016
2.592275680000e+08,2.592276290000e+08,2.149180e+01,5.935694e-01,1.932787e+01,5.628946e-01,8.993135e-01,8.310743e-03,2.100000e+01,0.000000e+00,1.019000e+03,20300000016
2.592276290000e+08,2.592276900000e+08,2.050820e+01,5.798275e-01,1.863935e+01,5.527775e-01,9.088729e-01,8.136670e-03,2.100000e+01,0.000000e+00,1.019000e+03,20300000016
2.592276900000e+08,2.592277510000e+08,2.167213e+01,5.960544e-01,1.963935e+01,5.674121e-01,9.062027e-01,8.018480e-03,2.100000e+01,0.000000e+00,1.019000e+03,20300000016
2.592277510000e+08,2.592278120000e+08,2.280328e+01,6.114117e-01,2.057377e+01,5.807537e-01,9.022286e-01,7.963439e-03,2.100000e+01,0.000000e+00,1.019000e+03,20300000016
2.592278120000e+08,2.592278730000e+08,2.065574e+01,5.819095e-01,1.863935e+01,5.527775e-01,9.023809e-01,8.361361e-03,2.100000e+01,0.000000e+00,1.019000e+03,20300000016
2.592278730000e+08,2.592279340000e+08,2.129508e+01,5.908466e-01,1.952459e+01,5.657519e-01,9.168591e-01,7.660444e-03,2.100000e+01,0.000000e+00,1.019000e+03,20300000016
2.592279340000e+08,2.592279950000e+08,2.113115e+01,5.885680e-01,1.908197e+01,5.593023e-01,9.030256e-01,8.242370e-03,2.100000e+01,0.000000e+00,1.019000e+03,20300000016
2.592279950000e+08,2.592280560000e+08,2.175410e+01,5.971805e-01,1.960656e+01,5.669382e-01,9.012811e-01,8.188322e-03,2.100000e+01,0.000000e+00,1.019000e+03,20300000016
2.592280560000e+08,2.592281170000e+08,2.100000e+01,5.867387e-01,1.913115e+01,5.600227e-01,9.110070e-01,7.955438e-03,2.100000e+01,0.000000e+00,1.019000e+03,20300000016
2.592281170000e+08,2.592281780000e+08,2.198361e+01,6.003224e-01,2.004918e+01,5.733019e-01,9.120060e-01,7.735904e-03,2.100000e+01,0.000000e+00,1.019000e+03,20300000016
2.592281780000e+08,2.592282390000e+08,2.181967e+01,5.980799e-01,1.967213e+01,5.678855e-01,9.015778e-01,8.165056e-03,2.100000e+01,0.000000e+00,1.019000e+03,20300000016
2.592282390000e+08,2.592283000000e+08,2.077049e+01,5.835237e-01,1.895082e+01,5.573770e-01,9.123915e-01,7.942834e-03,2.100000e+01,0.000000e+00,1.019000e+03,20300000016
2.592283000000e+08,2.592283610000e+08,2.060656e+01,5.812163e-01,1.844262e+01,5.498528e-01,8.949881e-01,8.646898e-03,2.100000e+01,0.000000e+00,1.019000e+03,20300000016
2.592283610000e+08,2.592284220000e+08,2.011475e+01,5.742387e-01,1.842623e+01,5.496083e-01,9.160554e-01,7.916530e-03,2.100000e+01,0.000000e+00,1.019000e+03,20300000016
2.592284220000e+08,2.592284830000e+08,2.078688e+01,5.837539e-01,1.896721e+01,5.576181e-01,9.124606e-01,7.936871e-03,2.100000e+01,0.000000e+00,1.019000e+03,20300000016
2.592284830000e+08,2.592285440000e+08,2.163935e+01,5.956033e-01,1.954098e+01,5.659894e-01,9.030303e-01,8.144835e-03,2.100000e+01,0.000000e+00,1.019000e+03,20300000016
2.592285440000e+08,2.592286050000e+08,2.067213e+01,5.821404e-01,1.865574e+01,5.530206e-01,9.024584e-01,8.355089e-03,2.100000e+01,0.000000e+00,1.019000e+03,20300000016
2.592286050000e+08,2.592286660000e+08,2.137705e+01,5.919826e-01,1.900000e+01,5.580999e-01,8.888037e-01,8.705813e-03,2.100000e+01,0.000000e+00,1.019000e+03,20300000016
2.592287190000e+08,2.592287800000e+08,2.245902e+01,6.067789e-01,2.032787e+01,5.772727e-01,9.051095e-01,7.917749e-03,2.100000e+01,0.000000e+00,1.019000e+03,20300000017
2.592287800000e+08,2.592288410000e+08,2.168852e+01,5.962797e-01,1.929508e+01,5.624170e-01,8.896447e-01,8.614398e-03,2.100000e+01,0.000000e+00,1.019000e+03,20300000017
2.592288410000e+08,2.592289020000e+08,2.149180e+01,5.935694e-01,1.963935e+01,5.674121e-01,9.138063e-01,7.751104e-03,2.100000e+01,0.000000e+00,1.019000e+03,20300000017
2.592289020000e+08,2.592289630000e+08,2.116393e+01,5.890244e-01,1.893443e+01,5.571359e-01,8.946553e-01,8.544195e-03,2.100000e+01,0.000000e+00,1.019000e+03,20300000017
2.592289630000e+08,2.592290240000e+08,2.303279e+01,6.144808e-01,2.063935e+01,5.816786e-01,8.960854e-01,8.140946e-03,2.100000e+01,0.000000e+00,1.019000e+03,20300000017
2.592290240000e+08,2.592290850000e+08,2.142623e+01,5.926632e-01,1.952459e+01,5.657519e-01,9.112471e-01,7.866317e-03,2.100000e+01,0.000000e+00,1.019000e+03,20300000017
2.592290850000e+08,2.592291460000e+08,2.072131e+01,5.828324e-01,1.909836e+01,5.595425e-01,9.216772e-01,7.557183e-03,2.100000e+01,0.000000e+00,1.019000e+03,20300000017
2.592291460000e+08,2.592292070000e+08,2.131148e+01,5.910739e-01,1.955738e+01,5.662268e-01,9.176923e-01,7.622494e-03,2.100000e+01,0.000000e+00,1.019000e+03,20300000017
2.592292070000e+08,2.592292680000e+08,2.101639e+01,5.869676e-01,1.927869e+01,5.621780e-01,9.173167e-01,7.691740e-03,2.100000e+01,0.000000e+00,1.019000e+03,20300000017
2.592292680000e+08,2.592293290000e+08,2.014754e+01,5.747065e-01,1.801639e+01,5.434618e-01,8.942230e-01,8.772889e-03,2.100000e+01,0.000000e+00,1.019000e+03,20300000017
2.592293290000e+08,2.592293900000e+08,2.157377e+01,5.947002e-01,1.952459e+01,5.657519e-01,9.050152e-01,8.082154e-03,2.100000e+01,0.000000e+00,1.019000e+03,20300000017
2.592293900000e+08,2.592294510000e+08,2.070492e+01,5.826018e-01,1.847541e+01,5.503413e-01,8.923199e-01,8.722208e-03,2.100000e+01,0.000000e+00,1.019000e+03,20300000017
2.592294510000e+08,2.592295120000e+08,2.024590e+01,5.761076e-01,1.816393e+01,5.456825e-01,8.971660e-01,8.643134e-03,2.100000e+01,0.000000e+00,1.019000e+03,20300000017
2.592295120000e+08,2.592295730000e+08,2.121312e+01,5.897084e-01,1.924590e+01,5.616997e-01,9.072643e-01,8.063494e-03,2.100000e+01,0.000000e+00,1.019000e+03,20300000017
2.592295730000e+08,2.592296340000e+08,2.209836e+01,6.018872e-01,1.988525e+01,5.709532e-01,8.998516e-01,8.176407e-03,2.100000e+01,0.000000e+00,1.019000e+03,20300000017
2.592296340000e+08,2.592296950000e+08,2.127869e+01,5.906191e-01,1.888525e+01,5.564119e-01,8.875192e-01,8.769820e-03,2.100000e+01,0.000000e+00,1.019000e+03,20300000017
2.592296950000e+08,2.592297560000e+08,2.242623e+01,6.063358e-01,2.022951e+01,5.758744e-01,9.020468e-01,8.036756e-03,2.100000e+01,0.000000e+00,1.019000e+03,20300000017
2.592297560000e+08,2.592298170000e+08,2.239344e+01,6.058924e-01,2.003279e+01,5.730675e-01,8.945827e-01,8.308847e-03,2.100000e+01,0.000000e+00,1.019000e+03,20300000017
2.592298170000e+08,2.592298780000e+08,2.140984e+01,5.924364e-01,1.924590e+01,5.616997e-01,8.989280e-01,8.340771e-03,2.100000e+01,0.000000e+00,1.019000e+03,20300000017
2.592298780000e+08,2.592299390000e+08,2.088525e+01,5.851334e-01,1.880328e+01,5.552031e-01,9.003140e-01,8.393236e-03,2.100000e+01,0.000000e+00,1.019000e+03,20300000017
2.592299390000e+08,2.592300000000e+08,2.198361e+01,6.003224e-01,2.003279e+01,5.730675e-01,9.112602e-01,7.765437e-03,2.100000e+01,0.000000e+00,1.019000e+03,20300000017
2.592300000000e+08,2.592300610000e+08,2.280328e+01,6.114117e-01,2.047541e+01,5.793638e-01,8.979152e-01,8.117732e-03,2.100000e+01,0.000000e+00,1.019000e+03,20300000017
2.592300610000e+08,2.592301220000e+08,2.163935e+01,5.956033e-01,1.962295e+01,5.671752e-01,9.068182e-01,8.000897e-03,2.100000e+01,0.000000e+00,1.019000e+03,20300000017
2.592301220000e+08,2.592301830000e+08,2.181967e+01,5.980799e-01,1.965574e+01,5.676488e-01,9.008265e-01,8.192745e-03,2.100000e+01,0.000000e+00,1.019000e+03,20300000017
2.592301830000e+08,2.592302440000e+08,2.167213e+01,5.960544e-01,2.011475e+01,5.742387e-01,9.281392e-01,7.102918e-03,2.100000e+01,0.000000e+00,1.019000e+03,20300000017
2.592302440000e+08,2.592303050000e+08,2.085246e+01,5.846739e-01,1.909836e+01,5.595425e-01,9.158805e-01,7.782591e-03,2.100000e+01,0.000000e+00,1.019000e+03,20300000017
2.592303050000e+08,2.592303660000e+08,2.139344e+01,5.922096e-01,1.934426e+01,5.631332e-01,9.042146e-01,8.146673e-03,2.100000e+01,0.000000e+00,1.019000e+03,20300000017
2.592303660000e+08,2.592304270000e+08,2.057377e+01,5.807537e-01,1.829508e+01,5.476490e-01,8.892430e-01,8.858780e-03,2.100000e+01,0.000000e+00,1.019000e+03,20300000017
2.592304270000e+08,2.592304880000e+08,2.000000e+01,5.725983e-01,1.836065e+01,5.486295e-01,9.180328e-01,7.853610e-03,2.100000e+01,0.000000e+00,1.019000e+03,20300000017
2.592304880000e+08,2.592305490000e+08,2.154098e+01,5.942482e-01,1.927869e+01,5.621780e-01,8.949772e-01,8.457660e-03,2.100000e+01,0.000000e+00,1.019000e+03,20300000017
2.592305490000e+08,2.592306100000e+08,2.209836e+01,6.018872e-01,2.009836e+01,5.740047e-01,9.094955e-01,7.814305e-03,2.100000e+01,0.000000e+00,1.019000e+03,20300000017
2.592306100000e+08,2.592306710000e+08,2.067213e+01,5.821404e-01,1.868852e+01,5.535063e-01,9.040444e-01,8.294162e-03,2.100000e+01,0.000000e+00,1.019000e+03,20300000017
2.592307030000e+08,2.592307640000e+08,2.139344e+01,5.922096e-01,1.936065e+01,5.633718e-01,9.049808e-01,8.117458e-03,2.100000e+01,0.000000e+00,1.019000e+03,20300000018
2.592307640000e+08,2.592308250000e+08,2.083607e+01,5.844441e-01,1.881967e+01,5.554451e-01,9.032258e-01,8.292877e-03,2.100000e+01,0.000000e+00,1.019000e+03,20300000018
2.592308250000e+08,2.592308860000e+08,2.180328e+01,5.978552e-01,1.973771e+01,5.688312e-01,9.052632e-01,8.030101e-03,2.100000e+01,0.000000e+00,1.019000e+03,20300000018
2.592308860000e+08,2.592309470000e+08,2.165574e+01,5.958289e-01,1.981967e+01,5.700111e-01,9.152157e-01,7.664220e-03,2.100000e+01,0.000000e+00,1.019000e+03,20300000018
2.592309470000e+08,2.592310080000e+08,2.063935e+01,5.816786e-01,1.865574e+01,5.530206e-01,9.038920e-01,8.306636e-03,2.100000e+01,0.000000e+00,1.019000e+03,20300000018
2.592310080000e+08,2.592310690000e+08,2.116393e+01,5.890244e-01,1.921312e+01,5.612211e-01,9.078234e-01,8.050965e-03,2.100000e+01,0.000000e+00,1.019000e+03,20300000018
2.592310690000e+08,2.592311300000e+08,2.168852e+01,5.962797e-01,1.944262e+01,5.645632e-01,8.964475e-01,8.376504e-03,2.100000e+01,0.000000e+00,1.019000e+03,20300000018
2.592311300000e+08,2.592311910000e+08,2.154098e+01,5.942482e-01,1.977049e+01,5.693035e-01,9.178082e-01,7.576915e-03,2.100000e+01,0.000000e+00,1.019000e+03,20300000018
2.592311910000e+08,2.592312520000e+08,2.104918e+01,5.874254e-01,1.904918e+01,5.588216e-01,9.049844e-01,8.183432e-03,2.100000e+01,0.000000e+00,1.019000e+03,20300000018
2.592312520000e+08,2.592313130000e+08,2.152459e+01,5.940220e-01,1.954098e+01,5.659894e-01,9.078446e-01,7.982406e-03,2.100000e+01,0.000000e+00,1.019000e+03,20300000018
2.592313130000e+08,2.592313740000e+08,2.036065e+01,5.777380e-01,1.850820e+01,5.508294e-01,9.090177e-01,8.160255e-03,2.100000e+01,0.000000e+00,1.019000e+03,20300000018
2.592313740000e+08,2.592314350000e+08,2.083607e+01,5.844441e-01,1.850820e+01,5.508294e-01,8.882769e-01,8.836349e-03,2.100000e+01,0.000000e+00,1.019000e+03,20300000018
2.592314350000e+08,2.592314960000e+08,2.195082e+01,5.998746e-01,1.967213e+01,5.678855e-01,8.961912e-01,8.335414e-03,2.100000e+01,0.000000e+00,1.019000e+03,20300000018
2.592314960000e+08,2.592315570000e+08,2.154098e+01,5.942482e-01,1.949180e+01,5.652767e-01,9.048706e-01,8.093808e-03,2.100000e+01,0.000000e+00,1.019000e+03,20300000018
2.592315570000e+08,2.592316180000e+08,2.185246e+01,5.985290e-01,1.991803e+01,5.714238e-01,9.114779e-01,7.780078e-03,2.100000e+01,0.000000e+00,1.019000e+03,20300000018
2.592316180000e+08,2.592316790000e+08,2.086885e+01,5.849037e-01,1.886885e+01,5.561703e-01,9.041634e-01,8.250399e-03,2.100000e+01,0.000000e+00,1.019000e+03,20300000018
2.592316790000e+08,2.592317400000e+08,2.055738e+01,5.805223e-01,1.877049e+01,5.547189e-01,9.130781e-01,7.955542e-03,2.100000e+01,0.000000e+00,1.019000e+03,20300000018
2.592317400000e+08,2.592318010000e+08,2.118033e+01,5.892525e-01,1.921312e+01,5.612211e-01,9.071208e-01,8.075336e-03,2.100000e+01,0.000000e+00,1.019000e+03,20300000018
2.592318010000e+08,2.592318620000e+08,2.073771e+01,5.830629e-01,1.850820e+01,5.508294e-01,8.924901e-01,8.709249e-03,2.100000e+01,0.000000e+00,1.019000e+03,20300000018
2.592318620000e+08,2.592319230000e+08,2.150820e+01,5.937958e-01,1.950820e+01,5.655144e-01,9.070122e-01,8.017751e-03,2.100000e+01,0.000000e+00,1.019000e+03,20300000018
2.592319230000e+08,2.592319840000e+08,2.119672e+01,5.894805e-01,1.916393e+01,5.605024e-01,9.040990e-01,8.188801e-03,2.100000e+01,0.000000e+00,1.019000e+03,20300000018
2.592319840000e+08,2.592320450000e+08,2.214754e+01,6.025566e-01,2.032787e+01,5.772727e-01,9.178386e-01,7.471182e-03,2.100000e+01,0.000000e+00,1.019000e+03,20300000018
2.592320450000e+08,2.592321060000e+08,2.031148e+01,5.770399e-01,1.865574e+01,5.530206e-01,9.184827e-01,7.773647e-03,2.100000e+01,0.000000e+00,1.019000e+03,20300000018
2.592321060000e+08,2.592321670000e+08,2.081967e+01,5.842141e-01,1.895082e+01,5.573770e-01,9.102362e-01,8.020949e-03,2.100000e+01,0.000000e+00,1.019000e+03,20300000018
2.592321670000e+08,2.592322280000e+08,2.152459e+01,5.940220e-01,1.940984e+01,5.640869e-01,9.017517e-01,8.214358e-03,2.100000e+01,0.000000e+00,1.019000e+03,20300000018
