#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.823952070000e+08,2.823952680000e+08,2.016393e+01,5.749403e-01,1.716393e+01,5.304489e-01,8.512195e-01,1.014708e-02,1.800000e+01,1.100000e+01,1.023000e+03,9326800020
2.823953540000e+08,2.823954150000e+08,2.018033e+01,5.751739e-01,1.732787e+01,5.329760e-01,8.586515e-01,9.929447e-03,1.800000e+01,1.100000e+01,1.023000e+03,9326800021
2.823954150000e+08,2.823954760000e+08,1.967213e+01,5.678855e-01,1.721312e+01,5.312082e-01,8.750000e-01,9.547032e-03,1.800000e+01,1.100000e+01,1.023000e+03,9326800021
2.823954760000e+08,2.823955370000e+08,2.008197e+01,5.737705e-01,1.740984e+01,5.342351e-01,8.669388e-01,9.704025e-03,1.800000e+01,1.100000e+01,1.023000e+03,9326800021
2.823955370000e+08,2.823955980000e+08,1.998361e+01,5.723636e-01,1.714754e+01,5.301955e-01,8.580804e-01,9.995013e-03,1.800000e+01,1.100000e+01,1.023000e+03,9326800021
2.823955980000e+08,2.823956590000e+08,1.978688e+01,5.695394e-01,1.737705e+01,5.337318e-01,8.782104e-01,9.413491e-03,1.800000e+01,1.100000e+01,1.023000e+03,9326800021
2.823956590000e+08,2.823957200000e+08,2.014754e+01,5.747065e-01,1.781967e+01,5.404866e-01,8.844589e-01,9.118662e-03,1.800000e+01,1.100000e+01,1.023000e+03,9326800021
2.823957200000e+08,2.823957810000e+08,1.922951e+01,5.614604e-01,1.668852e+01,5.230510e-01,8.678602e-01,9.887641e-03,1.800000e+01,1.100000e+01,1.023000e+03,9326800021
2.823957810000e+08,2.823958420000e+08,2.063935e+01,5.816786e-01,1.798361e+01,5.429671e-01,8.713264e-01,9.436745e-03,1.800000e+01,1.100000e+01,1.023000e+03,9326800021
2.823958420000e+08,2.823959030000e+08,1.962295e+01,5.671752e-01,1.718033e+01,5.307021e-01,8.755221e-01,9.541850e-03,1.800000e+01,1.100000e+01,1.023000e+03,9326800021
2.823959030000e+08,2.823959640000e+08,1.842623e+01,5.496083e-01,1.627869e+01,5.165886e-01,8.834519e-01,9.571077e-03,1.800000e+01,1.100000e+01,1.023000e+03,9326800021
2.823959640000e+08,2.823960250000e+08,1.942623e+01,5.643250e-01,1.693443e+01,5.268904e-01,8.717300e-01,9.713918e-03,1.800000e+01,1.100000e+01,1.023000e+03,9326800021
2.823960250000e+08,2.823960860000e+08,2.000000e+01,5.725983e-01,1.739344e+01,5.339835e-01,8.696721e-01,9.638657e-03,1.800000e+01,1.100000e+01,1.023000e+03,9326800021
2.823960860000e+08,2.823961470000e+08,1.960656e+01,5.669382e-01,1.701639e+01,5.281640e-01,8.678930e-01,9.791077e-03,1.800000e+01,1.100000e+01,1.023000e+03,9326800021
2.823961470000e+08,2.823962080000e+08,2.068852e+01,5.823711e-01,1.795082e+01,5.424719e-01,8.676704e-01,9.538416e-03,1.800000e+01,1.100000e+01,1.023000e+03,9326800021
2.823962080000e+08,2.823962690000e+08,1.959016e+01,5.667012e-01,1.713115e+01,5.299419e-01,8.744770e-01,9.584114e-03,1.800000e+01,1.100000e+01,1.023000e+03,9326800021
2.823962690000e+08,2.823963300000e+08,1.988525e+01,5.709532e-01,1.714754e+01,5.301955e-01,8.623248e-01,9.893110e-03,1.800000e+01,1.100000e+01,1.023000e+03,9326800021
2.823963300000e+08,2.823963910000e+08,1.870492e+01,5.537490e-01,1.622951e+01,5.158076e-01,8.676599e-01,1.003177e-02,1.800000e+01,1.100000e+01,1.023000e+03,9326800021
2.823963910000e+08,2.823964520000e+08,1.967213e+01,5.678855e-01,1.673771e+01,5.238212e-01,8.508334e-01,1.028413e-02,1.800000e+01,1.100000e+01,1.023000e+03,9326800021
2.823964520000e+08,2.823965130000e+08,2.034426e+01,5.775054e-01,1.759016e+01,5.369948e-01,8.646253e-01,9.711736e-03,1.800000e+01,1.100000e+01,1.023000e+03,9326800021
2.823965130000e+08,2.823965740000e+08,2.016393e+01,5.749403e-01,1.739344e+01,5.339835e-01,8.626016e-01,9.816200e-03,1.800000e+01,1.100000e+01,1.023000e+03,9326800021
2.823965740000e+08,2.823966350000e+08,2.008197e+01,5.737705e-01,1.736065e+01,5.334800e-01,8.644898e-01,9.779078e-03,1.800000e+01,1.100000e+01,1.023000e+03,9326800021
2.823966350000e+08,2.823966960000e+08,2.042623e+01,5.786676e-01,1.754098e+01,5.362435e-01,8.587480e-01,9.866682e-03,1.800000e+01,1.100000e+01,1.023000e+03,9326800021
2.823966960000e+08,2.823967570000e+08,2.096721e+01,5.862805e-01,1.811475e+01,5.449433e-01,8.639562e-01,9.586276e-03,1.800000e+01,1.100000e+01,1.023000e+03,9326800021
2.823967570000e+08,2.823968180000e+08,2.024590e+01,5.761076e-01,1.762295e+01,5.374950e-01,8.704454e-01,9.555727e-03,1.800000e+01,1.100000e+01,1.023000e+03,9326800021
2.823968180000e+08,2.823968790000e+08,2.068852e+01,5.823711e-01,1.786885e+01,5.412319e-01,8.637084e-01,9.658028e-03,1.800000e+01,1.100000e+01,1.023000e+03,9326800021
2.823969500000e+08,2.823970110000e+08,2.019672e+01,5.754075e-01,1.754098e+01,5.362435e-01,8.685065e-01,9.627939e-03,1.800000e+01,1.200000e+01,1.022000e+03,9326800022
2.823970110000e+08,2.823970720000e+08,2.052459e+01,5.800592e-01,1.781967e+01,5.404866e-01,8.682109e-01,9.559833e-03,1.800000e+01,1.200000e+01,1.022000e+03,9326800022
2.823970720000e+08,2.823971330000e+08,2.073771e+01,5.830629e-01,1.765574e+01,5.379947e-01,8.513834e-01,1.000117e-02,1.800000e+01,1.200000e+01,1.022000e+03,9326800022
2.823971330000e+08,2.823971940000e+08,2.018033e+01,5.751739e-01,1.729508e+01,5.324715e-01,8.570268e-01,9.976896e-03,1.800000e+01,1.200000e+01,1.022000e+03,9326800022
2.823971940000e+08,2.823972550000e+08,1.963935e+01,5.674121e-01,1.739344e+01,5.339835e-01,8.856428e-01,9.194597e-03,1.800000e+01,1.200000e+01,1.022000e+03,9326800022
2.823972550000e+08,2.823973160000e+08,2.029508e+01,5.768069e-01,1.749180e+01,5.354912e-01,8.618740e-01,9.806167e-03,1.800000e+01,1.200000e+01,1.022000e+03,9326800022
2.823973160000e+08,2.823973770000e+08,1.937705e+01,5.636103e-01,1.670492e+01,5.233079e-01,8.620982e-01,1.002893e-02,1.800000e+01,1.200000e+01,1.022000e+03,9326800022
2.823973770000e+08,2.823974380000e+08,1.944262e+01,5.645632e-01,1.680328e+01,5.248463e-01,8.642496e-01,9.945986e-03,1.800000e+01,1.200000e+01,1.022000e+03,9326800022
2.823974380000e+08,2.823974990000e+08,2.083607e+01,5.844441e-01,1.831148e+01,5.478943e-01,8.788356e-01,9.153109e-03,1.800000e+01,1.200000e+01,1.022000e+03,9326800022
2.823974990000e+08,2.823975600000e+08,1.970492e+01,5.683585e-01,1.727869e+01,5.322191e-01,8.768719e-01,9.477515e-03,1.800000e+01,1.200000e+01,1.022000e+03,9326800022
2.823975600000e+08,2.823976210000e+08,1.954098e+01,5.659894e-01,1.681967e+01,5.251022e-01,8.607383e-01,1.002798e-02,1.800000e+01,1.200000e+01,1.022000e+03,9326800022
2.823976210000e+08,2.823976820000e+08,2.000000e+01,5.725983e-01,1.736065e+01,5.334800e-01,8.680328e-01,9.689941e-03,1.800000e+01,1.200000e+01,1.022000e+03,9326800022
2.823976820000e+08,2.823977430000e+08,2.054098e+01,5.802908e-01,1.798361e+01,5.429671e-01,8.754988e-01,9.326936e-03,1.800000e+01,1.200000e+01,1.022000e+03,9326800022
2.823977430000e+08,2.823978040000e+08,1.993443e+01,5.716589e-01,1.768852e+01,5.384941e-01,8.873355e-01,9.067146e-03,1.800000e+01,1.200000e+01,1.022000e+03,9326800022
2.823978040000e+08,2.823978650000e+08,1.990164e+01,5.711886e-01,1.755738e+01,5.364940e-01,8.822076e-01,9.251981e-03,1.800000e+01,1.200000e+01,1.022000e+03,9326800022
2.823978650000e+08,2.823979260000e+08,2.006557e+01,5.735362e-01,1.745902e+01,5.349892e-01,8.700981e-01,9.609509e-03,1.800000e+01,1.200000e+01,1.022000e+03,9326800022
2.823979260000e+08,2.823979870000e+08,1.921312e+01,5.612211e-01,1.683607e+01,5.253580e-01,8.762799e-01,9.617845e-03,1.800000e+01,1.200000e+01,1.022000e+03,9326800022
2.823979870000e+08,2.823980480000e+08,2.024590e+01,5.761076e-01,1.750820e+01,5.357422e-01,8.647773e-01,9.730686e-03,1.800000e+01,1.200000e+01,1.022000e+03,9326800022
2.823980480000e+08,2.823981090000e+08,2.006557e+01,5.735362e-01,1.732787e+01,5.329760e-01,8.635621e-01,9.811233e-03,1.800000e+01,1.200000e+01,1.022000e+03,9326800022
2.823981090000e+08,2.823981700000e+08,1.990164e+01,5.711886e-01,1.777049e+01,5.397403e-01,8.929160e-01,8.874794e-03,1.800000e+01,1.200000e+01,1.022000e+03,9326800022
2.823981700000e+08,2.823982310000e+08,2.073771e+01,5.830629e-01,1.819672e+01,5.461748e-01,8.774704e-01,9.219164e-03,1.800000e+01,1.200000e+01,1.022000e+03,9326800022
2.823982310000e+08,2.823982920000e+08,1.934426e+01,5.631332e-01,1.691803e+01,5.266353e-01,8.745763e-01,9.641568e-03,1.800000e+01,1.200000e+01,1.022000e+03,9326800022
2.823982920000e+08,2.823983530000e+08,1.968852e+01,5.681220e-01,1.739344e+01,5.339835e-01,8.834305e-01,9.259919e-03,1.800000e+01,1.200000e+01,1.022000e+03,9326800022
2.823983530000e+08,2.823984140000e+08,1.991803e+01,5.714238e-01,1.755738e+01,5.364940e-01,8.814815e-01,9.272815e-03,1.800000e+01,1.200000e+01,1.022000e+03,9326800022
2.823984140000e+08,2.823984750000e+08,1.960656e+01,5.669382e-01,1.693443e+01,5.268904e-01,8.637124e-01,9.920811e-03,1.800000e+01,1.200000e+01,1.022000e+03,9326800022
2.823984750000e+08,2.823985360000e+08,1.970492e+01,5.683585e-01,1.686885e+01,5.258693e-01,8.560732e-01,1.012451e-02,1.800000e+01,1.200000e+01,1.022000e+03,9326800022
2.823985360000e+08,2.823985970000e+08,2.019672e+01,5.754075e-01,1.768852e+01,5.384941e-01,8.758117e-01,9.395943e-03,1.800000e+01,1.200000e+01,1.022000e+03,9326800022
2.823985970000e+08,2.823986580000e+08,1.965574e+01,5.676488e-01,1.727869e+01,5.322191e-01,8.790659e-01,9.416197e-03,1.800000e+01,1.200000e+01,1.022000e+03,9326800022
2.823986580000e+08,2.823987190000e+08,2.088525e+01,5.851334e-01,1.829508e+01,5.476490e-01,8.759812e-01,9.234354e-03,1.800000e+01,1.200000e+01,1.022000e+03,9326800022
2.823987190000e+08,2.823987800000e+08,2.008197e+01,5.737705e-01,1.750820e+01,5.357422e-01,8.718367e-01,9.550615e-03,1.800000e+01,1.200000e+01,1.022000e+03,9326800022
2.823987800000e+08,2.823988410000e+08,2.137705e+01,5.919826e-01,1.844262e+01,5.498528e-01,8.627301e-01,9.529856e-03,1.800000e+01,1.200000e+01,1.022000e+03,9326800022
2.823988410000e+08,2.823989020000e+08,1.903279e+01,5.585811e-01,1.655738e+01,5.209917e-01,8.699397e-01,9.871903e-03,1.800000e+01,1.200000e+01,1.022000e+03,9326800022
2.823989020000e+08,2.823989630000e+08,2.047541e+01,5.793638e-01,1.786885e+01,5.412319e-01,8.726982e-01,9.431225e-03,1.800000e+01,1.200000e+01,1.022000e+03,9326800022
2.823989630000e+08,2.823990240000e+08,2.047541e+01,5.793638e-01,1.781967e+01,5.404866e-01,8.702962e-01,9.506674e-03,1.800000e+01,1.200000e+01,1.022000e+03,9326800022
2.823990240000e+08,2.823990850000e+08,1.931148e+01,5.626559e-01,1.672131e+01,5.235646e-01,8.658744e-01,9.929119e-03,1.800000e+01,1.200000e+01,1.022000e+03,9326800022
2.823992690000e+08,2.823993300000e+08,1.990164e+01,5.711886e-01,1.742623e+01,5.344865e-01,8.756178e-01,9.471681e-03,1.800000e+01,1.300000e+01,1.022000e+03,9326800024
2.823993300000e+08,2.823993910000e+08,2.068852e+01,5.823711e-01,1.808197e+01,5.444499e-01,8.740095e-01,9.341084e-03,1.800000e+01,1.300000e+01,1.022000e+03,9326800024
2.823993910000e+08,2.823994520000e+08,2.045902e+01,5.791318e-01,1.791803e+01,5.419762e-01,8.758013e-01,9.335855e-03,1.800000e+01,1.300000e+01,1.022000e+03,9326800024
2.823994520000e+08,2.823995130000e+08,1.952459e+01,5.657519e-01,1.716393e+01,5.304489e-01,8.790932e-01,9.446849e-03,1.800000e+01,1.300000e+01,1.022000e+03,9326800024
2.823995130000e+08,2.823995740000e+08,2.036065e+01,5.777380e-01,1.760656e+01,5.372449e-01,8.647343e-01,9.704527e-03,1.800000e+01,1.300000e+01,1.022000e+03,9326800024
2.823995740000e+08,2.823996350000e+08,2.052459e+01,5.800592e-01,1.785246e+01,5.409836e-01,8.698083e-01,9.510454e-03,1.800000e+01,1.300000e+01,1.022000e+03,9326800024
2.823996350000e+08,2.823996960000e+08,1.937705e+01,5.636103e-01,1.652459e+01,5.204757e-01,8.527919e-01,1.030573e-02,1.800000e+01,1.300000e+01,1.022000e+03,9326800024
2.823996960000e+08,2.823997570000e+08,1.998361e+01,5.723636e-01,1.777049e+01,5.397403e-01,8.892535e-01,8.988267e-03,1.800000e+01,1.300000e+01,1.022000e+03,9326800024
2.823997570000e+08,2.823998180000e+08,1.991803e+01,5.714238e-01,1.767213e+01,5.382444e-01,8.872428e-01,9.074136e-03,1.800000e+01,1.300000e+01,1.022000e+03,9326800024
2.823998180000e+08,2.823998790000e+08,1.944262e+01,5.645632e-01,1.678688e+01,5.245901e-01,8.634064e-01,9.971958e-03,1.800000e+01,1.300000e+01,1.022000e+03,9326800024
2.823998790000e+08,2.823999400000e+08,1.996721e+01,5.721288e-01,1.740984e+01,5.342351e-01,8.719212e-01,9.575327e-03,1.800000e+01,1.300000e+01,1.022000e+03,9326800024
2.823999400000e+08,2.824000010000e+08,1.919672e+01,5.609816e-01,1.647541e+01,5.197006e-01,8.582408e-01,1.019299e-02,1.800000e+01,1.300000e+01,1.022000e+03,9326800024
2.824000010000e+08,2.824000620000e+08,2.142623e+01,5.926632e-01,1.855738e+01,5.515608e-01,8.661056e-01,9.419523e-03,1.800000e+01,1.300000e+01,1.022000e+03,9326800024
2.824000620000e+08,2.824001230000e+08,2.021312e+01,5.756410e-01,1.739344e+01,5.339835e-01,8.605028e-01,9.866823e-03,1.800000e+01,1.300000e+01,1.022000e+03,9326800024
2.824001230000e+08,2.824001840000e+08,2.072131e+01,5.828324e-01,1.804918e+01,5.439560e-01,8.710443e-01,9.426856e-03,1.800000e+01,1.300000e+01,1.022000e+03,9326800024
2.824001840000e+08,2.824002450000e+08,2.073771e+01,5.830629e-01,1.777049e+01,5.397403e-01,8.569170e-01,9.845054e-03,1.800000e+01,1.300000e+01,1.022000e+03,9326800024
2.824002450000e+08,2.824003060000e+08,2.065574e+01,5.819095e-01,1.824590e+01,5.469124e-01,8.833333e-01,9.043789e-03,1.800000e+01,1.300000e+01,1.022000e+03,9326800024
2.824003060000e+08,2.824003670000e+08,1.988525e+01,5.709532e-01,1.734426e+01,5.332281e-01,8.722177e-01,9.585559e-03,1.800000e+01,1.300000e+01,1.022000e+03,9326800024
2.824003670000e+08,2.824004280000e+08,1.991803e+01,5.714238e-01,1.714754e+01,5.301955e-01,8.609053e-01,9.927612e-03,1.800000e+01,1.300000e+01,1.022000e+03,9326800024
2.824004280000e+08,2.824004890000e+08,2.155738e+01,5.944743e-01,1.904918e+01,5.588216e-01,8.836502e-01,8.842196e-03,1.800000e+01,1.300000e+01,1.022000e+03,9326800024
2.824004890000e+08,2.824005500000e+08,1.960656e+01,5.669382e-01,1.714754e+01,5.301955e-01,8.745819e-01,9.576675e-03,1.800000e+01,1.300000e+01,1.022000e+03,9326800024
2.824005500000e+08,2.824006110000e+08,1.967213e+01,5.678855e-01,1.700000e+01,5.279096e-01,8.641667e-01,9.890342e-03,1.800000e+01,1.300000e+01,1.022000e+03,9326800024
2.824006110000e+08,2.824006720000e+08,2.180328e+01,5.978552e-01,1.924590e+01,5.616997e-01,8.827068e-01,8.823053e-03,1.800000e+01,1.300000e+01,1.022000e+03,9326800024
2.824006720000e+08,2.824007330000e+08,1.970492e+01,5.683585e-01,1.683607e+01,5.253580e-01,8.544093e-01,1.017296e-02,1.800000e+01,1.300000e+01,1.022000e+03,9326800024
2.824007330000e+08,2.824007940000e+08,1.988525e+01,5.709532e-01,1.772131e+01,5.389928e-01,8.911789e-01,8.941463e-03,1.800000e+01,1.300000e+01,1.022000e+03,9326800024
2.824007940000e+08,2.824008550000e+08,1.926229e+01,5.619389e-01,1.670492e+01,5.233079e-01,8.672341e-01,9.899029e-03,1.800000e+01,1.300000e+01,1.022000e+03,9326800024
2.824008550000e+08,2.824009160000e+08,1.973771e+01,5.688312e-01,1.732787e+01,5.329760e-01,8.779070e-01,9.435316e-03,1.800000e+01,1.300000e+01,1.022000e+03,9326800024
2.824009160000e+08,2.824009770000e+08,1.937705e+01,5.636103e-01,1.672131e+01,5.235646e-01,8.629442e-01,1.000302e-02,1.800000e+01,1.300000e+01,1.022000e+03,9326800024
2.824009770000e+08,2.824010380000e+08,2.050820e+01,5.798275e-01,1.808197e+01,5.444499e-01,8.816946e-01,9.131302e-03,1.800000e+01,1.300000e+01,1.022000e+03,9326800024
2.824010380000e+08,2.824010990000e+08,2.011475e+01,5.742387e-01,1.745902e+01,5.349892e-01,8.679706e-01,9.664191e-03,1.800000e+01,1.300000e+01,1.022000e+03,9326800024
2.824010990000e+08,2.824011600000e+08,1.995082e+01,5.718939e-01,1.700000e+01,5.279096e-01,8.520953e-01,1.017630e-02,1.800000e+01,1.300000e+01,1.022000e+03,9326800024
2.824011600000e+08,2.824012210000e+08,2.136065e+01,5.917556e-01,1.847541e+01,5.503413e-01,8.649271e-01,9.468946e-03,1.800000e+01,1.300000e+01,1.022000e+03,9326800024
2.824012210000e+08,2.824012820000e+08,1.980328e+01,5.697753e-01,1.736065e+01,5.334800e-01,8.766556e-01,9.461080e-03,1.800000e+01,1.300000e+01,1.022000e+03,9326800024
2.824012820000e+08,2.824013430000e+08,1.960656e+01,5.669382e-01,1.726229e+01,5.319666e-01,8.804348e-01,9.381783e-03,1.800000e+01,1.300000e+01,1.022000e+03,9326800024
2.824013430000e+08,2.824014040000e+08,2.032787e+01,5.772727e-01,1.757377e+01,5.367444e-01,8.645161e-01,9.718953e-03,1.800000e+01,1.300000e+01,1.022000e+03,9326800024
2.824014040000e+08,2.824014650000e+08,1.996721e+01,5.721288e-01,1.757377e+01,5.367444e-01,8.801314e-01,9.306854e-03,1.800000e+01,1.300000e+01,1.022000e+03,9326800024
2.824015600000e+08,2.824016210000e+08,2.021312e+01,5.756410e-01,1.790164e+01,5.417282e-01,8.856448e-01,9.063088e-03,1.800000e+01,1.300000e+01,1.021000e+03,9326800025
2.824016210000e+08,2.824016820000e+08,2.021312e+01,5.756410e-01,1.785246e+01,5.409836e-01,8.832117e-01,9.146408e-03,1.800000e+01,1.300000e+01,1.021000e+03,9326800025
2.824016820000e+08,2.824017430000e+08,2.104918e+01,5.874254e-01,1.863935e+01,5.527775e-01,8.855140e-01,8.885695e-03,1.800000e+01,1.300000e+01,1.021000e+03,9326800025
2.824017430000e+08,2.824018040000e+08,2.059016e+01,5.809851e-01,1.813115e+01,5.451898e-01,8.805733e-01,9.150371e-03,1.800000e+01,1.300000e+01,1.021000e+03,9326800025
2.824018040000e+08,2.824018650000e+08,1.978688e+01,5.695394e-01,1.737705e+01,5.337318e-01,8.782104e-01,9.413491e-03,1.800000e+01,1.300000e+01,1.021000e+03,9326800025
2.824018650000e+08,2.824019260000e+08,2.009836e+01,5.740047e-01,1.729508e+01,5.324715e-01,8.605220e-01,9.894379e-03,1.800000e+01,1.300000e+01,1.021000e+03,9326800025
2.824019260000e+08,2.824019870000e+08,1.981967e+01,5.700111e-01,1.744262e+01,5.347379e-01,8.800662e-01,9.343625e-03,1.800000e+01,1.300000e+01,1.021000e+03,9326800025
2.824019870000e+08,2.824020480000e+08,2.057377e+01,5.807537e-01,1.785246e+01,5.409836e-01,8.677291e-01,9.563182e-03,1.800000e+01,1.300000e+01,1.021000e+03,9326800025
2.824020480000e+08,2.824021090000e+08,2.040984e+01,5.784354e-01,1.791803e+01,5.419762e-01,8.779116e-01,9.278502e-03,1.800000e+01,1.300000e+01,1.021000e+03,9326800025
2.824021090000e+08,2.824021700000e+08,2.106557e+01,5.876541e-01,1.844262e+01,5.498528e-01,8.754864e-01,9.210465e-03,1.800000e+01,1.300000e+01,1.021000e+03,9326800025
2.824021700000e+08,2.824022310000e+08,2.045902e+01,5.791318e-01,1.783607e+01,5.407351e-01,8.717949e-01,9.463516e-03,1.800000e+01,1.300000e+01,1.021000e+03,9326800025
2.824022310000e+08,2.824022920000e+08,1.973771e+01,5.688312e-01,1.729508e+01,5.324715e-01,8.762459e-01,9.490293e-03,1.800000e+01,1.300000e+01,1.021000e+03,9326800025
2.824022920000e+08,2.824023530000e+08,1.973771e+01,5.688312e-01,1.745902e+01,5.349892e-01,8.845515e-01,9.209638e-03,1.800000e+01,1.300000e+01,1.021000e+03,9326800025
2.824023530000e+08,2.824024140000e+08,2.039344e+01,5.782030e-01,1.768852e+01,5.384941e-01,8.673633e-01,9.616613e-03,1.800000e+01,1.300000e+01,1.021000e+03,9326800025
2.824024140000e+08,2.824024750000e+08,2.088525e+01,5.851334e-01,1.829508e+01,5.476490e-01,8.759812e-01,9.234354e-03,1.800000e+01,1.300000e+01,1.021000e+03,9326800025
2.824024750000e+08,2.824025360000e+08,1.998361e+01,5.723636e-01,1.745902e+01,5.349892e-01,8.736669e-01,9.515456e-03,1.800000e+01,1.300000e+01,1.021000e+03,9326800025
2.824025360000e+08,2.824025970000e+08,1.936065e+01,5.633718e-01,1.693443e+01,5.268904e-01,8.746825e-01,9.633989e-03,1.800000e+01,1.300000e+01,1.021000e+03,9326800025
2.824025970000e+08,2.824026580000e+08,1.977049e+01,5.693035e-01,1.768852e+01,5.384941e-01,8.946932e-01,8.838766e-03,1.800000e+01,1.300000e+01,1.021000e+03,9326800025
2.824026580000e+08,2.824027190000e+08,1.939344e+01,5.638487e-01,1.729508e+01,5.324715e-01,8.918005e-01,9.031379e-03,1.800000e+01,1.300000e+01,1.021000e+03,9326800025
2.824027190000e+08,2.824027800000e+08,2.073771e+01,5.830629e-01,1.850820e+01,5.508294e-01,8.924901e-01,8.709249e-03,1.800000e+01,1.300000e+01,1.021000e+03,9326800025
2.824027800000e+08,2.824028410000e+08,1.944262e+01,5.645632e-01,1.680328e+01,5.248463e-01,8.642496e-01,9.945986e-03,1.800000e+01,1.300000e+01,1.021000e+03,9326800025
2.824028410000e+08,2.824029020000e+08,2.008197e+01,5.737705e-01,1.795082e+01,5.424719e-01,8.938776e-01,8.799836e-03,1.800000e+01,1.300000e+01,1.021000e+03,9326800025
2.824029020000e+08,2.824029630000e+08,2.065574e+01,5.819095e-01,1.816393e+01,5.456825e-01,8.793651e-01,9.175629e-03,1.800000e+01,1.300000e+01,1.021000e+03,9326800025
2.824029630000e+08,2.824030240000e+08,2.050820e+01,5.798275e-01,1.818033e+01,5.459287e-01,8.864908e-01,8.968585e-03,1.800000e+01,1.300000e+01,1.021000e+03,9326800025
2.824030240000e+08,2.824030850000e+08,1.954098e+01,5.659894e-01,1.680328e+01,5.248463e-01,8.598993e-01,1.005323e-02,1.800000e+01,1.300000e+01,1.021000e+03,9326800025
2.824030850000e+08,2.824031460000e+08,2.004918e+01,5.733019e-01,1.767213e+01,5.382444e-01,8.814391e-01,9.243867e-03,1.800000e+01,1.300000e+01,1.021000e+03,9326800025
2.824031460000e+08,2.824032070000e+08,2.126229e+01,5.903916e-01,1.895082e+01,5.573770e-01,8.912876e-01,8.643280e-03,1.800000e+01,1.300000e+01,1.021000e+03,9326800025
2.824032070000e+08,2.824032680000e+08,2.085246e+01,5.846739e-01,1.842623e+01,5.496083e-01,8.836478e-01,8.990490e-03,1.800000e+01,1.300000e+01,1.021000e+03,9326800025
2.824032680000e+08,2.824033290000e+08,2.044262e+01,5.788997e-01,1.757377e+01,5.367444e-01,8.596632e-01,9.835959e-03,1.800000e+01,1.300000e+01,1.021000e+03,9326800025
2.824033290000e+08,2.824033900000e+08,1.918033e+01,5.607420e-01,1.685246e+01,5.256137e-01,8.786325e-01,9.546890e-03,1.800000e+01,1.300000e+01,1.021000e+03,9326800025
2.824033900000e+08,2.824034510000e+08,2.019672e+01,5.754075e-01,1.770492e+01,5.387435e-01,8.766234e-01,9.369525e-03,1.800000e+01,1.300000e+01,1.021000e+03,9326800025
2.824034510000e+08,2.824035120000e+08,2.042623e+01,5.786676e-01,1.773771e+01,5.392421e-01,8.683788e-01,9.577639e-03,1.800000e+01,1.300000e+01,1.021000e+03,9326800025
2.824035120000e+08,2.824035730000e+08,2.070492e+01,5.826018e-01,1.804918e+01,5.439560e-01,8.717340e-01,9.409058e-03,1.800000e+01,1.300000e+01,1.021000e+03,9326800025
2.824035730000e+08,2.824036340000e+08,2.006557e+01,5.735362e-01,1.744262e+01,5.347379e-01,8.692811e-01,9.635154e-03,1.800000e+01,1.300000e+01,1.021000e+03,9326800025
2.824036340000e+08,2.824036950000e+08,2.063935e+01,5.816786e-01,1.822951e+01,5.466666e-01,8.832406e-01,9.050499e-03,1.800000e+01,1.300000e+01,1.021000e+03,9326800025
2.824036950000e+08,2.824037560000e+08,2.018033e+01,5.751739e-01,1.775410e+01,5.394912e-01,8.797725e-01,9.269536e-03,1.800000e+01,1.300000e+01,1.021000e+03,9326800025
2.824038400000e+08,2.824039010000e+08,2.070492e+01,5.826018e-01,1.791803e+01,5.419762e-01,8.653998e-01,9.603499e-03,1.800000e+01,1.300000e+01,1.021000e+03,9326800026
2.824039010000e+08,2.824039620000e+08,2.124590e+01,5.901639e-01,1.857377e+01,5.518044e-01,8.742284e-01,9.210882e-03,1.800000e+01,1.300000e+01,1.021000e+03,9326800026
2.824039620000e+08,2.824040230000e+08,1.998361e+01,5.723636e-01,1.754098e+01,5.362435e-01,8.777686e-01,9.381657e-03,1.800000e+01,1.300000e+01,1.021000e+03,9326800026
2.824040230000e+08,2.824040840000e+08,2.032787e+01,5.772727e-01,1.793443e+01,5.422241e-01,8.822581e-01,9.152771e-03,1.800000e+01,1.300000e+01,1.021000e+03,9326800026
2.824040840000e+08,2.824041450000e+08,1.942623e+01,5.643250e-01,1.678688e+01,5.245901e-01,8.641350e-01,9.953720e-03,1.800000e+01,1.300000e+01,1.021000e+03,9326800026
2.824041450000e+08,2.824042060000e+08,2.027869e+01,5.765739e-01,1.777049e+01,5.397403e-01,8.763137e-01,9.360645e-03,1.800000e+01,1.300000e+01,1.021000e+03,9326800026
2.824042060000e+08,2.824042670000e+08,2.031148e+01,5.770399e-01,1.745902e+01,5.349892e-01,8.595642e-01,9.870575e-03,1.800000e+01,1.300000e+01,1.021000e+03,9326800026
2.824042670000e+08,2.824043280000e+08,2.045902e+01,5.791318e-01,1.762295e+01,5.374950e-01,8.613782e-01,9.781499e-03,1.800000e+01,1.300000e+01,1.021000e+03,9326800026
2.824043280000e+08,2.824043890000e+08,1.963935e+01,5.674121e-01,1.734426e+01,5.332281e-01,8.831385e-01,9.281575e-03,1.800000e+01,1.300000e+01,1.021000e+03,9326800026
2.824043890000e+08,2.824044500000e+08,2.100000e+01,5.867387e-01,1.836065e+01,5.486295e-01,8.743169e-01,9.261861e-03,1.800000e+01,1.300000e+01,1.021000e+03,9326800026
