#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.530740770000e+08,3.530741380000e+08,2.400000e+01,6.272501e-01,2.104918e+01,5.874254e-01,8.770492e-01,8.582368e-03,2.350000e+01,1.840000e+01,1.018000e+03,4408600026
3.530741380000e+08,3.530741990000e+08,2.359016e+01,6.218714e-01,2.062295e+01,5.814475e-01,8.742182e-01,8.741549e-03,2.350000e+01,1.840000e+01,1.018000e+03,4408600026
3.530741990000e+08,3.530742600000e+08,2.421312e+01,6.300288e-01,2.126229e+01,5.903916e-01,8.781313e-01,8.512077e-03,2.350000e+01,1.840000e+01,1.018000e+03,4408600026
3.530742600000e+08,3.530743210000e+08,2.416393e+01,6.293886e-01,2.075410e+01,5.832934e-01,8.588874e-01,9.067808e-03,2.350000e+01,1.840000e+01,1.018000e+03,4408600026
3.530743210000e+08,3.530743820000e+08,2.290164e+01,6.127290e-01,1.963935e+01,5.674121e-01,8.575519e-01,9.351050e-03,2.350000e+01,1.840000e+01,1.018000e+03,4408600026
3.530743820000e+08,3.530744430000e+08,2.337705e+01,6.190560e-01,2.032787e+01,5.772727e-01,8.695652e-01,8.918423e-03,2.350000e+01,1.840000e+01,1.018000e+03,4408600026
3.530744430000e+08,3.530745040000e+08,2.383607e+01,6.251041e-01,2.075410e+01,5.832934e-01,8.707015e-01,8.799322e-03,2.350000e+01,1.840000e+01,1.018000e+03,4408600026
3.530745040000e+08,3.530745650000e+08,2.363935e+01,6.225193e-01,2.024590e+01,5.761076e-01,8.564494e-01,9.233594e-03,2.350000e+01,1.840000e+01,1.018000e+03,4408600026
3.530745650000e+08,3.530746260000e+08,2.463935e+01,6.355499e-01,2.152459e+01,5.940220e-01,8.735862e-01,8.571773e-03,2.350000e+01,1.840000e+01,1.018000e+03,4408600026
3.530746260000e+08,3.530746870000e+08,2.419672e+01,6.298155e-01,2.098361e+01,5.865096e-01,8.672087e-01,8.832904e-03,2.350000e+01,1.840000e+01,1.018000e+03,4408600026
3.530746870000e+08,3.530747480000e+08,2.460656e+01,6.351269e-01,2.160656e+01,5.951520e-01,8.780813e-01,8.445245e-03,2.350000e+01,1.840000e+01,1.018000e+03,4408600026
3.530747480000e+08,3.530748090000e+08,2.460656e+01,6.351269e-01,2.127869e+01,5.906191e-01,8.647568e-01,8.827024e-03,2.350000e+01,1.840000e+01,1.018000e+03,4408600026
3.530748090000e+08,3.530748700000e+08,2.339344e+01,6.192730e-01,2.016393e+01,5.749403e-01,8.619481e-01,9.131660e-03,2.350000e+01,1.840000e+01,1.018000e+03,4408600026
3.530748700000e+08,3.530749310000e+08,2.496721e+01,6.397644e-01,2.160656e+01,5.951520e-01,8.653972e-01,8.745504e-03,2.350000e+01,1.840000e+01,1.018000e+03,4408600026
3.530749310000e+08,3.530749920000e+08,2.400000e+01,6.272501e-01,2.098361e+01,5.865096e-01,8.743169e-01,8.663678e-03,2.350000e+01,1.840000e+01,1.018000e+03,4408600026
3.530749920000e+08,3.530750530000e+08,2.495082e+01,6.395544e-01,2.221312e+01,6.034480e-01,8.902760e-01,8.011354e-03,2.350000e+01,1.840000e+01,1.018000e+03,4408600026
3.530750530000e+08,3.530751140000e+08,2.467213e+01,6.359726e-01,2.127869e+01,5.906191e-01,8.624585e-01,8.878054e-03,2.350000e+01,1.840000e+01,1.018000e+03,4408600026
3.530751140000e+08,3.530751750000e+08,2.478688e+01,6.374499e-01,2.154098e+01,5.942482e-01,8.690476e-01,8.675661e-03,2.350000e+01,1.840000e+01,1.018000e+03,4408600026
3.530751750000e+08,3.530752360000e+08,2.339344e+01,6.192730e-01,1.990164e+01,5.711886e-01,8.507358e-01,9.433291e-03,2.350000e+01,1.840000e+01,1.018000e+03,4408600026
3.530752360000e+08,3.530752970000e+08,2.452459e+01,6.340681e-01,2.096721e+01,5.862805e-01,8.549466e-01,9.104744e-03,2.350000e+01,1.840000e+01,1.018000e+03,4408600026
3.530752970000e+08,3.530753580000e+08,2.493443e+01,6.393443e-01,2.172131e+01,5.967304e-01,8.711374e-01,8.590970e-03,2.350000e+01,1.840000e+01,1.018000e+03,4408600026
3.530753580000e+08,3.530754190000e+08,2.467213e+01,6.359726e-01,2.124590e+01,5.901639e-01,8.611296e-01,8.913964e-03,2.350000e+01,1.840000e+01,1.018000e+03,4408600026
3.530754190000e+08,3.530754800000e+08,2.590164e+01,6.516265e-01,2.255738e+01,6.081061e-01,8.708861e-01,8.436040e-03,2.350000e+01,1.840000e+01,1.018000e+03,4408600026
3.530754800000e+08,3.530755410000e+08,2.506557e+01,6.410234e-01,2.191803e+01,5.994264e-01,8.744277e-01,8.474325e-03,2.350000e+01,1.840000e+01,1.018000e+03,4408600026
3.530755410000e+08,3.530756020000e+08,2.416393e+01,6.293886e-01,2.091803e+01,5.855925e-01,8.656716e-01,8.882020e-03,2.350000e+01,1.840000e+01,1.018000e+03,4408600026
3.530756020000e+08,3.530756630000e+08,2.383607e+01,6.251041e-01,2.081967e+01,5.842141e-01,8.734525e-01,8.718950e-03,2.350000e+01,1.840000e+01,1.018000e+03,4408600026
3.530756630000e+08,3.530757240000e+08,2.400000e+01,6.272501e-01,2.055738e+01,5.805223e-01,8.565574e-01,9.161083e-03,2.350000e+01,1.840000e+01,1.018000e+03,4408600026
3.530757240000e+08,3.530757850000e+08,2.540984e+01,6.454105e-01,2.234426e+01,6.052268e-01,8.793548e-01,8.273155e-03,2.350000e+01,1.840000e+01,1.018000e+03,4408600026
3.530758500000e+08,3.530759110000e+08,2.595082e+01,6.522448e-01,2.229508e+01,6.045603e-01,8.591282e-01,8.743806e-03,2.350000e+01,2.110000e+01,1.018000e+03,4408600027
3.530759110000e+08,3.530759720000e+08,2.537705e+01,6.449940e-01,2.232787e+01,6.050047e-01,8.798450e-01,8.263967e-03,2.350000e+01,2.110000e+01,1.018000e+03,4408600027
3.530759720000e+08,3.530760330000e+08,2.403279e+01,6.276783e-01,2.072131e+01,5.828324e-01,8.622101e-01,9.002192e-03,2.350000e+01,2.110000e+01,1.018000e+03,4408600027
3.530760330000e+08,3.530760940000e+08,2.511475e+01,6.416520e-01,2.239344e+01,6.058924e-01,8.916449e-01,7.941294e-03,2.350000e+01,2.110000e+01,1.018000e+03,4408600027
3.530760940000e+08,3.530761550000e+08,2.540984e+01,6.454105e-01,2.263935e+01,6.092100e-01,8.909677e-01,7.916672e-03,2.350000e+01,2.110000e+01,1.018000e+03,4408600027
3.530761550000e+08,3.530762160000e+08,2.568852e+01,6.489401e-01,2.265574e+01,6.094306e-01,8.819400e-01,8.151479e-03,2.350000e+01,2.110000e+01,1.018000e+03,4408600027
3.530762160000e+08,3.530762770000e+08,2.498361e+01,6.399744e-01,2.142623e+01,5.926632e-01,8.576115e-01,8.951385e-03,2.350000e+01,2.110000e+01,1.018000e+03,4408600027
3.530762770000e+08,3.530763380000e+08,2.447541e+01,6.334321e-01,2.150820e+01,5.937958e-01,8.787676e-01,8.447272e-03,2.350000e+01,2.110000e+01,1.018000e+03,4408600027
3.530763380000e+08,3.530763990000e+08,2.481967e+01,6.378713e-01,2.180328e+01,5.978552e-01,8.784676e-01,8.397421e-03,2.350000e+01,2.110000e+01,1.018000e+03,4408600027
3.530763990000e+08,3.530764600000e+08,2.436065e+01,6.319454e-01,2.081967e+01,5.842141e-01,8.546433e-01,9.143248e-03,2.350000e+01,2.110000e+01,1.018000e+03,4408600027
3.530764600000e+08,3.530765210000e+08,2.518033e+01,6.424891e-01,2.191803e+01,5.994264e-01,8.704427e-01,8.568513e-03,2.350000e+01,2.110000e+01,1.018000e+03,4408600027
3.530765210000e+08,3.530765820000e+08,2.495082e+01,6.395544e-01,2.168852e+01,5.962797e-01,8.692510e-01,8.641407e-03,2.350000e+01,2.110000e+01,1.018000e+03,4408600027
3.530765820000e+08,3.530766430000e+08,2.498361e+01,6.399744e-01,2.177049e+01,5.974055e-01,8.713911e-01,8.575306e-03,2.350000e+01,2.110000e+01,1.018000e+03,4408600027
3.530766430000e+08,3.530767040000e+08,2.421312e+01,6.300288e-01,2.077049e+01,5.835237e-01,8.578199e-01,9.087140e-03,2.350000e+01,2.110000e+01,1.018000e+03,4408600027
3.530767040000e+08,3.530767650000e+08,2.468852e+01,6.361839e-01,2.181967e+01,5.980799e-01,8.837981e-01,8.257919e-03,2.350000e+01,2.110000e+01,1.018000e+03,4408600027
3.530767650000e+08,3.530768260000e+08,2.463935e+01,6.355499e-01,2.126229e+01,5.903916e-01,8.629408e-01,8.870848e-03,2.350000e+01,2.110000e+01,1.018000e+03,4408600027
3.530768260000e+08,3.530768870000e+08,2.629508e+01,6.565568e-01,2.308197e+01,6.151365e-01,8.778055e-01,8.177543e-03,2.350000e+01,2.110000e+01,1.018000e+03,4408600027
3.530768870000e+08,3.530769480000e+08,2.526229e+01,6.435340e-01,2.181967e+01,5.980799e-01,8.637248e-01,8.739664e-03,2.350000e+01,2.110000e+01,1.018000e+03,4408600027
3.530769480000e+08,3.530770090000e+08,2.432787e+01,6.315200e-01,2.134426e+01,5.915285e-01,8.773585e-01,8.515111e-03,2.350000e+01,2.110000e+01,1.018000e+03,4408600027
3.530770090000e+08,3.530770700000e+08,2.604918e+01,6.534797e-01,2.257377e+01,6.083271e-01,8.665828e-01,8.530000e-03,2.350000e+01,2.110000e+01,1.018000e+03,4408600027
3.530770700000e+08,3.530771310000e+08,2.519672e+01,6.426982e-01,2.170492e+01,5.965051e-01,8.614184e-01,8.812984e-03,2.350000e+01,2.110000e+01,1.018000e+03,4408600027
3.530771310000e+08,3.530771920000e+08,2.432787e+01,6.315200e-01,2.127869e+01,5.906191e-01,8.746631e-01,8.594943e-03,2.350000e+01,2.110000e+01,1.018000e+03,4408600027
3.530771920000e+08,3.530772530000e+08,2.488525e+01,6.387135e-01,2.190164e+01,5.992022e-01,8.801054e-01,8.337413e-03,2.350000e+01,2.110000e+01,1.018000e+03,4408600027
3.530772530000e+08,3.530773140000e+08,2.539344e+01,6.452023e-01,2.208197e+01,6.016639e-01,8.695933e-01,8.556229e-03,2.350000e+01,2.110000e+01,1.018000e+03,4408600027
3.530773140000e+08,3.530773750000e+08,2.691803e+01,6.642885e-01,2.363935e+01,6.225193e-01,8.781973e-01,8.071196e-03,2.350000e+01,2.110000e+01,1.018000e+03,4408600027
3.530773750000e+08,3.530774360000e+08,2.449180e+01,6.336442e-01,2.144262e+01,5.928899e-01,8.755020e-01,8.541507e-03,2.350000e+01,2.110000e+01,1.018000e+03,4408600027
3.530774360000e+08,3.530774970000e+08,2.580328e+01,6.503880e-01,2.267213e+01,6.096510e-01,8.786531e-01,8.230396e-03,2.350000e+01,2.110000e+01,1.018000e+03,4408600027
3.530774970000e+08,3.530775580000e+08,2.495082e+01,6.395544e-01,2.147541e+01,5.933430e-01,8.607096e-01,8.875270e-03,2.350000e+01,2.110000e+01,1.018000e+03,4408600027
3.530775580000e+08,3.530776190000e+08,2.657377e+01,6.600269e-01,2.306557e+01,6.149180e-01,8.679827e-01,8.407742e-03,2.350000e+01,2.110000e+01,1.018000e+03,4408600027
3.530776190000e+08,3.530776800000e+08,2.529508e+01,6.439515e-01,2.214754e+01,6.025566e-01,8.755671e-01,8.402904e-03,2.350000e+01,2.110000e+01,1.018000e+03,4408600027
3.530776890000e+08,3.530777500000e+08,2.578688e+01,6.501814e-01,2.262295e+01,6.089894e-01,8.773045e-01,8.272278e-03,2.350000e+01,2.140000e+01,1.018000e+03,4408600028
3.530777500000e+08,3.530778110000e+08,2.516393e+01,6.422800e-01,2.234426e+01,6.052268e-01,8.879479e-01,8.050996e-03,2.350000e+01,2.140000e+01,1.018000e+03,4408600028
3.530778110000e+08,3.530778720000e+08,2.442623e+01,6.327954e-01,2.108197e+01,5.878827e-01,8.630872e-01,8.905456e-03,2.350000e+01,2.140000e+01,1.018000e+03,4408600028
3.530778720000e+08,3.530779330000e+08,2.393443e+01,6.263925e-01,2.080328e+01,5.839841e-01,8.691781e-01,8.825072e-03,2.350000e+01,2.140000e+01,1.018000e+03,4408600028
3.530779330000e+08,3.530779940000e+08,2.455738e+01,6.344919e-01,2.145902e+01,5.931165e-01,8.738317e-01,8.578928e-03,2.350000e+01,2.140000e+01,1.018000e+03,4408600028
3.530779940000e+08,3.530780550000e+08,2.418033e+01,6.296021e-01,2.096721e+01,5.862805e-01,8.671187e-01,8.838433e-03,2.350000e+01,2.140000e+01,1.018000e+03,4408600028
3.530780550000e+08,3.530781160000e+08,2.536065e+01,6.447856e-01,2.196721e+01,6.000986e-01,8.661926e-01,8.655698e-03,2.350000e+01,2.140000e+01,1.018000e+03,4408600028
3.530781160000e+08,3.530781770000e+08,2.414754e+01,6.291751e-01,2.113115e+01,5.885680e-01,8.750849e-01,8.614522e-03,2.350000e+01,2.140000e+01,1.018000e+03,4408600028
3.530781770000e+08,3.530782380000e+08,2.477049e+01,6.372390e-01,2.162295e+01,5.953777e-01,8.729318e-01,8.567938e-03,2.350000e+01,2.140000e+01,1.018000e+03,4408600028
3.530782380000e+08,3.530782990000e+08,2.486885e+01,6.385030e-01,2.191803e+01,5.994264e-01,8.813447e-01,8.302782e-03,2.350000e+01,2.140000e+01,1.018000e+03,4408600028
3.530782990000e+08,3.530783600000e+08,2.477049e+01,6.372390e-01,2.180328e+01,5.978552e-01,8.802118e-01,8.353499e-03,2.350000e+01,2.140000e+01,1.018000e+03,4408600028
3.530783600000e+08,3.530784210000e+08,2.475410e+01,6.370282e-01,2.163935e+01,5.956033e-01,8.741722e-01,8.534897e-03,2.350000e+01,2.140000e+01,1.018000e+03,4408600028
3.530784210000e+08,3.530784820000e+08,2.467213e+01,6.359726e-01,2.170492e+01,5.965051e-01,8.797342e-01,8.384526e-03,2.350000e+01,2.140000e+01,1.018000e+03,4408600028
3.530784820000e+08,3.530785430000e+08,2.440984e+01,6.325830e-01,2.134426e+01,5.915285e-01,8.744124e-01,8.587846e-03,2.350000e+01,2.140000e+01,1.018000e+03,4408600028
3.530785430000e+08,3.530786040000e+08,2.486885e+01,6.385030e-01,2.170492e+01,5.965051e-01,8.727752e-01,8.555478e-03,2.350000e+01,2.140000e+01,1.018000e+03,4408600028
3.530786040000e+08,3.530786650000e+08,2.416393e+01,6.293886e-01,2.093443e+01,5.858219e-01,8.663501e-01,8.863033e-03,2.350000e+01,2.140000e+01,1.018000e+03,4408600028
3.530786650000e+08,3.530787260000e+08,2.654098e+01,6.596196e-01,2.352459e+01,6.210064e-01,8.863496e-01,7.887958e-03,2.350000e+01,2.140000e+01,1.018000e+03,4408600028
3.530787260000e+08,3.530787870000e+08,2.563935e+01,6.483187e-01,2.275410e+01,6.107520e-01,8.874680e-01,7.990904e-03,2.350000e+01,2.140000e+01,1.018000e+03,4408600028
3.530787870000e+08,3.530788480000e+08,2.286885e+01,6.122901e-01,2.021312e+01,5.756410e-01,8.838710e-01,8.577836e-03,2.350000e+01,2.140000e+01,1.018000e+03,4408600028
3.530788480000e+08,3.530789090000e+08,2.434426e+01,6.317328e-01,2.088525e+01,5.851334e-01,8.579125e-01,9.060168e-03,2.350000e+01,2.140000e+01,1.018000e+03,4408600028
3.530789090000e+08,3.530789700000e+08,2.440984e+01,6.325830e-01,2.139344e+01,5.922096e-01,8.764271e-01,8.528491e-03,2.350000e+01,2.140000e+01,1.018000e+03,4408600028
3.530789700000e+08,3.530790310000e+08,2.434426e+01,6.317328e-01,2.122951e+01,5.899362e-01,8.720539e-01,8.668062e-03,2.350000e+01,2.140000e+01,1.018000e+03,4408600028
3.530790310000e+08,3.530790920000e+08,2.475410e+01,6.370282e-01,2.157377e+01,5.947002e-01,8.715232e-01,8.611194e-03,2.350000e+01,2.140000e+01,1.018000e+03,4408600028
3.530790920000e+08,3.530791530000e+08,2.491803e+01,6.391340e-01,2.175410e+01,5.971805e-01,8.730263e-01,8.539820e-03,2.350000e+01,2.140000e+01,1.018000e+03,4408600028
3.530791530000e+08,3.530792140000e+08,2.496721e+01,6.397644e-01,2.190164e+01,5.992022e-01,8.772160e-01,8.409576e-03,2.350000e+01,2.140000e+01,1.018000e+03,4408600028
3.530792140000e+08,3.530792750000e+08,2.488525e+01,6.387135e-01,2.149180e+01,5.935694e-01,8.636364e-01,8.808032e-03,2.350000e+01,2.140000e+01,1.018000e+03,4408600028
3.530792750000e+08,3.530793360000e+08,2.455738e+01,6.344919e-01,2.140984e+01,5.924364e-01,8.718291e-01,8.636832e-03,2.350000e+01,2.140000e+01,1.018000e+03,4408600028
3.530793360000e+08,3.530793970000e+08,2.573771e+01,6.495611e-01,2.263935e+01,6.092100e-01,8.796178e-01,8.212555e-03,2.350000e+01,2.140000e+01,1.018000e+03,4408600028
3.530793970000e+08,3.530794580000e+08,2.591803e+01,6.518326e-01,2.291803e+01,6.129482e-01,8.842505e-01,8.046024e-03,2.350000e+01,2.140000e+01,1.018000e+03,4408600028
3.530794580000e+08,3.530795190000e+08,2.616393e+01,6.549175e-01,2.306557e+01,6.149180e-01,8.815789e-01,8.087767e-03,2.350000e+01,2.140000e+01,1.018000e+03,4408600028
3.530795490000e+08,3.530796100000e+08,2.536065e+01,6.447856e-01,2.201639e+01,6.007699e-01,8.681319e-01,8.602360e-03,2.350000e+01,2.030000e+01,1.017000e+03,4408600029
3.530796100000e+08,3.530796710000e+08,2.442623e+01,6.327954e-01,2.104918e+01,5.874254e-01,8.617449e-01,8.942043e-03,2.350000e+01,2.030000e+01,1.017000e+03,4408600029
3.530796710000e+08,3.530797320000e+08,2.480328e+01,6.376607e-01,2.163935e+01,5.956033e-01,8.724388e-01,8.576444e-03,2.350000e+01,2.030000e+01,1.017000e+03,4408600029
3.530797320000e+08,3.530797930000e+08,2.652459e+01,6.594159e-01,2.314754e+01,6.160097e-01,8.726823e-01,8.286729e-03,2.350000e+01,2.030000e+01,1.017000e+03,4408600029
3.530797930000e+08,3.530798540000e+08,2.531148e+01,6.441601e-01,2.200000e+01,6.005462e-01,8.691710e-01,8.581853e-03,2.350000e+01,2.030000e+01,1.017000e+03,4408600029
3.530798540000e+08,3.530799150000e+08,2.526229e+01,6.435340e-01,2.181967e+01,5.980799e-01,8.637248e-01,8.739664e-03,2.350000e+01,2.030000e+01,1.017000e+03,4408600029
3.530799150000e+08,3.530799760000e+08,2.424590e+01,6.304552e-01,2.111475e+01,5.883396e-01,8.708587e-01,8.720119e-03,2.350000e+01,2.030000e+01,1.017000e+03,4408600029
3.530799760000e+08,3.530800370000e+08,2.485246e+01,6.382926e-01,2.196721e+01,6.000986e-01,8.839050e-01,8.227350e-03,2.350000e+01,2.030000e+01,1.017000e+03,4408600029
3.530800370000e+08,3.530800980000e+08,2.381967e+01,6.248891e-01,2.054098e+01,5.802908e-01,8.623537e-01,9.038412e-03,2.350000e+01,2.030000e+01,1.017000e+03,4408600029
3.530800980000e+08,3.530801590000e+08,2.378688e+01,6.244589e-01,2.088525e+01,5.851334e-01,8.780152e-01,8.591524e-03,2.350000e+01,2.030000e+01,1.017000e+03,4408600029
3.530801590000e+08,3.530802200000e+08,2.475410e+01,6.370282e-01,2.118033e+01,5.892525e-01,8.556291e-01,9.044698e-03,2.350000e+01,2.030000e+01,1.017000e+03,4408600029
3.530802200000e+08,3.530802810000e+08,2.398361e+01,6.270358e-01,2.078688e+01,5.837539e-01,8.667122e-01,8.886085e-03,2.350000e+01,2.030000e+01,1.017000e+03,4408600029
3.530802810000e+08,3.530803420000e+08,2.431148e+01,6.313072e-01,2.144262e+01,5.928899e-01,8.819960e-01,8.377436e-03,2.350000e+01,2.030000e+01,1.017000e+03,4408600029
3.530803420000e+08,3.530804030000e+08,2.527869e+01,6.437427e-01,2.178688e+01,5.976304e-01,8.618677e-01,8.786698e-03,2.350000e+01,2.030000e+01,1.017000e+03,4408600029
3.530804030000e+08,3.530804640000e+08,2.462295e+01,6.353384e-01,2.129508e+01,5.908466e-01,8.648469e-01,8.821606e-03,2.350000e+01,2.030000e+01,1.017000e+03,4408600029
3.530804640000e+08,3.530805250000e+08,2.319672e+01,6.166637e-01,2.062295e+01,5.814475e-01,8.890460e-01,8.349404e-03,2.350000e+01,2.030000e+01,1.017000e+03,4408600029
3.530805250000e+08,3.530805860000e+08,2.378688e+01,6.244589e-01,2.077049e+01,5.835237e-01,8.731909e-01,8.735669e-03,2.350000e+01,2.030000e+01,1.017000e+03,4408600029
3.530805860000e+08,3.530806470000e+08,2.326229e+01,6.175347e-01,2.032787e+01,5.772727e-01,8.738548e-01,8.813812e-03,2.350000e+01,2.030000e+01,1.017000e+03,4408600029
3.530806470000e+08,3.530807080000e+08,2.472131e+01,6.366062e-01,2.134426e+01,5.915285e-01,8.633952e-01,8.843764e-03,2.350000e+01,2.030000e+01,1.017000e+03,4408600029
3.530807080000e+08,3.530807690000e+08,2.445902e+01,6.332199e-01,2.134426e+01,5.915285e-01,8.726541e-01,8.630363e-03,2.350000e+01,2.030000e+01,1.017000e+03,4408600029
3.530807690000e+08,3.530808300000e+08,2.378688e+01,6.244589e-01,2.065574e+01,5.819095e-01,8.683667e-01,8.875663e-03,2.350000e+01,2.030000e+01,1.017000e+03,4408600029
3.530808300000e+08,3.530808910000e+08,2.377049e+01,6.242437e-01,2.063935e+01,5.816786e-01,8.682759e-01,8.881320e-03,2.350000e+01,2.030000e+01,1.017000e+03,4408600029
3.530808910000e+08,3.530809520000e+08,2.377049e+01,6.242437e-01,2.032787e+01,5.772727e-01,8.551724e-01,9.242054e-03,2.350000e+01,2.030000e+01,1.017000e+03,4408600029
3.530809520000e+08,3.530810130000e+08,2.385246e+01,6.253191e-01,2.078688e+01,5.837539e-01,8.714777e-01,8.773764e-03,2.350000e+01,2.030000e+01,1.017000e+03,4408600029
3.530810130000e+08,3.530810740000e+08,2.445902e+01,6.332199e-01,2.085246e+01,5.846739e-01,8.525469e-01,9.179132e-03,2.350000e+01,2.030000e+01,1.017000e+03,4408600029
3.530810740000e+08,3.530811350000e+08,2.454098e+01,6.342801e-01,2.108197e+01,5.878827e-01,8.590515e-01,8.993505e-03,2.350000e+01,2.030000e+01,1.017000e+03,4408600029
3.530811350000e+08,3.530811960000e+08,2.429508e+01,6.310943e-01,2.108197e+01,5.878827e-01,8.677463e-01,8.799869e-03,2.350000e+01,2.030000e+01,1.017000e+03,4408600029
3.530811960000e+08,3.530812570000e+08,2.493443e+01,6.393443e-01,2.183607e+01,5.983045e-01,8.757396e-01,8.458419e-03,2.350000e+01,2.030000e+01,1.017000e+03,4408600029
3.530812570000e+08,3.530813180000e+08,2.429508e+01,6.310943e-01,2.134426e+01,5.915285e-01,8.785425e-01,8.485344e-03,2.350000e+01,2.030000e+01,1.017000e+03,4408600029
3.530813180000e+08,3.530813790000e+08,2.509836e+01,6.414425e-01,2.188525e+01,5.989779e-01,8.719791e-01,8.538977e-03,2.350000e+01,2.030000e+01,1.017000e+03,4408600029
3.530814380000e+08,3.530814990000e+08,2.349180e+01,6.205736e-01,2.047541e+01,5.793638e-01,8.715981e-01,8.837325e-03,2.350000e+01,2.030000e+01,1.017000e+03,4408600030
3.530814990000e+08,3.530815600000e+08,2.380328e+01,6.246741e-01,2.072131e+01,5.828324e-01,8.705234e-01,8.810541e-03,2.350000e+01,2.030000e+01,1.017000e+03,4408600030
3.530815600000e+08,3.530816210000e+08,2.422951e+01,6.302421e-01,2.136065e+01,5.917556e-01,8.815967e-01,8.403876e-03,2.350000e+01,2.030000e+01,1.017000e+03,4408600030
3.530816210000e+08,3.530816820000e+08,2.401639e+01,6.274642e-01,2.093443e+01,5.858219e-01,8.716723e-01,8.738119e-03,2.350000e+01,2.030000e+01,1.017000e+03,4408600030
3.530816820000e+08,3.530817430000e+08,2.349180e+01,6.205736e-01,2.077049e+01,5.835237e-01,8.841591e-01,8.454211e-03,2.350000e+01,2.030000e+01,1.017000e+03,4408600030
3.530817430000e+08,3.530818040000e+08,2.355738e+01,6.214391e-01,2.059016e+01,5.809851e-01,8.740432e-01,8.752839e-03,2.350000e+01,2.030000e+01,1.017000e+03,4408600030
3.530818040000e+08,3.530818650000e+08,2.424590e+01,6.304552e-01,2.116393e+01,5.890244e-01,8.728871e-01,8.661434e-03,2.350000e+01,2.030000e+01,1.017000e+03,4408600030
3.530818650000e+08,3.530819260000e+08,2.340984e+01,6.194900e-01,2.027869e+01,5.765739e-01,8.662465e-01,9.007602e-03,2.350000e+01,2.030000e+01,1.017000e+03,4408600030
3.530819260000e+08,3.530819870000e+08,2.383607e+01,6.251041e-01,2.070492e+01,5.826018e-01,8.686382e-01,8.858737e-03,2.350000e+01,2.030000e+01,1.017000e+03,4408600030
3.530819870000e+08,3.530820480000e+08,2.357377e+01,6.216553e-01,2.044262e+01,5.788997e-01,8.671767e-01,8.949763e-03,2.350000e+01,2.030000e+01,1.017000e+03,4408600030
3.530820480000e+08,3.530821090000e+08,2.455738e+01,6.344919e-01,2.159016e+01,5.949261e-01,8.791722e-01,8.421016e-03,2.350000e+01,2.030000e+01,1.017000e+03,4408600030
3.530821090000e+08,3.530821700000e+08,2.250820e+01,6.074429e-01,1.967213e+01,5.678855e-01,8.739985e-01,8.955873e-03,2.350000e+01,2.030000e+01,1.017000e+03,4408600030
3.530821700000e+08,3.530822310000e+08,2.362295e+01,6.223034e-01,2.068852e+01,5.823711e-01,8.757807e-01,8.688808e-03,2.350000e+01,2.030000e+01,1.017000e+03,4408600030
3.530822310000e+08,3.530822920000e+08,2.186885e+01,5.987535e-01,1.926229e+01,5.619389e-01,8.808096e-01,8.871228e-03,2.350000e+01,2.030000e+01,1.017000e+03,4408600030
3.530822920000e+08,3.530823530000e+08,2.432787e+01,6.315200e-01,2.147541e+01,5.933430e-01,8.827493e-01,8.351402e-03,2.350000e+01,2.030000e+01,1.017000e+03,4408600030
3.530823530000e+08,3.530824140000e+08,2.359016e+01,6.218714e-01,2.042623e+01,5.786676e-01,8.658791e-01,8.983520e-03,2.350000e+01,2.030000e+01,1.017000e+03,4408600030
3.530824140000e+08,3.530824750000e+08,2.360656e+01,6.220874e-01,2.065574e+01,5.819095e-01,8.750000e-01,8.715209e-03,2.350000e+01,2.030000e+01,1.017000e+03,4408600030
3.530824750000e+08,3.530825360000e+08,2.278688e+01,6.111919e-01,1.988525e+01,5.709532e-01,8.726619e-01,8.941179e-03,2.350000e+01,2.030000e+01,1.017000e+03,4408600030
3.530825360000e+08,3.530825970000e+08,2.400000e+01,6.272501e-01,2.070492e+01,5.826018e-01,8.627049e-01,8.994728e-03,2.350000e+01,2.030000e+01,1.017000e+03,4408600030
3.530825970000e+08,3.530826580000e+08,2.291803e+01,6.129482e-01,2.013115e+01,5.744727e-01,8.783977e-01,8.741036e-03,2.350000e+01,2.030000e+01,1.017000e+03,4408600030
3.530826580000e+08,3.530827190000e+08,2.432787e+01,6.315200e-01,2.129508e+01,5.908466e-01,8.753369e-01,8.575107e-03,2.350000e+01,2.030000e+01,1.017000e+03,4408600030
3.530827190000e+08,3.530827800000e+08,2.445902e+01,6.332199e-01,2.155738e+01,5.944743e-01,8.813673e-01,8.371366e-03,2.350000e+01,2.030000e+01,1.017000e+03,4408600030
3.530827800000e+08,3.530828410000e+08,2.457377e+01,6.347036e-01,2.136065e+01,5.917556e-01,8.692462e-01,8.707586e-03,2.350000e+01,2.030000e+01,1.017000e+03,4408600030
3.530828410000e+08,3.530829020000e+08,2.268852e+01,6.098713e-01,1.955738e+01,5.662268e-01,8.619942e-01,9.271133e-03,2.350000e+01,2.030000e+01,1.017000e+03,4408600030
3.530829020000e+08,3.530829630000e+08,2.511475e+01,6.416520e-01,2.200000e+01,6.005462e-01,8.759791e-01,8.421023e-03,2.350000e+01,2.030000e+01,1.017000e+03,4408600030
