#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
2,5.147723754435e+08,5.147735513552e+08,1.175911640584e+03,47644,47161,42942,483,483,0,3,e,R,2023,4,25,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64595800002,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
3,5.147735536756e+08,5.147747293312e+08,1.175655613840e+03,47643,47145,43049,498,498,0,7,e,R,2023,4,25,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64595800003,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
4,5.147747316268e+08,5.147759112900e+08,1.179663181663e+03,47619,47157,42940,462,462,0,8,e,R,2023,4,25,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64595800004,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
5,5.147759137261e+08,5.147770902911e+08,1.176564925432e+03,47634,47138,43084,496,496,0,6,e,R,2023,4,25,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64595800005,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
6,5.147770930714e+08,5.147782722619e+08,1.179190542400e+03,47612,47125,43042,487,487,0,6,e,R,2023,4,25,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64595800006,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
7,5.147782749970e+08,5.147794522126e+08,1.177215600133e+03,47615,47140,43101,475,475,0,7,e,R,2023,4,25,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64595800007,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
8,5.147794549395e+08,5.147806342002e+08,1.179260637879e+03,47626,47152,42980,474,474,0,8,e,R,2023,4,25,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64595800008,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
9,5.147806372093e+08,5.147818112022e+08,1.173992826462e+03,47639,47190,43104,449,449,0,8,e,R,2023,4,25,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64595800009,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
10,5.147818132511e+08,5.147829901676e+08,1.176916430116e+03,47628,47120,42848,508,508,0,6,e,R,2023,4,25,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64595800010,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
11,5.147829930078e+08,5.147841671248e+08,1.174116962135e+03,47645,47134,42896,511,511,0,6,e,R,2023,4,25,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64595800011,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
12,5.147841695880e+08,5.147853391022e+08,1.169514191866e+03,47629,47155,43149,474,474,0,6,e,R,2023,4,25,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64595800012,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
13,5.147853414079e+08,5.147865133382e+08,1.171930313587e+03,47642,47158,43054,484,484,0,9,e,R,2023,4,25,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64595800013,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
14,5.147865163021e+08,5.147876924671e+08,1.176164937556e+03,47640,47142,43121,498,498,0,10,e,R,2023,4,25,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64595800014,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
15,5.147876948272e+08,5.147888705483e+08,1.175721073091e+03,47631,47156,43195,475,475,0,6,e,R,2023,4,25,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64595800015,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
16,5.147888732811e+08,5.147900396214e+08,1.166340321064e+03,47644,47128,42834,516,516,0,9,e,R,2023,4,25,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64595800016,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
17,5.147900416533e+08,5.147912056568e+08,1.164003469706e+03,47659,47157,43132,502,502,0,5,e,R,2023,4,25,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64595800017,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
18,5.147912083791e+08,5.147923716795e+08,1.163300381541e+03,47660,47164,43003,496,496,0,9,e,R,2023,4,25,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64595800018,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
19,5.147923743767e+08,5.147935446875e+08,1.170310788870e+03,47623,47153,43092,470,470,0,8,e,R,2023,4,25,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64595800019,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
20,5.147935478789e+08,5.147947116895e+08,1.163810617208e+03,47641,47110,42986,531,531,0,9,e,R,2023,4,25,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64595800020,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
21,5.147947145249e+08,5.147958856890e+08,1.171164111555e+03,47613,47134,42890,479,479,0,7,e,R,2023,4,25,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64595800021,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
22,5.147958888023e+08,5.147970565776e+08,1.167775268018e+03,47620,47137,43176,483,483,0,9,e,R,2023,4,25,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64595800022,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
23,5.147970594423e+08,5.147982356724e+08,1.176230065465e+03,47620,47122,43112,498,498,0,6,e,R,2023,4,25,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64595800023,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
24,5.147982383774e+08,5.147994066176e+08,1.168240254879e+03,47640,47181,43110,459,459,0,8,e,R,2023,4,25,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64595800024,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
25,5.147994094097e+08,5.148005746387e+08,1.165228957355e+03,47650,47160,43000,490,490,0,5,e,R,2023,4,25,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64595800025,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
26,5.148005766608e+08,5.148017496390e+08,1.172978141963e+03,47634,47149,43012,485,485,0,7,e,R,2023,4,25,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64595800026,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
27,5.148017519454e+08,5.148029216148e+08,1.169669328690e+03,47635,47162,43100,473,473,0,11,e,R,2023,4,25,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64595800027,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
28,5.148029242841e+08,5.148041035552e+08,1.179271123767e+03,47607,47100,42992,507,507,0,4,e,R,2023,4,25,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64595800028,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
29,5.148041067589e+08,5.148052816025e+08,1.174843671441e+03,47609,47124,43033,485,485,0,4,e,R,2023,4,25,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64595800029,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
30,5.148052848121e+08,5.148064625956e+08,1.177783494353e+03,47600,47129,43265,471,471,0,5,e,R,2023,4,25,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64595800030,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
31,5.148064656500e+08,5.148076305823e+08,1.164932366610e+03,47637,47169,42934,468,468,0,7,e,R,2023,4,25,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64595800031,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
32,5.148076331252e+08,5.148087965609e+08,1.163435770214e+03,47647,47175,42949,472,472,0,8,e,R,2023,4,25,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64595800032,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
33,5.148087995134e+08,5.148099855495e+08,1.186036053717e+03,47589,47107,43058,482,482,0,8,e,R,2023,4,25,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64595800033,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
34,5.148099880806e+08,5.148111605428e+08,1.172462204099e+03,47655,47167,43050,488,488,0,9,e,R,2023,4,25,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64595800034,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
35,5.148111627624e+08,5.148123404896e+08,1.177727249861e+03,47632,47153,43002,479,479,0,12,e,R,2023,4,25,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64595800035,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
36,5.148123432124e+08,5.148135205061e+08,1.177293639719e+03,47620,47137,43197,483,483,0,10,e,R,2023,4,25,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64595800036,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
37,5.148135228864e+08,5.148146854758e+08,1.162589322686e+03,47640,47174,43280,466,466,0,9,e,R,2023,4,25,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64595800037,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
38,5.148146885629e+08,5.148158614868e+08,1.172923986673e+03,47621,47171,43066,450,450,0,9,e,R,2023,4,25,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64595800038,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
39,5.148158643569e+08,5.148170404585e+08,1.176101606369e+03,47604,47129,43126,475,475,0,9,e,R,2023,4,25,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64595800039,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
40,5.148170431046e+08,5.148182224519e+08,1.179347374320e+03,47618,47140,43184,478,478,0,7,e,R,2023,4,25,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64595800040,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
41,5.148182246008e+08,5.148193965806e+08,1.171979795039e+03,47603,47114,43032,489,489,0,6,e,R,2023,4,25,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64595800041,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
42,5.148193997296e+08,5.148205696242e+08,1.169894585967e+03,47642,47134,43074,508,508,0,9,e,R,2023,4,25,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64595800042,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
43,5.148205724910e+08,5.148217345900e+08,1.162098997414e+03,47642,47175,43026,467,467,0,9,e,R,2023,4,25,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64595800043,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
44,5.148217370367e+08,5.148229066964e+08,1.169659691989e+03,47657,47153,42839,504,504,0,2,e,R,2023,4,25,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64595800044,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
45,5.148229090240e+08,5.148240847024e+08,1.175678406179e+03,47634,47128,43030,506,506,0,5,e,R,2023,4,25,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64595800045,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
46,5.148240868137e+08,5.148252516851e+08,1.164871430635e+03,47670,47187,43107,483,483,0,4,e,R,2023,4,25,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64595800046,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
47,5.148252539610e+08,5.148264077051e+08,1.153744017601e+03,47676,47222,42971,454,454,0,8,e,R,2023,4,25,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64595800047,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
48,5.148264105511e+08,5.148275726838e+08,1.162132679284e+03,47651,47156,43183,495,495,0,4,e,R,2023,4,25,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64595800048,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
49,5.148275756036e+08,5.148287326320e+08,1.157028357208e+03,47676,47233,42908,443,443,0,9,e,R,2023,4,25,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64595800049,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
50,5.148287351432e+08,5.148299036862e+08,1.168542973697e+03,47629,47156,43095,473,473,0,5,e,R,2023,4,25,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64595800050,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
51,5.148299064439e+08,5.148310686804e+08,1.162236464977e+03,47654,47197,43050,457,457,0,8,e,R,2023,4,25,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64595800051,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
52,5.148310709990e+08,5.148322406496e+08,1.169650599301e+03,47634,47165,42762,469,469,0,6,e,R,2023,4,25,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64595800052,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
53,5.148322436978e+08,5.148334066553e+08,1.162957478464e+03,47671,47199,43142,472,472,0,7,e,R,2023,4,25,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64595800053,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
54,5.148334089535e+08,5.148345786427e+08,1.169689198256e+03,47640,47134,43093,506,506,0,5,e,R,2023,4,25,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64595800054,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
55,5.148345815057e+08,5.148357355550e+08,1.154049244344e+03,47657,47199,43082,458,458,0,2,e,R,2023,4,25,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64595800055,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
56,5.148357384179e+08,5.148368936126e+08,1.155194746077e+03,47678,47209,43140,469,469,0,7,e,R,2023,4,25,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64595800056,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
57,5.148368964740e+08,5.148380595836e+08,1.163109592676e+03,47660,47214,43299,446,446,0,7,e,R,2023,4,25,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64595800057,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
58,5.148380621859e+08,5.148392224980e+08,1.160312104940e+03,47665,47211,43071,454,454,0,9,e,R,2023,4,25,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64595800058,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
59,5.148392252524e+08,5.148403905427e+08,1.165290312946e+03,47646,47181,43198,465,465,0,4,e,R,2023,4,25,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64595800059,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
60,5.148403932694e+08,5.148415455703e+08,1.152300931931e+03,47681,47189,43202,492,492,0,5,e,R,2023,4,25,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64595800060,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
61,5.148415482227e+08,5.148427135391e+08,1.165316442311e+03,47639,47164,43033,475,475,0,7,e,R,2023,4,25,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64595800061,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
62,5.148427161737e+08,5.148438835312e+08,1.167357481956e+03,47640,47169,43000,471,471,0,5,e,R,2023,4,25,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64595800062,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
63,5.148438861477e+08,5.148450434976e+08,1.157349975228e+03,47649,47176,43167,473,473,0,6,e,R,2023,4,25,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64595800063,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
64,5.148450465139e+08,5.148462085058e+08,1.161991838098e+03,47645,47167,43229,478,478,0,9,e,R,2023,4,25,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64595800064,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
65,5.148462109282e+08,5.148473695023e+08,1.158574123502e+03,47682,47252,43139,430,430,0,7,e,R,2023,4,25,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64595800065,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
66,5.148473717467e+08,5.148485434774e+08,1.171730752051e+03,47653,47190,43055,463,463,0,8,e,R,2023,4,25,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64595800066,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
67,5.148485457896e+08,5.148497144743e+08,1.168684751272e+03,47631,47169,43155,462,462,0,8,e,R,2023,4,25,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64595800067,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
68,5.148497168616e+08,5.148508784400e+08,1.161578359365e+03,47664,47200,43233,464,464,0,4,e,R,2023,4,25,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64595800068,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
69,5.148508804885e+08,5.148520345498e+08,1.154061339557e+03,47681,47202,43097,479,479,0,5,e,R,2023,4,25,3.510000e+02,0.000000e+00,5.800000e+01,1.080000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,64595800069,0,0,0,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02,4.500000e+02,3.750000e+02
