#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
28,3.501274849372e+08,3.501287579782e+08,1.273041013479e+03,47412,35899,33273,11513,11513,0,3,e,P,2018,2,4,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29405200028,2050,2048,1572867
29,3.501287625877e+08,3.501300440015e+08,1.281413758457e+03,47415,35930,33302,11485,11485,0,4,e,P,2018,2,4,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29405200029,2050,2048,1572867
30,3.501300483207e+08,3.501313310023e+08,1.282681608856e+03,47397,35908,33293,11489,11489,0,3,e,P,2018,2,4,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29405200030,2050,2048,1572867
31,3.501313350339e+08,3.501326149987e+08,1.279964779139e+03,47432,35910,33415,11522,11522,0,2,e,P,2018,2,4,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29405200031,2050,2048,1572867
32,3.501326187352e+08,3.501339109791e+08,1.292243908405e+03,47402,35960,33278,11442,11442,0,5,e,P,2018,2,4,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29405200032,2050,2048,1572867
33,3.501339152706e+08,3.501351990017e+08,1.283731055737e+03,47409,35947,33334,11462,11462,0,3,e,P,2018,2,4,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29405200033,2050,2048,1572867
34,3.501352034685e+08,3.501364989282e+08,1.295459731460e+03,47402,36167,33679,11235,11235,0,2,e,P,2018,2,4,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29405200034,2050,2048,1572867
35,3.501365025581e+08,3.501377869622e+08,1.284404119372e+03,47425,36039,33408,11386,11386,0,4,e,P,2018,2,4,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29405200035,2050,2048,1572867
36,3.501377908342e+08,3.501390809867e+08,1.290152498305e+03,47394,35994,33471,11400,11400,0,8,e,P,2018,2,4,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29405200036,2050,2048,1572867
37,3.501390850140e+08,3.501403589814e+08,1.273967445076e+03,47440,36028,33462,11412,11412,0,5,e,P,2018,2,4,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29405200037,2050,2048,1572867
38,3.501403627203e+08,3.501416499869e+08,1.287266624808e+03,47386,35953,33425,11433,11433,0,6,e,P,2018,2,4,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29405200038,2050,2048,1572867
39,3.501416542183e+08,3.501424650041e+08,8.107857849002e+02,29613,22489,20834,7124,7124,0,5,e,P,2018,2,4,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29405200039,2050,2048,1572867
40,3.501429543575e+08,3.501442360045e+08,1.281647009671e+03,47425,35844,33257,11581,11581,0,5,e,P,2018,2,4,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29405200040,2050,2048,1572867
41,3.501442400716e+08,3.501455159954e+08,1.275923781931e+03,47441,36161,33546,11280,11280,0,5,e,P,2018,2,4,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29405200041,2050,2048,1572867
42,3.501455198229e+08,3.501468039979e+08,1.284175032794e+03,47401,35928,33314,11473,11473,0,9,e,P,2018,2,4,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29405200042,2050,2048,1572867
43,3.501468087302e+08,3.501480899789e+08,1.281248627543e+03,47417,36076,33466,11341,11341,0,4,e,P,2018,2,4,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29405200043,2050,2048,1572867
44,3.501480939642e+08,3.501493619875e+08,1.268023330212e+03,47428,36011,33443,11417,11417,0,4,e,P,2018,2,4,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29405200044,2050,2048,1572867
45,3.501493660444e+08,3.501506119240e+08,1.245879590094e+03,47480,35988,33447,11492,11492,0,6,e,P,2018,2,4,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29405200045,2050,2048,1572867
46,3.501506168847e+08,3.501518600091e+08,1.243124354541e+03,47482,35866,33331,11616,11616,0,3,e,P,2018,2,4,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29405200046,2050,2048,1572867
47,3.501518649903e+08,3.501531279944e+08,1.263004120886e+03,47452,35892,33350,11560,11560,0,4,e,P,2018,2,4,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29405200047,2050,2048,1572867
48,3.501531321497e+08,3.501543759458e+08,1.243796100974e+03,47488,35949,33470,11539,11539,0,4,e,P,2018,2,4,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29405200048,2050,2048,1572867
49,3.501543803960e+08,3.501556229671e+08,1.242571130037e+03,47478,35868,33366,11610,11610,0,6,e,P,2018,2,4,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29405200049,2050,2048,1572867
50,3.501556271827e+08,3.501568849066e+08,1.257723890662e+03,47478,36027,33548,11451,11451,0,5,e,P,2018,2,4,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29405200050,2050,2048,1572867
51,3.501568887273e+08,3.501581630032e+08,1.274275940597e+03,47434,35915,33388,11519,11519,0,6,e,P,2018,2,4,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29405200051,2050,2048,1572867
52,3.501581676197e+08,3.501594259719e+08,1.258352150023e+03,47478,35949,33483,11529,11529,0,6,e,P,2018,2,4,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29405200052,2050,2048,1572867
53,3.501594295184e+08,3.501606920046e+08,1.262486160874e+03,47448,35948,33485,11500,11500,0,4,e,P,2018,2,4,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29405200053,2050,2048,1572867
54,3.501606968616e+08,3.501618410111e+08,1.144149527133e+03,43030,32465,30225,10565,10565,0,4,e,P,2018,2,4,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29405200054,2050,2048,1572867
55,3.501619621268e+08,3.501632299851e+08,1.267858332813e+03,47450,35988,33495,11462,11462,0,4,e,P,2018,2,4,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29405200055,2050,2048,1572867
56,3.501632341315e+08,3.501644979873e+08,1.263855826259e+03,47464,35868,33380,11596,11596,0,3,e,P,2018,2,4,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29405200056,2050,2048,1572867
57,3.501645020403e+08,3.501657699776e+08,1.267937213838e+03,47433,35964,33427,11469,11469,0,5,e,P,2018,2,4,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29405200057,2050,2048,1572867
58,3.501657745932e+08,3.501670339886e+08,1.259395363927e+03,47460,35878,33426,11582,11582,0,4,e,P,2018,2,4,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29405200058,2050,2048,1572867
