#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
8,3.938975200453e+08,3.938985259981e+08,1.005952740848e+03,47977,47956,41346,21,21,0,1,e,C,2019,6,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.633199e+00,15455800008,0,0,0
9,3.938985300871e+08,3.938995399036e+08,1.009816455185e+03,47937,47923,41298,14,14,0,1,e,C,2019,6,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.017817e+00,15455900009,0,0,0
10,3.938995450252e+08,3.939005529770e+08,1.007951846600e+03,47984,47972,41268,12,12,0,1,e,C,2019,6,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.757185e+00,15455900010,0,0,0
11,3.939005570285e+08,3.939015688734e+08,1.011844886005e+03,47970,47948,41547,22,22,0,1,e,C,2019,6,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.245804e+00,15455900011,0,0,0
12,3.939015730969e+08,3.939025829931e+08,1.009896187961e+03,47979,47967,41100,12,12,0,1,e,C,2019,6,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.416419e+00,15455900012,0,0,0
13,3.939025870278e+08,3.939035819848e+08,9.949569352269e+02,47977,47960,41256,17,17,0,2,e,C,2019,6,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.000000e+00,15455900013,0,0,0
14,3.939035870528e+08,3.939045949793e+08,1.007926508784e+03,47977,47964,41752,13,13,0,2,e,C,2019,6,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.989089e+00,15455900014,0,0,0
15,3.939045990392e+08,3.939055949624e+08,9.959231193066e+02,48105,47960,41419,145,145,0,66,e,C,2019,6,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.839056e+00,15455900015,0,0,0
16,3.939056005108e+08,3.939065949742e+08,9.944633741379e+02,47961,47943,41365,18,18,0,2,e,C,2019,6,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.000000e+00,15455900016,0,0,0
17,3.939066000301e+08,3.939075899775e+08,9.899473317266e+02,48017,47998,41366,19,19,0,1,e,C,2019,6,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,4.952573e+00,15455900017,0,0,0
18,3.939075950700e+08,3.939085939917e+08,9.989217147231e+02,47958,47943,41715,15,15,0,2,e,C,2019,6,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.675676e+00,15455900018,0,0,0
19,3.939085990357e+08,3.939095939954e+08,9.949596962929e+02,47988,47974,41272,14,14,0,1,e,C,2019,6,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.945729e+00,15455900019,0,0,0
20,3.939095990328e+08,3.939105959976e+08,9.969647876620e+02,47992,47980,41271,12,12,0,1,e,C,2019,6,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.908817e+00,15455900020,0,0,0
21,3.939106000362e+08,3.939115939668e+08,9.939305756092e+02,47978,47967,41755,11,11,0,1,e,C,2019,6,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15455900021,0,0,0
22,3.939115990436e+08,3.939125889873e+08,9.899436976910e+02,48009,47996,41629,13,13,0,1,e,C,2019,6,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15455900022,0,0,0
23,3.939125930310e+08,3.939135829848e+08,9.899537634254e+02,47986,47967,41811,19,19,0,2,e,C,2019,6,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15455900023,0,0,0
24,3.939135880218e+08,3.939145819032e+08,9.938814541101e+02,47962,47948,41661,14,14,0,2,e,C,2019,6,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15455900024,0,0,0
25,3.939145870208e+08,3.939155769964e+08,9.899756276011e+02,47968,47946,41370,22,22,0,1,e,C,2019,6,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15455900025,0,0,0
26,3.939155820397e+08,3.939165639984e+08,9.819587224126e+02,48034,48019,41907,15,15,0,1,e,C,2019,6,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.595117e+00,15455900026,0,0,0
27,3.939165680252e+08,3.939175479758e+08,9.799506168962e+02,48045,48028,41557,17,17,0,4,e,C,2019,6,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.210634e+00,15455900027,0,0,0
28,3.939175520268e+08,3.939185419911e+08,9.899643006325e+02,47992,47980,41693,12,12,0,2,e,C,2019,6,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15455900028,0,0,0
29,3.939185470188e+08,3.939195279675e+08,9.809487667084e+02,48038,48030,41310,8,8,0,1,e,C,2019,6,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.717923e+00,15455900029,0,0,0
30,3.939195320200e+08,3.939205139706e+08,9.819506115913e+02,48021,48006,41256,15,15,0,1,e,C,2019,6,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.837234e+00,15455900030,0,0,0
31,3.939205180775e+08,3.939214989642e+08,9.808866992593e+02,48000,47979,42181,21,21,0,1,e,C,2019,6,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15455900031,0,0,0
32,3.939215040436e+08,3.939224939522e+08,9.899086090922e+02,47988,47974,41324,14,14,0,1,e,C,2019,6,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15455900032,0,0,0
33,3.939224990747e+08,3.939234919586e+08,9.928839564919e+02,47995,47985,41405,10,10,0,1,e,C,2019,6,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15455900033,0,0,0
34,3.939234970549e+08,3.939245229199e+08,1.025864937901e+03,47932,47918,41948,14,14,0,1,e,C,2019,6,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15455900034,0,0,0
35,3.939245280633e+08,3.939255499862e+08,1.021922904789e+03,47925,47916,42245,9,9,0,1,e,C,2019,6,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15455900035,0,0,0
36,3.939255550241e+08,3.939265849683e+08,1.029944181621e+03,47892,47879,42492,13,13,0,2,e,C,2019,6,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15455900036,0,0,0
37,3.939265900255e+08,3.939276059935e+08,1.015967980564e+03,47934,47922,42054,12,12,0,1,e,C,2019,6,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15455900037,0,0,0
38,3.939276110277e+08,3.939286339036e+08,1.022875863075e+03,47932,47922,42502,10,10,0,1,e,C,2019,6,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.863014e+00,15455900038,0,0,0
39,3.939286390253e+08,3.939296519449e+08,1.012919625878e+03,47964,47944,42344,20,20,0,1,e,C,2019,6,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.093691e+00,15455900039,0,0,0
40,3.939296560340e+08,3.939306759664e+08,1.019932476401e+03,47963,47947,42377,16,16,0,2,e,C,2019,6,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.907753e+00,15455900040,0,0,0
41,3.939306801016e+08,3.939316979629e+08,1.017861355007e+03,47938,47924,42179,14,14,0,1,e,C,2019,6,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.017665e+00,15455900041,0,0,0
42,3.939317030668e+08,3.939327069852e+08,1.003918440282e+03,47945,47936,42294,9,9,0,1,e,C,2019,6,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.919403e+00,15455900042,0,0,0
43,3.939327120634e+08,3.939337399896e+08,1.027926133513e+03,47909,47895,42305,14,14,0,1,e,C,2019,6,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.646257e+00,15455900043,0,0,0
44,3.939337450315e+08,3.939347749687e+08,1.029937199235e+03,48036,47874,41987,162,162,0,70,e,C,2019,6,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.780665e+00,15455900044,0,0,0
45,3.939347800441e+08,3.939358169751e+08,1.036930976391e+03,47885,47873,41910,12,12,0,1,e,C,2019,6,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15455900045,0,0,0
46,3.939358230405e+08,3.939368639867e+08,1.040946217477e+03,47916,47889,42288,27,27,0,2,e,C,2019,6,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.962500e+00,15455900046,0,0,0
47,3.939368690468e+08,3.939379179477e+08,1.048900838077e+03,47886,47867,41460,19,19,0,1,e,C,2019,6,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15455900047,0,0,0
48,3.939379230289e+08,3.939389829995e+08,1.059970588803e+03,47852,47834,41746,18,18,0,1,e,C,2019,6,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.716981e+00,15455900048,0,0,0
49,3.939389880509e+08,3.939400509946e+08,1.062943740189e+03,47853,47837,42090,16,16,0,2,e,C,2019,6,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.097839e+00,15455900049,0,0,0
50,3.939400560421e+08,3.939411009750e+08,1.044932893157e+03,47889,47870,41904,19,19,0,1,e,C,2019,6,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.000000e+00,15455900050,0,0,0
51,3.939411060283e+08,3.939421579869e+08,1.051958654583e+03,47856,47841,42181,15,15,0,1,e,C,2019,6,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.000000e+00,15455900051,0,0,0
52,3.939421640664e+08,3.939432169951e+08,1.052928714395e+03,47893,47871,41929,22,22,0,2,e,C,2019,6,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.766159e+00,15455900052,0,0,0
53,3.939432220383e+08,3.939442759893e+08,1.053951005518e+03,47853,47837,42211,16,16,0,1,e,C,2019,6,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.875829e+00,15455900053,0,0,0
54,3.939442820342e+08,3.939453349889e+08,1.052954684556e+03,47867,47852,42042,15,15,0,2,e,C,2019,6,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15455900054,0,0,0
55,3.939453400238e+08,3.939463949987e+08,1.054974903107e+03,47880,47861,42117,19,19,0,2,e,C,2019,6,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15455900055,0,0,0
56,3.939464000304e+08,3.939474549901e+08,1.054959704876e+03,47844,47827,42259,17,17,0,1,e,C,2019,6,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.994313e+00,15455900056,0,0,0
57,3.939474600301e+08,3.939485099916e+08,1.049961451471e+03,47893,47877,42550,16,16,0,1,e,C,2019,6,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15455900057,0,0,0
58,3.939485150762e+08,3.939495719878e+08,1.056911626101e+03,47885,47876,42532,9,9,0,1,e,C,2019,6,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.962193e+00,15455900058,0,0,0
59,3.939495760236e+08,3.939506199678e+08,1.043944197237e+03,47892,47881,42223,11,11,0,1,e,C,2019,6,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15455900059,0,0,0
60,3.939506250492e+08,3.939516759959e+08,1.050946667314e+03,47871,47860,42178,11,11,0,1,e,C,2019,6,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.877377e+00,15455900060,0,0,0
61,3.939516810391e+08,3.939527319918e+08,1.050952679157e+03,47893,47878,42272,15,15,0,1,e,C,2019,6,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15455900061,0,0,0
62,3.939527370339e+08,3.939533519840e+08,6.149501824975e+02,28212,28200,25023,12,12,0,1,e,C,2019,6,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15455900062,0,0,0
64,3.939533900437e+08,3.939544359806e+08,1.045936867535e+03,48010,47858,42761,152,152,0,67,e,C,2019,6,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15455900064,0,0,0
65,3.939616050605e+08,3.939625999855e+08,9.949249793887e+02,48042,47921,42893,121,121,0,57,e,C,2019,6,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15455900065,0,0,0
66,3.939626359791e+08,3.939636669910e+08,1.031011857033e+03,47919,47902,43008,17,17,0,6,e,C,2019,6,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15455900066,0,0,0
67,3.939636720423e+08,3.939646959888e+08,1.023946527421e+03,47919,47911,43017,8,8,0,1,e,C,2019,6,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15455900067,0,0,0
68,3.939647010759e+08,3.939657179817e+08,1.016905818403e+03,47945,47935,43289,10,10,0,2,e,C,2019,6,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15455900068,0,0,0
69,3.939657230715e+08,3.939667419640e+08,1.018892500997e+03,47954,47947,42968,7,7,0,2,e,C,2019,6,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15455900069,0,0,0
70,3.939667470325e+08,3.939677689711e+08,1.021938602328e+03,47956,47948,42753,8,8,0,2,e,C,2019,6,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15455900070,0,0,0
71,3.939677730782e+08,3.939687889999e+08,1.015921745300e+03,47923,47911,42783,12,12,0,1,e,C,2019,6,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15455900071,0,0,0
72,3.939687950422e+08,3.939698049483e+08,1.009906124949e+03,47949,47938,43428,11,11,0,1,e,C,2019,6,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15455900072,0,0,0
73,3.939698100225e+08,3.939708239858e+08,1.013963301361e+03,47926,47921,42684,5,5,0,2,e,C,2019,6,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15455900073,0,0,0
74,3.939708300244e+08,3.939718459915e+08,1.015967141092e+03,47965,47957,42999,8,8,0,2,e,C,2019,6,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.996063e+00,15455900074,0,0,0
75,3.939718510427e+08,3.939728649982e+08,1.013955504417e+03,47935,47925,43084,10,10,0,3,e,C,2019,6,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.679527e+00,15455900075,0,0,0
76,3.939728710306e+08,3.939738859967e+08,1.014966156483e+03,47944,47935,43147,9,9,0,2,e,C,2019,6,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.433498e+00,15455900076,0,0,0
77,3.939738910279e+08,3.939749059817e+08,1.014953810453e+03,47960,47948,42985,12,12,0,1,e,C,2019,6,26,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.307086e+00,15455900077,0,0,0
