#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.269640420000e+08,3.269641030000e+08,3.201639e+01,7.244715e-01,1.118033e+01,4.281169e-01,3.492064e-01,1.078727e-02,2.420000e+01,0.000000e+00,9.910000e+02,12378400080
3.269641030000e+08,3.269641640000e+08,3.057377e+01,7.079614e-01,1.140984e+01,4.324887e-01,3.731903e-01,1.119937e-02,2.420000e+01,0.000000e+00,9.910000e+02,12378400080
3.269641640000e+08,3.269642250000e+08,3.168852e+01,7.207524e-01,1.196721e+01,4.429264e-01,3.776513e-01,1.102672e-02,2.420000e+01,0.000000e+00,9.910000e+02,12378400080
3.269642250000e+08,3.269642860000e+08,3.108197e+01,7.138211e-01,1.100000e+01,4.246503e-01,3.539030e-01,1.098176e-02,2.420000e+01,0.000000e+00,9.910000e+02,12378400080
3.269642860000e+08,3.269643470000e+08,3.249180e+01,7.298304e-01,1.209836e+01,4.453468e-01,3.723512e-01,1.085883e-02,2.420000e+01,0.000000e+00,9.910000e+02,12378400080
3.269643470000e+08,3.269644080000e+08,3.203279e+01,7.246569e-01,1.245902e+01,4.519360e-01,3.889458e-01,1.102864e-02,2.420000e+01,0.000000e+00,9.910000e+02,12378400080
3.269644080000e+08,3.269644690000e+08,3.342623e+01,7.402506e-01,1.222951e+01,4.477541e-01,3.658656e-01,1.066701e-02,2.420000e+01,0.000000e+00,9.910000e+02,12378400080
3.269644690000e+08,3.269645300000e+08,3.321312e+01,7.378870e-01,1.275410e+01,4.572566e-01,3.840079e-01,1.080533e-02,2.420000e+01,0.000000e+00,9.910000e+02,12378400080
3.269645300000e+08,3.269645910000e+08,3.291803e+01,7.346019e-01,1.177049e+01,4.392709e-01,3.575697e-01,1.069576e-02,2.420000e+01,0.000000e+00,9.910000e+02,12378400080
3.269645910000e+08,3.269646520000e+08,3.222951e+01,7.268787e-01,1.162295e+01,4.365091e-01,3.606307e-01,1.082968e-02,2.420000e+01,0.000000e+00,9.910000e+02,12378400080
3.269646520000e+08,3.269647130000e+08,3.296721e+01,7.351504e-01,1.219672e+01,4.471535e-01,3.699652e-01,1.076606e-02,2.420000e+01,0.000000e+00,9.910000e+02,12378400080
3.269647130000e+08,3.269647740000e+08,3.218033e+01,7.263238e-01,1.183607e+01,4.404927e-01,3.678044e-01,1.088364e-02,2.420000e+01,0.000000e+00,9.910000e+02,12378400080
3.269647740000e+08,3.269648350000e+08,3.249180e+01,7.298304e-01,1.200000e+01,4.435328e-01,3.693239e-01,1.084064e-02,2.420000e+01,0.000000e+00,9.910000e+02,12378400080
3.269648350000e+08,3.269648960000e+08,3.208197e+01,7.252130e-01,1.245902e+01,4.519360e-01,3.883495e-01,1.101711e-02,2.420000e+01,0.000000e+00,9.910000e+02,12378400080
3.269648960000e+08,3.269649570000e+08,3.175410e+01,7.214978e-01,1.198361e+01,4.432297e-01,3.773877e-01,1.101382e-02,2.420000e+01,0.000000e+00,9.910000e+02,12378400080
3.269649570000e+08,3.269650180000e+08,3.039344e+01,7.058705e-01,1.098361e+01,4.243337e-01,3.613808e-01,1.115703e-02,2.420000e+01,0.000000e+00,9.910000e+02,12378400080
3.269650180000e+08,3.269650790000e+08,3.229508e+01,7.276177e-01,1.198361e+01,4.432297e-01,3.710660e-01,1.088416e-02,2.420000e+01,0.000000e+00,9.910000e+02,12378400080
3.269651120000e+08,3.269651730000e+08,3.237705e+01,7.285405e-01,1.163934e+01,4.368168e-01,3.594937e-01,1.079751e-02,2.420000e+01,0.000000e+00,9.920000e+02,12378400081
3.269651730000e+08,3.269652340000e+08,3.131148e+01,7.164516e-01,1.154098e+01,4.349672e-01,3.685864e-01,1.103850e-02,2.420000e+01,0.000000e+00,9.920000e+02,12378400081
3.269652340000e+08,3.269652950000e+08,3.331147e+01,7.389789e-01,1.267213e+01,4.557849e-01,3.804134e-01,1.077003e-02,2.420000e+01,0.000000e+00,9.920000e+02,12378400081
3.269652950000e+08,3.269653560000e+08,3.113115e+01,7.143856e-01,1.142623e+01,4.327993e-01,3.670353e-01,1.106066e-02,2.420000e+01,0.000000e+00,9.920000e+02,12378400081
3.269653560000e+08,3.269654170000e+08,3.163935e+01,7.201929e-01,1.139344e+01,4.321779e-01,3.601036e-01,1.092672e-02,2.420000e+01,0.000000e+00,9.920000e+02,12378400081
3.269654170000e+08,3.269654780000e+08,3.137705e+01,7.172014e-01,1.047541e+01,4.144008e-01,3.338558e-01,1.077935e-02,2.420000e+01,0.000000e+00,9.920000e+02,12378400081
3.269654780000e+08,3.269655390000e+08,3.280328e+01,7.333204e-01,1.195082e+01,4.426230e-01,3.643178e-01,1.075813e-02,2.420000e+01,0.000000e+00,9.920000e+02,12378400081
3.269655390000e+08,3.269656000000e+08,3.237705e+01,7.285405e-01,1.093443e+01,4.233827e-01,3.377215e-01,1.064183e-02,2.420000e+01,0.000000e+00,9.920000e+02,12378400081
3.269656790000e+08,3.269657400000e+08,3.185246e+01,7.226143e-01,1.244262e+01,4.516386e-01,3.906330e-01,1.106847e-02,2.420000e+01,0.000000e+00,9.910000e+02,12378400083
3.269657970000e+08,3.269658580000e+08,3.224590e+01,7.270635e-01,1.290164e+01,4.598938e-01,4.001017e-01,1.104643e-02,2.420000e+01,0.000000e+00,9.910000e+02,12378400085
3.269658580000e+08,3.269659190000e+08,3.165574e+01,7.203794e-01,1.181967e+01,4.401876e-01,3.733817e-01,1.100745e-02,2.420000e+01,0.000000e+00,9.910000e+02,12378400085
3.269659190000e+08,3.269659800000e+08,3.196721e+01,7.239149e-01,1.232787e+01,4.495511e-01,3.856410e-01,1.102263e-02,2.420000e+01,0.000000e+00,9.910000e+02,12378400085
3.269659800000e+08,3.269660410000e+08,3.178688e+01,7.218701e-01,1.213115e+01,4.459499e-01,3.816400e-01,1.103211e-02,2.420000e+01,0.000000e+00,9.910000e+02,12378400085
3.269660410000e+08,3.269661020000e+08,3.150820e+01,7.186987e-01,1.180328e+01,4.398822e-01,3.746098e-01,1.104049e-02,2.420000e+01,0.000000e+00,9.910000e+02,12378400085
3.269661020000e+08,3.269661630000e+08,3.237705e+01,7.285405e-01,1.254098e+01,4.534202e-01,3.873418e-01,1.096157e-02,2.420000e+01,0.000000e+00,9.910000e+02,12378400085
3.269662060000e+08,3.269662670000e+08,3.116393e+01,7.147616e-01,1.204918e+01,4.444407e-01,3.866386e-01,1.116914e-02,2.420000e+01,0.000000e+00,9.910000e+02,12378400087
3.269662670000e+08,3.269663280000e+08,3.152459e+01,7.188857e-01,1.193443e+01,4.423193e-01,3.785751e-01,1.106065e-02,2.420000e+01,0.000000e+00,9.910000e+02,12378400087
3.269663280000e+08,3.269663890000e+08,3.198361e+01,7.241004e-01,1.260656e+01,4.546041e-01,3.941568e-01,1.106333e-02,2.420000e+01,0.000000e+00,9.910000e+02,12378400087
3.269663890000e+08,3.269664500000e+08,3.178688e+01,7.218701e-01,1.124590e+01,4.293705e-01,3.537906e-01,1.085853e-02,2.420000e+01,0.000000e+00,9.910000e+02,12378400087
3.269664500000e+08,3.269665110000e+08,3.044262e+01,7.064413e-01,1.167213e+01,4.374316e-01,3.834141e-01,1.128301e-02,2.420000e+01,0.000000e+00,9.910000e+02,12378400087
3.269665110000e+08,3.269665720000e+08,3.249180e+01,7.298304e-01,1.224590e+01,4.480541e-01,3.768920e-01,1.088525e-02,2.420000e+01,0.000000e+00,9.910000e+02,12378400087
3.269665720000e+08,3.269666330000e+08,3.085246e+01,7.111807e-01,1.167213e+01,4.374316e-01,3.783209e-01,1.117901e-02,2.420000e+01,0.000000e+00,9.910000e+02,12378400087
3.269666330000e+08,3.269666940000e+08,3.168852e+01,7.207524e-01,1.252459e+01,4.531238e-01,3.952405e-01,1.112004e-02,2.420000e+01,0.000000e+00,9.910000e+02,12378400087
3.269666940000e+08,3.269667550000e+08,3.193443e+01,7.235435e-01,1.250820e+01,4.528271e-01,3.916838e-01,1.105956e-02,2.420000e+01,0.000000e+00,9.910000e+02,12378400087
3.269667550000e+08,3.269668160000e+08,3.183607e+01,7.224284e-01,1.213115e+01,4.459499e-01,3.810505e-01,1.102032e-02,2.420000e+01,0.000000e+00,9.910000e+02,12378400087
3.269668160000e+08,3.269668770000e+08,3.340984e+01,7.400691e-01,1.277049e+01,4.575503e-01,3.822375e-01,1.076404e-02,2.420000e+01,0.000000e+00,9.910000e+02,12378400087
3.269668770000e+08,3.269669380000e+08,3.273771e+01,7.325870e-01,1.242623e+01,4.513410e-01,3.795694e-01,1.085933e-02,2.420000e+01,0.000000e+00,9.910000e+02,12378400087
3.269669380000e+08,3.269669990000e+08,3.008197e+01,7.022442e-01,1.078689e+01,4.205166e-01,3.585831e-01,1.119559e-02,2.420000e+01,0.000000e+00,9.910000e+02,12378400087
3.269669990000e+08,3.269670600000e+08,3.190164e+01,7.231720e-01,1.206557e+01,4.447429e-01,3.782117e-01,1.099303e-02,2.420000e+01,0.000000e+00,9.910000e+02,12378400087
3.269670600000e+08,3.269671210000e+08,3.177049e+01,7.216839e-01,1.272131e+01,4.566685e-01,4.004128e-01,1.113021e-02,2.420000e+01,0.000000e+00,9.910000e+02,12378400087
3.269671210000e+08,3.269671820000e+08,3.119672e+01,7.151375e-01,1.188525e+01,4.414069e-01,3.809774e-01,1.113226e-02,2.420000e+01,0.000000e+00,9.910000e+02,12378400087
3.269671820000e+08,3.269672430000e+08,3.285246e+01,7.338699e-01,1.227869e+01,4.486535e-01,3.737525e-01,1.080727e-02,2.420000e+01,0.000000e+00,9.910000e+02,12378400087
3.269672430000e+08,3.269673040000e+08,3.139344e+01,7.173887e-01,1.142623e+01,4.327993e-01,3.639687e-01,1.099479e-02,2.420000e+01,0.000000e+00,9.910000e+02,12378400087
3.269673040000e+08,3.269673650000e+08,3.186885e+01,7.228003e-01,1.186885e+01,4.411024e-01,3.724280e-01,1.096490e-02,2.420000e+01,0.000000e+00,9.910000e+02,12378400087
3.269673650000e+08,3.269674260000e+08,3.193443e+01,7.235435e-01,1.232787e+01,4.495511e-01,3.860370e-01,1.103040e-02,2.420000e+01,0.000000e+00,9.910000e+02,12378400087
3.269674930000e+08,3.269675540000e+08,3.191803e+01,7.233578e-01,1.049180e+01,4.147249e-01,3.287108e-01,1.064581e-02,2.420000e+01,0.000000e+00,9.910000e+02,12378400089
3.269675860000e+08,3.269676470000e+08,3.204918e+01,7.248423e-01,1.160656e+01,4.362011e-01,3.621483e-01,1.087000e-02,2.420000e+01,0.000000e+00,9.910000e+02,12378400090
3.269676470000e+08,3.269677080000e+08,3.314754e+01,7.371583e-01,1.142623e+01,4.327993e-01,3.447082e-01,1.056946e-02,2.420000e+01,0.000000e+00,9.910000e+02,12378400090
3.269677080000e+08,3.269677690000e+08,3.190164e+01,7.231720e-01,1.132787e+01,4.309324e-01,3.550874e-01,1.084792e-02,2.420000e+01,0.000000e+00,9.910000e+02,12378400090
3.269677690000e+08,3.269678300000e+08,3.227869e+01,7.274331e-01,1.049180e+01,4.147249e-01,3.250381e-01,1.055562e-02,2.420000e+01,0.000000e+00,9.910000e+02,12378400090
3.269678300000e+08,3.269678910000e+08,3.159016e+01,7.196329e-01,1.050820e+01,4.150488e-01,3.326414e-01,1.073314e-02,2.420000e+01,0.000000e+00,9.910000e+02,12378400090
3.269678910000e+08,3.269679520000e+08,3.232787e+01,7.279870e-01,1.091803e+01,4.230652e-01,3.377282e-01,1.064997e-02,2.420000e+01,0.000000e+00,9.910000e+02,12378400090
3.269680100000e+08,3.269680710000e+08,3.131148e+01,7.164516e-01,1.175410e+01,4.389648e-01,3.753927e-01,1.107974e-02,2.420000e+01,0.000000e+00,9.910000e+02,12378400091
3.269680710000e+08,3.269681320000e+08,3.163935e+01,7.201929e-01,1.229508e+01,4.489529e-01,3.886010e-01,1.109521e-02,2.420000e+01,0.000000e+00,9.910000e+02,12378400091
3.269681320000e+08,3.269681930000e+08,3.221312e+01,7.266937e-01,1.267213e+01,4.557849e-01,3.933842e-01,1.102006e-02,2.420000e+01,0.000000e+00,9.910000e+02,12378400091
3.269681930000e+08,3.269682540000e+08,3.001639e+01,7.014784e-01,1.181967e+01,4.401876e-01,3.937739e-01,1.141817e-02,2.420000e+01,0.000000e+00,9.910000e+02,12378400091
3.269683040000e+08,3.269683650000e+08,3.265574e+01,7.316693e-01,1.232787e+01,4.495511e-01,3.775100e-01,1.086140e-02,2.420000e+01,0.000000e+00,9.910000e+02,12378400092
3.269683650000e+08,3.269684260000e+08,3.186885e+01,7.228003e-01,1.149180e+01,4.340394e-01,3.605967e-01,1.089056e-02,2.420000e+01,0.000000e+00,9.910000e+02,12378400092
3.269684260000e+08,3.269684870000e+08,3.255738e+01,7.305666e-01,1.270492e+01,4.563741e-01,3.902316e-01,1.094596e-02,2.420000e+01,0.000000e+00,9.910000e+02,12378400092
3.269684870000e+08,3.269685480000e+08,3.206557e+01,7.250277e-01,1.211475e+01,4.456484e-01,3.778118e-01,1.096262e-02,2.420000e+01,0.000000e+00,9.910000e+02,12378400092
3.269685480000e+08,3.269686090000e+08,3.304918e+01,7.360637e-01,1.231148e+01,4.492521e-01,3.725199e-01,1.076786e-02,2.420000e+01,0.000000e+00,9.910000e+02,12378400092
3.269686090000e+08,3.269686700000e+08,3.227869e+01,7.274331e-01,1.190164e+01,4.417113e-01,3.687151e-01,1.087265e-02,2.420000e+01,0.000000e+00,9.910000e+02,12378400092
3.269686700000e+08,3.269687310000e+08,3.091803e+01,7.119361e-01,1.149180e+01,4.340394e-01,3.716861e-01,1.112771e-02,2.420000e+01,0.000000e+00,9.910000e+02,12378400092
3.269687310000e+08,3.269687920000e+08,3.196721e+01,7.239149e-01,1.188525e+01,4.414069e-01,3.717949e-01,1.094423e-02,2.420000e+01,0.000000e+00,9.910000e+02,12378400092
3.269687920000e+08,3.269688530000e+08,3.167213e+01,7.205659e-01,1.170492e+01,4.380455e-01,3.695652e-01,1.098151e-02,2.420000e+01,0.000000e+00,9.910000e+02,12378400092
3.269688530000e+08,3.269689140000e+08,3.213115e+01,7.257687e-01,1.234426e+01,4.498499e-01,3.841837e-01,1.098669e-02,2.420000e+01,0.000000e+00,9.910000e+02,12378400092
3.269689140000e+08,3.269689750000e+08,3.277049e+01,7.329537e-01,1.242623e+01,4.513410e-01,3.791896e-01,1.085179e-02,2.420000e+01,0.000000e+00,9.910000e+02,12378400092
3.269689750000e+08,3.269690360000e+08,3.213115e+01,7.257687e-01,1.177049e+01,4.392709e-01,3.663265e-01,1.088276e-02,2.420000e+01,0.000000e+00,9.910000e+02,12378400092
3.269690360000e+08,3.269690970000e+08,3.168852e+01,7.207524e-01,1.165574e+01,4.371243e-01,3.678221e-01,1.096788e-02,2.420000e+01,0.000000e+00,9.910000e+02,12378400092
3.269690970000e+08,3.269691580000e+08,3.159016e+01,7.196329e-01,1.201639e+01,4.438356e-01,3.803840e-01,1.105940e-02,2.420000e+01,0.000000e+00,9.910000e+02,12378400092
3.269691580000e+08,3.269692190000e+08,3.296721e+01,7.351504e-01,1.206557e+01,4.447429e-01,3.659871e-01,1.074177e-02,2.420000e+01,0.000000e+00,9.910000e+02,12378400092
3.269692190000e+08,3.269692800000e+08,3.204918e+01,7.248423e-01,1.222951e+01,4.477541e-01,3.815857e-01,1.098658e-02,2.420000e+01,0.000000e+00,9.910000e+02,12378400092
3.269692800000e+08,3.269693410000e+08,3.240984e+01,7.289093e-01,1.262295e+01,4.548996e-01,3.894790e-01,1.096703e-02,2.420000e+01,0.000000e+00,9.910000e+02,12378400092
3.269693410000e+08,3.269694020000e+08,3.193443e+01,7.235435e-01,1.095082e+01,4.236999e-01,3.429158e-01,1.075498e-02,2.420000e+01,0.000000e+00,9.910000e+02,12378400092
3.269694020000e+08,3.269694630000e+08,3.062295e+01,7.085306e-01,1.144262e+01,4.331097e-01,3.736617e-01,1.119323e-02,2.420000e+01,0.000000e+00,9.910000e+02,12378400092
3.269694630000e+08,3.269695240000e+08,3.152459e+01,7.188857e-01,1.178689e+01,4.395766e-01,3.738950e-01,1.103339e-02,2.420000e+01,0.000000e+00,9.910000e+02,12378400092
3.269695600000e+08,3.269696210000e+08,3.178688e+01,7.218701e-01,1.063934e+01,4.176308e-01,3.347086e-01,1.071644e-02,2.420000e+01,0.000000e+00,9.910000e+02,12378400093
3.269696210000e+08,3.269696820000e+08,3.206557e+01,7.250277e-01,1.090164e+01,4.227474e-01,3.399796e-01,1.071077e-02,2.420000e+01,0.000000e+00,9.910000e+02,12378400093
3.269697420000e+08,3.269698030000e+08,3.098361e+01,7.126907e-01,1.093443e+01,4.233827e-01,3.529100e-01,1.099217e-02,2.420000e+01,0.000000e+00,9.910000e+02,12378400094
3.269698030000e+08,3.269698640000e+08,3.277049e+01,7.329537e-01,1.173771e+01,4.386586e-01,3.581791e-01,1.072385e-02,2.420000e+01,0.000000e+00,9.910000e+02,12378400094
3.269698640000e+08,3.269699250000e+08,3.136065e+01,7.170140e-01,1.114754e+01,4.274887e-01,3.554626e-01,1.094368e-02,2.420000e+01,0.000000e+00,9.910000e+02,12378400094
3.269699250000e+08,3.269699860000e+08,3.165574e+01,7.203794e-01,1.100000e+01,4.246503e-01,3.474883e-01,1.083610e-02,2.420000e+01,0.000000e+00,9.910000e+02,12378400094
3.269699860000e+08,3.269700470000e+08,3.270492e+01,7.322201e-01,1.237705e+01,4.504469e-01,3.784461e-01,1.085850e-02,2.420000e+01,0.000000e+00,9.910000e+02,12378400094
3.269700470000e+08,3.269701080000e+08,3.083607e+01,7.109918e-01,1.063934e+01,4.176308e-01,3.450292e-01,1.096086e-02,2.420000e+01,0.000000e+00,9.910000e+02,12378400094
3.269701080000e+08,3.269701690000e+08,3.288525e+01,7.342359e-01,1.172131e+01,4.383522e-01,3.564307e-01,1.069350e-02,2.420000e+01,0.000000e+00,9.910000e+02,12378400094
3.269701690000e+08,3.269702300000e+08,3.329508e+01,7.387970e-01,1.201639e+01,4.438356e-01,3.609059e-01,1.065674e-02,2.420000e+01,0.000000e+00,9.910000e+02,12378400094
3.269702820000e+08,3.269703430000e+08,3.136065e+01,7.170140e-01,1.127869e+01,4.299960e-01,3.596445e-01,1.097210e-02,2.430000e+01,0.000000e+00,9.910000e+02,12378400095
3.269703430000e+08,3.269704040000e+08,3.114754e+01,7.145736e-01,1.106557e+01,4.259141e-01,3.552631e-01,1.097968e-02,2.430000e+01,0.000000e+00,9.910000e+02,12378400095
3.269704040000e+08,3.269704650000e+08,3.190164e+01,7.231720e-01,1.139344e+01,4.321779e-01,3.571429e-01,1.086192e-02,2.430000e+01,0.000000e+00,9.910000e+02,12378400095
3.269704650000e+08,3.269705260000e+08,3.249180e+01,7.298304e-01,1.224590e+01,4.480541e-01,3.768920e-01,1.088525e-02,2.430000e+01,0.000000e+00,9.910000e+02,12378400095
3.269705260000e+08,3.269705870000e+08,3.167213e+01,7.205659e-01,1.165574e+01,4.371243e-01,3.680124e-01,1.097190e-02,2.430000e+01,0.000000e+00,9.910000e+02,12378400095
3.269705870000e+08,3.269706480000e+08,3.231147e+01,7.278024e-01,1.147541e+01,4.337297e-01,3.551497e-01,1.077933e-02,2.430000e+01,0.000000e+00,9.910000e+02,12378400095
3.269706480000e+08,3.269707090000e+08,3.262295e+01,7.313019e-01,1.186885e+01,4.411024e-01,3.638191e-01,1.078466e-02,2.430000e+01,0.000000e+00,9.910000e+02,12378400095
3.269707090000e+08,3.269707700000e+08,3.167213e+01,7.205659e-01,1.167213e+01,4.374316e-01,3.685300e-01,1.097512e-02,2.430000e+01,0.000000e+00,9.910000e+02,12378400095
3.269707700000e+08,3.269708310000e+08,3.091803e+01,7.119361e-01,1.155738e+01,4.352760e-01,3.738070e-01,1.114056e-02,2.430000e+01,0.000000e+00,9.910000e+02,12378400095
3.269708310000e+08,3.269708920000e+08,3.226229e+01,7.272483e-01,1.139344e+01,4.321779e-01,3.531504e-01,1.077380e-02,2.430000e+01,0.000000e+00,9.910000e+02,12378400095
3.269708920000e+08,3.269709530000e+08,3.254099e+01,7.303826e-01,1.208197e+01,4.450450e-01,3.712846e-01,1.084427e-02,2.430000e+01,0.000000e+00,9.910000e+02,12378400095
3.269709530000e+08,3.269710140000e+08,3.152459e+01,7.188857e-01,1.111475e+01,4.268596e-01,3.525741e-01,1.089508e-02,2.430000e+01,0.000000e+00,9.910000e+02,12378400095
3.269710140000e+08,3.269710750000e+08,3.316393e+01,7.373405e-01,1.226229e+01,4.483539e-01,3.697479e-01,1.073278e-02,2.430000e+01,0.000000e+00,9.910000e+02,12378400095
3.269710750000e+08,3.269711360000e+08,3.254099e+01,7.303826e-01,1.198361e+01,4.432297e-01,3.682620e-01,1.082597e-02,2.430000e+01,0.000000e+00,9.910000e+02,12378400095
3.269711360000e+08,3.269711970000e+08,3.191803e+01,7.233578e-01,1.219672e+01,4.471535e-01,3.821264e-01,1.101211e-02,2.430000e+01,0.000000e+00,9.910000e+02,12378400095
3.269712430000e+08,3.269713040000e+08,3.129508e+01,7.162640e-01,1.195082e+01,4.426230e-01,3.818753e-01,1.111977e-02,2.430000e+01,0.000000e+00,9.910000e+02,12378400096
3.269713040000e+08,3.269713650000e+08,3.160656e+01,7.198196e-01,1.167213e+01,4.374316e-01,3.692946e-01,1.099123e-02,2.430000e+01,0.000000e+00,9.910000e+02,12378400096
3.269713650000e+08,3.269714260000e+08,3.198361e+01,7.241004e-01,1.213115e+01,4.459499e-01,3.792927e-01,1.098505e-02,2.430000e+01,0.000000e+00,9.910000e+02,12378400096
3.269714260000e+08,3.269714870000e+08,3.278688e+01,7.331370e-01,1.180328e+01,4.398822e-01,3.600000e-01,1.073313e-02,2.430000e+01,0.000000e+00,9.910000e+02,12378400096
3.269714870000e+08,3.269715480000e+08,3.196721e+01,7.239149e-01,1.257377e+01,4.540125e-01,3.933333e-01,1.106211e-02,2.430000e+01,0.000000e+00,9.910000e+02,12378400096
3.269715480000e+08,3.269716090000e+08,3.277049e+01,7.329537e-01,1.231148e+01,4.492521e-01,3.756878e-01,1.083199e-02,2.430000e+01,0.000000e+00,9.910000e+02,12378400096
3.269717010000e+08,3.269717620000e+08,3.326229e+01,7.384331e-01,1.290164e+01,4.598938e-01,3.878758e-01,1.081746e-02,2.430000e+01,0.000000e+00,9.910000e+02,12378400099
3.269717620000e+08,3.269718230000e+08,3.034426e+01,7.052992e-01,1.132787e+01,4.309324e-01,3.733117e-01,1.124238e-02,2.430000e+01,0.000000e+00,9.910000e+02,12378400099
3.269718230000e+08,3.269718840000e+08,3.240984e+01,7.289093e-01,1.219672e+01,4.471535e-01,3.763278e-01,1.089577e-02,2.430000e+01,0.000000e+00,9.910000e+02,12378400099
3.269718840000e+08,3.269719450000e+08,3.281967e+01,7.335035e-01,1.224590e+01,4.480541e-01,3.731269e-01,1.080901e-02,2.430000e+01,0.000000e+00,9.910000e+02,12378400099
3.269719450000e+08,3.269720060000e+08,3.232787e+01,7.279870e-01,1.237705e+01,4.504469e-01,3.828600e-01,1.094607e-02,2.430000e+01,0.000000e+00,9.910000e+02,12378400099
3.269720580000e+08,3.269721190000e+08,3.186885e+01,7.228003e-01,1.172131e+01,4.383522e-01,3.677984e-01,1.093666e-02,2.430000e+01,0.000000e+00,9.910000e+02,12378400100
3.269721190000e+08,3.269721800000e+08,3.165574e+01,7.203794e-01,1.198361e+01,4.432297e-01,3.785603e-01,1.103763e-02,2.430000e+01,0.000000e+00,9.910000e+02,12378400100
3.269722460000e+08,3.269723070000e+08,3.181967e+01,7.222423e-01,1.154098e+01,4.349672e-01,3.626996e-01,1.091272e-02,2.430000e+01,0.000000e+00,9.910000e+02,12378400101
3.269723070000e+08,3.269723680000e+08,3.152459e+01,7.188857e-01,1.129508e+01,4.303084e-01,3.582943e-01,1.093448e-02,2.430000e+01,0.000000e+00,9.910000e+02,12378400101
3.269723680000e+08,3.269724290000e+08,3.193443e+01,7.235435e-01,1.098361e+01,4.243337e-01,3.439425e-01,1.076265e-02,2.430000e+01,0.000000e+00,9.910000e+02,12378400101
3.269724290000e+08,3.269724900000e+08,3.185246e+01,7.226143e-01,1.119672e+01,4.284306e-01,3.515183e-01,1.083145e-02,2.430000e+01,0.000000e+00,9.910000e+02,12378400101
3.269724900000e+08,3.269725510000e+08,3.278688e+01,7.331370e-01,1.134426e+01,4.312441e-01,3.460000e-01,1.063682e-02,2.430000e+01,0.000000e+00,9.910000e+02,12378400101
3.269725510000e+08,3.269726120000e+08,3.132787e+01,7.166391e-01,1.144262e+01,4.331097e-01,3.652538e-01,1.101456e-02,2.430000e+01,0.000000e+00,9.910000e+02,12378400101
3.269726120000e+08,3.269726730000e+08,3.242623e+01,7.290937e-01,1.118033e+01,4.281169e-01,3.447927e-01,1.068699e-02,2.430000e+01,0.000000e+00,9.910000e+02,12378400101
3.269726730000e+08,3.269727340000e+08,3.081967e+01,7.108027e-01,1.103279e+01,4.252827e-01,3.579787e-01,1.105667e-02,2.430000e+01,0.000000e+00,9.910000e+02,12378400101
3.269727340000e+08,3.269727950000e+08,3.224590e+01,7.270635e-01,1.172131e+01,4.383522e-01,3.634977e-01,1.084548e-02,2.430000e+01,0.000000e+00,9.910000e+02,12378400101
3.269727950000e+08,3.269728560000e+08,3.344262e+01,7.404321e-01,1.181967e+01,4.401876e-01,3.534314e-01,1.058388e-02,2.430000e+01,0.000000e+00,9.910000e+02,12378400101
3.269728560000e+08,3.269729170000e+08,3.362295e+01,7.424257e-01,1.118033e+01,4.281169e-01,3.325207e-01,1.040268e-02,2.430000e+01,0.000000e+00,9.910000e+02,12378400101
3.269729170000e+08,3.269729780000e+08,3.224590e+01,7.270635e-01,1.113115e+01,4.271742e-01,3.451957e-01,1.071979e-02,2.430000e+01,0.000000e+00,9.910000e+02,12378400101
3.269730040000e+08,3.269730650000e+08,3.208197e+01,7.252130e-01,1.175410e+01,4.389648e-01,3.663771e-01,1.089141e-02,2.430000e+01,0.000000e+00,9.910000e+02,12378400102
3.269730650000e+08,3.269731260000e+08,3.259016e+01,7.309343e-01,1.209836e+01,4.453468e-01,3.712274e-01,1.083574e-02,2.430000e+01,0.000000e+00,9.910000e+02,12378400102
3.269731260000e+08,3.269731870000e+08,3.285246e+01,7.338699e-01,1.170492e+01,4.380455e-01,3.562874e-01,1.069787e-02,2.430000e+01,0.000000e+00,9.910000e+02,12378400102
3.269731870000e+08,3.269732480000e+08,3.118033e+01,7.149495e-01,1.167213e+01,4.374316e-01,3.743428e-01,1.109680e-02,2.430000e+01,0.000000e+00,9.910000e+02,12378400102
3.269732480000e+08,3.269733090000e+08,3.154098e+01,7.190726e-01,1.177049e+01,4.392709e-01,3.731809e-01,1.102626e-02,2.430000e+01,0.000000e+00,9.910000e+02,12378400102
3.269733090000e+08,3.269733700000e+08,3.175410e+01,7.214978e-01,1.126229e+01,4.296834e-01,3.546722e-01,1.087024e-02,2.430000e+01,0.000000e+00,9.910000e+02,12378400102
3.269733700000e+08,3.269734310000e+08,3.257377e+01,7.307505e-01,1.188525e+01,4.414069e-01,3.648717e-01,1.079946e-02,2.430000e+01,0.000000e+00,9.910000e+02,12378400102
3.269734310000e+08,3.269734920000e+08,3.244262e+01,7.292780e-01,1.175410e+01,4.389648e-01,3.623042e-01,1.080490e-02,2.430000e+01,0.000000e+00,9.910000e+02,12378400102
3.269734920000e+08,3.269735530000e+08,3.163935e+01,7.201929e-01,1.168852e+01,4.377387e-01,3.694301e-01,1.098637e-02,2.430000e+01,0.000000e+00,9.910000e+02,12378400102
3.269735530000e+08,3.269736140000e+08,3.186885e+01,7.228003e-01,1.242623e+01,4.513410e-01,3.899177e-01,1.106197e-02,2.430000e+01,0.000000e+00,9.910000e+02,12378400102
